createdAt,value
2018-11-04T00:04:56.792Z,5.36
2018-11-04T00:10:51.773Z,5.48
2018-11-04T00:16:46.776Z,6.32
2018-11-04T00:22:41.759Z,8.09
2018-11-04T00:28:36.788Z,6.61
2018-11-04T00:34:31.784Z,8.51
2018-11-04T00:40:26.816Z,9.28
2018-11-04T00:46:21.783Z,5.27
2018-11-04T00:52:16.801Z,5.96
2018-11-04T00:58:11.848Z,12.55
2018-11-04T01:04:06.832Z,9.53
2018-11-04T01:10:01.795Z,9.78
2018-11-04T01:15:56.814Z,6.71
2018-11-04T01:21:51.809Z,14.66
2018-11-04T01:27:46.803Z,7.35
2018-11-04T01:33:41.819Z,8.01
2018-11-04T01:39:36.860Z,10
2018-11-04T01:45:31.824Z,10
2018-11-04T01:51:26.813Z,5.45
2018-11-04T01:57:21.841Z,7.89
2018-11-04T02:03:16.846Z,8.51
2018-11-04T02:09:11.885Z,8.38
2018-11-04T02:15:06.887Z,8.43
2018-11-04T02:21:01.843Z,7.86
2018-11-04T02:26:56.841Z,7.92
2018-11-04T02:32:51.869Z,8.87
2018-11-04T02:38:46.859Z,9.03
2018-11-04T02:44:41.850Z,13.37
2018-11-04T02:50:36.854Z,11.73
2018-11-04T02:56:31.873Z,9.45
2018-11-04T03:02:26.906Z,9.19
2018-11-04T03:08:21.928Z,8.31
2018-11-04T03:14:16.880Z,7.43
2018-11-04T03:20:11.901Z,11.9
2018-11-04T03:26:06.886Z,5.83
2018-11-04T03:32:01.899Z,7.73
2018-11-04T03:37:56.889Z,8.53
2018-11-04T03:43:51.905Z,8.38
2018-11-04T03:49:46.902Z,8.14
2018-11-04T03:55:41.895Z,9.43
2018-11-04T04:01:36.911Z,9.66
2018-11-04T04:07:31.949Z,7.31
2018-11-04T04:13:26.909Z,6.4
2018-11-04T04:19:21.931Z,8.3
2018-11-04T04:25:16.926Z,6.94
2018-11-04T04:31:11.921Z,8.56
2018-11-04T04:37:06.963Z,6.65
2018-11-04T04:43:01.987Z,11.26
2018-11-04T04:48:56.939Z,9.04
2018-11-04T04:54:51.935Z,10.73
2018-11-04T05:00:46.932Z,6.95
2018-11-04T05:06:41.926Z,10.48
2018-11-04T05:12:36.946Z,8
2018-11-04T05:18:31.969Z,14.03
2018-11-04T05:24:26.970Z,9.49
2018-11-04T05:30:21.975Z,6.13
2018-11-04T05:36:16.990Z,10.97
2018-11-04T05:42:11.984Z,10.22
2018-11-04T05:48:06.979Z,7.78
2018-11-04T05:54:01.991Z,11.05
2018-11-04T05:59:56.962Z,9.08
2018-11-04T06:05:51.997Z,7.51
2018-11-04T06:11:46.976Z,8.84
2018-11-04T06:17:42.027Z,11.77
2018-11-04T06:23:36.996Z,8.83
2018-11-04T06:29:32.011Z,12.23
2018-11-04T06:35:27.032Z,9.05
2018-11-04T06:41:22.013Z,13.02
2018-11-04T06:47:17.138Z,9.55
2018-11-04T06:53:12.008Z,7.68
2018-11-04T06:59:07.064Z,7.55
2018-11-04T07:05:02.026Z,12.3
2018-11-04T07:10:57.036Z,11.49
2018-11-04T07:16:52.034Z,8.22
2018-11-04T07:22:47.068Z,8.35
2018-11-04T07:28:42.035Z,14.32
2018-11-04T07:34:37.025Z,17.32
2018-11-04T07:40:32.102Z,9.85
2018-11-04T07:46:27.082Z,8.34
2018-11-04T07:52:22.035Z,11.99
2018-11-04T07:58:17.038Z,9.27
2018-11-04T08:04:12.100Z,10.7
2018-11-04T08:10:07.048Z,12.12
2018-11-04T08:16:02.064Z,10
2018-11-04T08:21:57.056Z,12.44
2018-11-04T08:27:52.188Z,10.29
2018-11-04T08:33:47.094Z,8.09
2018-11-04T08:39:42.151Z,12.71
2018-11-04T08:45:37.126Z,10.09
2018-11-04T08:51:32.078Z,13.48
2018-11-04T08:57:27.086Z,10.46
2018-11-04T09:03:22.091Z,12.76
2018-11-04T09:09:17.098Z,20.1
2018-11-04T09:15:12.143Z,16.16
2018-11-04T09:21:07.113Z,13.77
2018-11-04T09:27:02.138Z,12.36
2018-11-04T09:32:57.118Z,10.05
2018-11-04T09:38:52.123Z,10.35
2018-11-04T09:44:47.134Z,11.8
2018-11-04T09:50:42.147Z,14.39
2018-11-04T09:56:37.257Z,15.58
2018-11-04T10:02:32.143Z,11.01
2018-11-04T10:08:27.140Z,10.19
2018-11-04T10:14:22.199Z,10.36
2018-11-04T10:20:17.403Z,15.49
2018-11-04T10:26:12.188Z,12.24
2018-11-04T10:32:07.154Z,12.03
2018-11-04T10:38:02.184Z,13.19
2018-11-04T10:43:57.165Z,13.54
2018-11-04T10:49:52.244Z,12.85
2018-11-04T10:55:47.276Z,10.31
2018-11-04T11:01:42.181Z,10.96
2018-11-04T11:07:37.182Z,12.65
2018-11-04T11:13:32.199Z,10.31
2018-11-04T11:19:27.176Z,28.01
2018-11-04T11:25:22.251Z,11.13
2018-11-04T11:31:17.215Z,12.19
2018-11-04T11:37:12.243Z,11.44
2018-11-04T11:43:07.263Z,12.4
2018-11-04T11:49:02.276Z,15.1
2018-11-04T11:54:57.208Z,15.18
2018-11-04T12:00:52.199Z,18.24
2018-11-04T12:06:47.271Z,17.57
2018-11-04T12:12:42.251Z,16.35
2018-11-04T12:18:37.207Z,18.77
2018-11-04T12:24:32.219Z,17.54
2018-11-04T12:30:27.375Z,16.31
2018-11-04T12:36:22.225Z,15.3
2018-11-04T12:42:17.230Z,17.8
2018-11-04T12:48:12.247Z,15.55
2018-11-04T12:54:07.246Z,8.1
2018-11-04T13:00:02.249Z,9.36
2018-11-04T13:05:57.256Z,8.52
2018-11-04T13:11:52.289Z,9.19
2018-11-04T13:17:47.284Z,6.57
2018-11-04T13:23:42.261Z,10.23
2018-11-04T13:29:37.311Z,10.55
2018-11-04T13:35:32.295Z,11.88
2018-11-04T13:41:27.294Z,11.17
2018-11-04T13:47:22.285Z,12.42
2018-11-04T13:53:17.281Z,8.77
2018-11-04T13:59:12.328Z,14.53
2018-11-04T14:05:07.289Z,10.43
2018-11-04T14:11:02.350Z,11.75
2018-11-04T14:16:57.305Z,14.05
2018-11-04T14:22:52.307Z,12.84
2018-11-04T14:28:47.365Z,13.65
2018-11-04T14:34:42.313Z,8.89
2018-11-04T14:40:37.327Z,17.14
2018-11-04T14:46:32.328Z,12.39
2018-11-04T14:52:27.311Z,14.84
2018-11-04T14:58:22.331Z,11.65
2018-11-04T15:04:17.348Z,17.45
2018-11-04T15:10:12.338Z,12.66
2018-11-04T15:16:07.336Z,14.81
2018-11-04T15:22:02.326Z,12.46
2018-11-04T15:27:57.356Z,10.45
2018-11-04T15:33:52.398Z,16.94
2018-11-04T15:39:47.394Z,13.58
2018-11-04T15:45:42.365Z,9.54
2018-11-04T15:51:37.346Z,12.38
2018-11-04T15:57:32.394Z,14.22
2018-11-04T16:03:27.352Z,12.86
2018-11-04T16:09:22.408Z,13.9
2018-11-04T16:15:17.426Z,15.13
2018-11-04T16:21:12.433Z,15.38
2018-11-04T16:27:07.402Z,16.55
2018-11-04T16:33:02.393Z,12.61
2018-11-04T16:38:57.365Z,12.35
2018-11-04T16:44:52.384Z,10.41
2018-11-04T16:50:47.439Z,9.9
2018-11-04T16:56:42.420Z,12.27
2018-11-04T17:02:37.428Z,10.26
2018-11-04T17:08:32.444Z,11.83
2018-11-04T17:14:27.414Z,10.63
2018-11-04T17:20:22.424Z,13.87
2018-11-04T17:26:17.510Z,15.28
2018-11-04T17:32:12.429Z,12.1
2018-11-04T17:38:07.413Z,12.95
2018-11-04T17:44:02.469Z,15.01
2018-11-04T17:49:57.455Z,13.66
2018-11-04T17:55:52.473Z,12.92
2018-11-04T18:01:47.457Z,12.85
2018-11-04T18:07:42.465Z,16.73
2018-11-04T18:13:37.513Z,12.95
2018-11-04T18:19:32.484Z,11.8
2018-11-04T18:25:27.500Z,12.98
2018-11-04T18:31:22.482Z,10.52
2018-11-04T18:37:17.456Z,12.13
2018-11-04T18:43:12.464Z,17.08
2018-11-04T18:49:07.497Z,16.73
2018-11-04T18:55:02.511Z,22.32
2018-11-04T19:00:57.547Z,21.33
2018-11-04T19:06:52.537Z,17.76
2018-11-04T19:12:47.490Z,13.64
2018-11-04T19:18:42.572Z,15.9
2018-11-04T19:24:37.519Z,13.01
2018-11-04T19:30:32.504Z,14.98
2018-11-04T19:36:27.529Z,13.23
2018-11-04T19:42:22.541Z,16.4
2018-11-04T19:48:17.669Z,16.54
2018-11-04T19:54:12.518Z,18.38
2018-11-04T20:00:07.520Z,16.46
2018-11-04T20:06:02.634Z,13.6
2018-11-04T20:11:57.589Z,18.84
2018-11-04T20:17:52.583Z,24
2018-11-04T20:23:47.586Z,34.5
2018-11-04T20:29:42.566Z,28.44
2018-11-04T20:35:37.577Z,27.23
2018-11-04T20:41:32.561Z,24.63
2018-11-04T20:47:27.604Z,15.25
2018-11-04T20:53:22.569Z,8.81
2018-11-04T20:59:17.584Z,9.9
2018-11-04T21:05:12.564Z,8.47
2018-11-04T21:11:07.563Z,10.36
2018-11-04T21:17:02.588Z,9.45
2018-11-04T21:22:57.624Z,5.97
2018-11-04T21:28:52.699Z,5.74
2018-11-04T21:34:47.577Z,4.51
2018-11-04T21:40:42.582Z,6.74
2018-11-04T21:46:37.584Z,2.33
2018-11-04T21:52:32.571Z,2.26
2018-11-04T21:58:27.606Z,2.8
2018-11-04T22:04:22.725Z,2.34
2018-11-04T22:10:17.676Z,3.52
2018-11-04T22:16:12.587Z,2.2
2018-11-04T22:22:07.681Z,1.9
2018-11-04T22:28:02.598Z,1.8
2018-11-04T22:33:57.627Z,2.07
2018-11-04T22:39:52.630Z,4.05
2018-11-04T22:45:47.681Z,3.8
2018-11-04T22:51:42.614Z,1.39
2018-11-04T22:57:37.621Z,2.99
2018-11-04T23:03:32.626Z,1.74
2018-11-04T23:09:27.657Z,1.49
2018-11-04T23:15:22.628Z,1.74
2018-11-04T23:21:17.640Z,2.24
2018-11-04T23:27:12.733Z,1.92
2018-11-04T23:33:07.656Z,1.68
2018-11-04T23:39:02.677Z,2.36
2018-11-04T23:44:57.634Z,3.02
2018-11-04T23:50:52.703Z,2.17
2018-11-04T23:56:47.674Z,3.6
