createdAt,value
2022-11-08T09:05:03.668Z,59.51
2022-11-08T09:07:30.295Z,52.50
2022-11-08T09:09:57.489Z,52.85
2022-11-08T09:12:24.042Z,52.32
2022-11-08T09:14:50.899Z,53.50
2022-11-08T09:17:20.972Z,57.16
2022-11-08T09:19:47.578Z,59.46
2022-11-08T09:22:14.275Z,63.42
2022-11-08T09:24:40.891Z,64.29
2022-11-08T09:27:07.616Z,65.02
2022-11-08T09:29:59.672Z,67.31
2022-11-08T10:51:05.893Z,100.00
2022-11-08T10:53:33.195Z,100.00
2022-11-08T10:56:03.003Z,100.00
2022-11-08T10:58:31.679Z,100.00
2022-11-08T11:01:03.425Z,52.65
2022-11-08T11:03:30.614Z,54.18
2022-11-08T11:06:20.118Z,54.27
2022-11-08T11:08:54.278Z,51.77
2022-11-08T11:11:36.514Z,52.16
2022-11-08T11:14:18.417Z,50.07
2022-11-08T11:16:52.378Z,53.53
2022-11-08T11:19:19.666Z,52.92
2022-11-08T11:21:53.604Z,54.72
2022-11-08T11:24:21.661Z,56.54
2022-11-08T11:27:18.839Z,55.32
2022-11-08T11:29:45.845Z,55.38
2022-11-08T11:32:33.759Z,55.54
2022-11-08T11:35:03.939Z,52.40
2022-11-08T11:37:43.083Z,54.30
2022-11-08T11:40:49.308Z,54.78
2022-11-08T11:51:13.798Z,51.84
2022-11-08T11:53:47.586Z,52.22
2022-11-08T11:56:43.201Z,51.12
2022-11-08T15:46:47.004Z,86.01
2022-11-08T15:49:31.325Z,85.49
2022-11-08T15:52:07.601Z,87.49
2022-11-08T16:03:56.365Z,95.29
2022-11-08T16:06:30.162Z,95.10
2022-11-08T16:11:58.109Z,94.82
2022-11-08T16:20:46.759Z,96.90
2022-11-08T16:23:30.179Z,96.78
2022-11-08T17:07:14.195Z,100.00
2022-11-08T17:17:31.984Z,99.52
2022-11-08T18:50:08.178Z,80.40
2022-11-08T20:35:10.621Z,71.93
2022-11-08T20:37:43.646Z,73.02
