createdAt,value
2018-02-12T00:00:18.302Z,90.72
2018-02-12T00:01:18.721Z,90.53
2018-02-12T00:02:19.149Z,90.72
2018-02-12T00:03:19.567Z,90.44
2018-02-12T00:04:19.987Z,90.34
2018-02-12T00:05:20.400Z,90.72
2018-02-12T00:06:20.893Z,90.91
2018-02-12T00:07:21.246Z,91.29
2018-02-12T00:08:21.664Z,90.72
2018-02-12T00:09:22.084Z,90.53
2018-02-12T00:10:22.504Z,90.72
2018-02-12T00:11:22.926Z,90.91
2018-02-12T00:12:23.346Z,0.00
2018-02-12T00:13:23.764Z,91.38
2018-02-12T00:14:24.184Z,0.00
2018-02-12T00:15:24.605Z,90.63
2018-02-12T00:16:25.031Z,91.19
2018-02-12T00:17:25.447Z,91.48
2018-02-12T00:18:25.863Z,91.19
2018-02-12T00:19:26.286Z,90.44
2018-02-12T00:20:26.703Z,89.58
2018-02-12T00:21:27.123Z,0.00
2018-02-12T00:22:27.546Z,0.00
2018-02-12T00:23:27.968Z,0.00
2018-02-12T00:24:28.385Z,90.34
2018-02-12T00:25:28.804Z,90.06
2018-02-12T00:26:29.226Z,90.34
2018-02-12T00:27:29.644Z,90.63
2018-02-12T00:28:30.096Z,90.63
2018-02-12T00:29:30.489Z,90.91
2018-02-12T00:30:30.904Z,0.00
2018-02-12T00:31:31.323Z,0.00
2018-02-12T00:32:31.742Z,91.48
2018-02-12T00:33:32.162Z,0.00
2018-02-12T00:34:32.584Z,0.00
2018-02-12T00:35:33.002Z,0.00
2018-02-12T00:36:33.428Z,90.44
2018-02-12T00:37:33.843Z,90.91
2018-02-12T00:38:34.266Z,90.91
2018-02-12T00:39:34.683Z,0.00
2018-02-12T00:40:35.102Z,91.19
2018-02-12T00:41:35.520Z,90.53
2018-02-12T00:42:35.949Z,90.91
2018-02-12T00:43:36.368Z,90.91
2018-02-12T00:44:36.778Z,0.00
2018-02-12T00:45:37.199Z,91.38
2018-02-12T00:46:37.621Z,91.29
2018-02-12T00:47:38.039Z,91.29
2018-02-12T00:48:38.460Z,90.25
2018-02-12T00:49:38.880Z,90.34
2018-02-12T00:50:39.301Z,89.49
2018-02-12T00:51:39.717Z,0.00
2018-02-12T00:52:40.140Z,90.06
2018-02-12T00:53:40.562Z,90.25
2018-02-12T00:54:40.986Z,0.00
2018-02-12T00:55:41.415Z,89.87
2018-02-12T00:56:41.817Z,0.00
2018-02-12T00:57:42.248Z,88.97
2018-02-12T00:58:42.658Z,89.96
2018-02-12T00:59:43.087Z,90.06
2018-02-12T01:00:43.501Z,90.34
2018-02-12T01:01:43.917Z,90.81
2018-02-12T01:02:44.346Z,89.87
2018-02-12T01:03:44.757Z,89.35
2018-02-12T01:04:45.177Z,89.25
2018-02-12T01:05:45.600Z,89.30
2018-02-12T01:06:46.017Z,0.00
2018-02-12T01:07:46.437Z,89.35
2018-02-12T01:08:46.853Z,88.78
2018-02-12T01:09:47.276Z,89.16
2018-02-12T01:10:47.694Z,89.25
2018-02-12T01:11:48.161Z,89.77
2018-02-12T01:12:48.533Z,88.64
2018-02-12T01:13:48.957Z,89.58
2018-02-12T01:14:49.374Z,89.25
2018-02-12T01:15:49.792Z,89.25
2018-02-12T01:16:50.213Z,89.63
2018-02-12T01:17:50.632Z,0.00
2018-02-12T01:18:51.054Z,89.16
2018-02-12T01:19:51.471Z,89.16
2018-02-12T01:20:51.890Z,89.35
2018-02-12T01:21:52.314Z,89.54
2018-02-12T01:22:52.731Z,0.00
2018-02-12T01:23:53.155Z,0.00
2018-02-12T01:24:53.592Z,0.00
2018-02-12T01:25:54.000Z,88.97
2018-02-12T01:26:54.415Z,88.87
2018-02-12T01:27:54.833Z,87.46
2018-02-12T01:28:55.248Z,87.65
2018-02-12T01:29:55.669Z,88.40
2018-02-12T01:30:56.091Z,88.12
2018-02-12T01:31:56.510Z,88.78
2018-02-12T01:32:56.925Z,88.78
2018-02-12T01:33:57.350Z,89.54
2018-02-12T01:34:57.767Z,89.44
2018-02-12T01:35:58.191Z,89.63
2018-02-12T01:36:58.612Z,90.11
2018-02-12T01:37:59.023Z,88.78
2018-02-12T01:38:59.448Z,88.97
2018-02-12T01:39:59.864Z,89.44
2018-02-12T01:41:00.288Z,89.44
2018-02-12T01:42:00.706Z,89.25
2018-02-12T01:43:01.124Z,89.25
2018-02-12T01:44:01.550Z,89.63
2018-02-12T01:45:01.994Z,89.06
2018-02-12T01:46:02.389Z,88.97
2018-02-12T01:47:02.806Z,88.97
2018-02-12T01:48:03.225Z,89.06
2018-02-12T01:49:03.642Z,88.87
2018-02-12T01:50:04.075Z,0.00
2018-02-12T01:51:04.485Z,88.78
2018-02-12T01:52:04.899Z,89.73
2018-02-12T01:53:05.326Z,89.44
2018-02-12T01:54:05.740Z,89.35
2018-02-12T01:55:06.166Z,89.54
2018-02-12T01:56:06.583Z,90.11
2018-02-12T01:57:07.001Z,90.39
2018-02-12T01:58:07.418Z,90.01
2018-02-12T01:59:07.859Z,89.73
2018-02-12T02:00:08.260Z,90.39
2018-02-12T02:01:08.682Z,90.39
2018-02-12T02:02:09.100Z,90.48
2018-02-12T02:03:09.518Z,90.11
2018-02-12T02:04:09.940Z,89.92
2018-02-12T02:05:10.366Z,90.01
2018-02-12T02:06:10.783Z,90.30
2018-02-12T02:07:11.211Z,90.39
2018-02-12T02:08:11.616Z,90.86
2018-02-12T02:09:12.042Z,91.05
2018-02-12T02:10:12.456Z,91.24
2018-02-12T02:11:12.877Z,90.96
2018-02-12T02:12:13.295Z,91.34
2018-02-12T02:13:13.723Z,91.34
2018-02-12T02:14:14.136Z,90.67
2018-02-12T02:15:14.555Z,90.30
2018-02-12T02:16:14.979Z,90.67
2018-02-12T02:17:15.394Z,90.86
2018-02-12T02:18:15.813Z,90.96
2018-02-12T02:19:16.232Z,91.05
2018-02-12T02:20:16.655Z,90.86
2018-02-12T02:21:17.070Z,91.43
2018-02-12T02:22:17.492Z,0.00
2018-02-12T02:23:17.911Z,0.00
2018-02-12T02:24:18.330Z,0.00
2018-02-12T02:25:18.753Z,0.00
2018-02-12T02:26:19.170Z,0.00
2018-02-12T02:27:19.593Z,0.00
2018-02-12T02:28:20.010Z,0.00
2018-02-12T02:29:20.432Z,91.62
2018-02-12T02:30:20.851Z,0.00
2018-02-12T02:31:21.274Z,0.00
2018-02-12T02:32:21.692Z,0.00
2018-02-12T02:33:22.108Z,92.19
2018-02-12T02:34:22.528Z,92.38
2018-02-12T02:35:22.943Z,0.00
2018-02-12T02:36:23.376Z,92.47
2018-02-12T02:37:23.790Z,92.57
2018-02-12T02:38:24.204Z,92.10
2018-02-12T02:39:24.630Z,92.57
2018-02-12T02:40:25.045Z,92.38
2018-02-12T02:41:25.461Z,92.47
2018-02-12T02:42:25.885Z,92.47
2018-02-12T02:43:26.306Z,92.66
2018-02-12T02:44:26.722Z,93.23
2018-02-12T02:45:27.144Z,0.00
2018-02-12T02:46:27.563Z,0.00
2018-02-12T02:47:27.987Z,0.00
2018-02-12T02:48:28.409Z,0.00
2018-02-12T02:49:28.821Z,0.00
2018-02-12T02:50:29.242Z,0.00
2018-02-12T02:51:29.670Z,0.00
2018-02-12T02:52:30.080Z,93.70
2018-02-12T02:53:30.499Z,93.80
2018-02-12T02:54:30.916Z,93.61
2018-02-12T02:55:31.337Z,92.94
2018-02-12T02:56:31.759Z,0.00
2018-02-12T02:57:32.176Z,93.23
2018-02-12T02:58:32.595Z,0.00
2018-02-12T02:59:33.022Z,0.00
2018-02-12T03:00:33.436Z,0.00
2018-02-12T03:01:33.866Z,0.00
2018-02-12T03:02:34.278Z,0.00
2018-02-12T03:03:34.693Z,93.04
2018-02-12T03:04:35.140Z,0.00
2018-02-12T03:05:35.529Z,0.00
2018-02-12T03:06:35.958Z,0.00
2018-02-12T03:07:36.375Z,0.00
2018-02-12T03:08:36.790Z,0.00
2018-02-12T03:09:37.209Z,93.70
2018-02-12T03:10:37.631Z,93.89
2018-02-12T03:11:38.055Z,93.89
2018-02-12T03:12:38.473Z,0.00
2018-02-12T03:13:38.890Z,0.00
2018-02-12T03:14:39.306Z,93.51
2018-02-12T03:15:39.730Z,93.99
2018-02-12T03:16:40.146Z,94.08
2018-02-12T03:17:40.569Z,93.89
2018-02-12T03:18:40.985Z,94.08
2018-02-12T03:19:41.406Z,93.89
2018-02-12T03:20:41.835Z,94.18
2018-02-12T03:21:42.241Z,94.08
2018-02-12T03:22:42.664Z,94.18
2018-02-12T03:23:43.081Z,94.18
2018-02-12T03:24:43.500Z,94.37
2018-02-12T03:25:43.925Z,94.08
2018-02-12T03:26:44.343Z,94.65
2018-02-12T03:27:44.765Z,94.46
2018-02-12T03:28:45.179Z,94.46
2018-02-12T03:29:45.598Z,94.84
2018-02-12T03:30:46.016Z,95.12
2018-02-12T03:31:46.436Z,94.74
2018-02-12T03:32:46.857Z,95.12
2018-02-12T03:33:47.285Z,95.12
2018-02-12T03:34:47.693Z,0.00
2018-02-12T03:35:48.110Z,0.00
2018-02-12T03:36:48.530Z,0.00
2018-02-12T03:37:48.950Z,0.00
2018-02-12T03:38:49.378Z,94.93
2018-02-12T03:39:49.797Z,94.37
2018-02-12T03:40:50.212Z,94.46
2018-02-12T03:41:50.639Z,94.65
2018-02-12T03:42:51.049Z,94.27
2018-02-12T03:43:51.465Z,93.89
2018-02-12T03:44:51.886Z,93.61
2018-02-12T03:45:52.314Z,93.61
2018-02-12T03:46:52.728Z,94.46
2018-02-12T03:47:53.150Z,93.51
2018-02-12T03:48:53.572Z,93.70
2018-02-12T03:49:53.989Z,93.80
2018-02-12T03:50:54.408Z,93.70
2018-02-12T03:51:54.829Z,93.61
2018-02-12T03:52:55.248Z,93.61
2018-02-12T03:53:55.673Z,93.37
2018-02-12T03:54:56.082Z,93.51
2018-02-12T03:55:56.501Z,93.28
2018-02-12T03:56:56.931Z,92.24
2018-02-12T03:57:57.342Z,92.43
2018-02-12T03:58:57.757Z,92.43
2018-02-12T03:59:58.176Z,92.61
2018-02-12T04:00:58.606Z,92.52
2018-02-12T04:01:59.014Z,93.23
2018-02-12T04:02:59.441Z,92.24
2018-02-12T04:03:59.859Z,92.33
2018-02-12T04:05:00.274Z,92.61
2018-02-12T04:06:00.694Z,92.05
2018-02-12T04:07:01.108Z,92.52
2018-02-12T04:08:01.528Z,92.14
2018-02-12T04:09:01.949Z,92.24
2018-02-12T04:10:02.370Z,91.58
2018-02-12T04:11:02.791Z,91.20
2018-02-12T04:12:03.209Z,91.10
2018-02-12T04:13:03.626Z,0.00
2018-02-12T04:14:04.053Z,91.20
2018-02-12T04:15:04.468Z,91.39
2018-02-12T04:16:04.916Z,0.00
2018-02-12T04:17:05.305Z,0.00
2018-02-12T04:18:05.725Z,91.48
2018-02-12T04:19:06.139Z,91.67
2018-02-12T04:20:06.562Z,91.67
2018-02-12T04:21:06.984Z,91.77
2018-02-12T04:22:07.405Z,91.86
2018-02-12T04:23:07.829Z,91.48
2018-02-12T04:24:08.237Z,91.48
2018-02-12T04:25:08.658Z,91.86
2018-02-12T04:26:09.071Z,0.00
2018-02-12T04:27:09.494Z,91.10
2018-02-12T04:28:09.920Z,91.29
2018-02-12T04:29:10.332Z,91.10
2018-02-12T04:30:10.781Z,91.20
2018-02-12T04:31:11.175Z,91.20
2018-02-12T04:32:11.593Z,90.91
2018-02-12T04:33:12.011Z,91.20
2018-02-12T04:34:12.464Z,90.82
2018-02-12T04:35:12.850Z,91.29
2018-02-12T04:36:13.268Z,90.91
2018-02-12T04:37:13.685Z,91.10
2018-02-12T04:38:14.106Z,91.20
2018-02-12T04:40:47.663Z,91.20
2018-02-12T04:41:48.071Z,91.48
2018-02-12T04:43:42.644Z,91.20
2018-02-12T04:44:43.070Z,91.10
2018-02-12T04:46:37.669Z,91.29
2018-02-12T04:47:38.073Z,91.20
2018-02-12T04:49:32.659Z,0.00
2018-02-12T04:50:33.078Z,90.16
2018-02-12T04:52:27.656Z,90.48
2018-02-12T04:53:28.068Z,91.24
2018-02-12T04:55:22.678Z,91.34
2018-02-12T04:56:23.075Z,91.34
2018-02-12T04:58:17.650Z,93.32
2018-02-12T04:59:18.054Z,93.42
2018-02-12T05:01:12.749Z,93.51
2018-02-12T05:02:13.047Z,94.37
2018-02-12T05:04:07.610Z,94.46
2018-02-12T05:05:08.039Z,94.27
2018-02-12T05:06:08.454Z,94.84
2018-02-12T05:07:08.873Z,94.56
2018-02-12T05:08:09.302Z,94.74
2018-02-12T05:09:09.717Z,95.12
2018-02-12T05:10:10.140Z,95.12
2018-02-12T05:11:10.550Z,95.31
2018-02-12T05:12:10.973Z,95.40
2018-02-12T05:13:11.387Z,95.50
2018-02-12T05:14:11.811Z,0.00
2018-02-12T05:15:12.229Z,0.00
2018-02-12T05:16:12.661Z,0.00
2018-02-12T05:17:13.073Z,0.00
2018-02-12T05:18:13.490Z,0.00
2018-02-12T05:19:13.908Z,0.00
2018-02-12T05:20:14.328Z,0.00
2018-02-12T05:21:14.761Z,0.00
2018-02-12T05:22:15.154Z,0.00
2018-02-12T05:23:15.599Z,0.00
2018-02-12T05:24:15.998Z,0.00
2018-02-12T05:26:10.988Z,96.64
2018-02-12T05:27:11.400Z,96.64
2018-02-12T05:30:44.131Z,96.97
2018-02-12T05:31:44.539Z,96.88
2018-02-12T05:33:40.120Z,97.54
2018-02-12T05:34:40.516Z,97.44
2018-02-12T05:36:35.075Z,97.82
2018-02-12T05:37:35.504Z,97.73
2018-02-12T05:39:30.087Z,98.11
2018-02-12T05:40:30.491Z,98.01
2018-02-12T05:42:25.064Z,97.73
2018-02-12T05:43:25.491Z,97.63
2018-02-12T05:45:20.077Z,97.49
2018-02-12T05:46:20.485Z,97.63
2018-02-12T05:48:59.635Z,97.87
2018-02-12T05:50:00.050Z,97.63
2018-02-12T05:51:54.628Z,98.20
2018-02-12T05:54:28.191Z,98.96
2018-02-12T05:55:28.594Z,98.30
2018-02-12T05:56:29.017Z,98.30
2018-02-12T05:59:02.572Z,98.58
2018-02-12T06:01:37.097Z,98.68
2018-02-12T06:05:49.502Z,98.86
2018-02-12T06:06:49.912Z,98.96
2018-02-12T06:08:44.495Z,98.77
2018-02-12T06:09:44.916Z,98.20
2018-02-12T06:11:39.514Z,98.72
2018-02-12T06:12:39.918Z,98.20
2018-02-12T06:14:40.315Z,98.77
2018-02-12T06:15:40.718Z,98.77
2018-02-12T06:18:24.263Z,98.77
2018-02-12T06:19:24.681Z,98.58
2018-02-12T06:21:19.297Z,98.58
2018-02-12T06:22:19.688Z,98.39
2018-02-12T06:24:14.790Z,98.39
2018-02-12T06:25:14.684Z,98.58
2018-02-12T06:26:15.106Z,98.11
2018-02-12T06:27:15.523Z,98.58
2018-02-12T06:28:15.943Z,98.49
2018-02-12T06:29:16.374Z,98.49
2018-02-12T06:30:16.786Z,98.58
2018-02-12T06:31:17.275Z,98.49
2018-02-12T06:32:17.627Z,98.58
2018-02-12T06:33:18.074Z,98.58
2018-02-12T06:34:18.463Z,98.86
2018-02-12T06:35:18.885Z,98.68
2018-02-12T06:36:19.310Z,98.68
2018-02-12T06:37:19.720Z,98.86
2018-02-12T06:38:20.139Z,98.58
2018-02-12T06:39:20.618Z,98.86
2018-02-12T06:40:20.978Z,99.05
2018-02-12T06:41:21.398Z,98.49
2018-02-12T06:42:21.825Z,98.86
2018-02-12T06:43:22.252Z,98.77
2018-02-12T06:44:22.658Z,98.86
2018-02-12T06:46:56.219Z,98.86
2018-02-12T06:47:56.616Z,98.86
2018-02-12T06:49:52.680Z,98.86
2018-02-12T06:50:53.085Z,98.86
2018-02-12T06:52:48.638Z,98.86
2018-02-12T06:53:49.062Z,98.39
2018-02-12T06:55:43.656Z,98.39
2018-02-12T06:56:44.065Z,99.24
2018-02-12T06:58:38.704Z,98.58
2018-02-12T06:59:39.121Z,98.39
2018-02-12T07:01:34.696Z,99.05
2018-02-12T07:02:35.102Z,98.86
2018-02-12T07:04:29.673Z,98.77
2018-02-12T07:05:30.097Z,98.96
2018-02-12T07:07:24.683Z,0.00
2018-02-12T07:08:25.090Z,0.00
2018-02-12T07:10:20.268Z,99.05
2018-02-12T07:11:20.672Z,98.68
2018-02-12T07:13:15.228Z,99.05
2018-02-12T07:14:15.724Z,98.77
2018-02-12T07:16:11.218Z,99.24
2018-02-12T07:17:11.712Z,99.99
2018-02-12T07:19:18.934Z,99.90
2018-02-12T07:20:19.361Z,99.62
2018-02-12T07:22:16.091Z,99.99
2018-02-12T07:23:16.477Z,99.86
2018-02-12T07:25:11.007Z,99.77
2018-02-12T07:26:11.431Z,99.99
2018-02-12T07:28:05.993Z,99.99
2018-02-12T07:29:06.441Z,99.99
2018-02-12T07:31:02.968Z,99.99
2018-02-12T07:32:03.356Z,99.99
2018-02-12T07:33:57.893Z,99.99
2018-02-12T07:34:58.346Z,99.99
2018-02-12T07:36:52.885Z,99.99
2018-02-12T07:37:53.280Z,99.99
2018-02-12T07:39:47.830Z,99.99
2018-02-12T07:40:48.258Z,99.99
2018-02-12T07:42:42.820Z,99.99
2018-02-12T07:43:43.222Z,99.99
2018-02-12T07:44:43.644Z,99.99
2018-02-12T07:45:44.089Z,99.99
2018-02-12T07:46:44.494Z,99.99
2018-02-12T07:47:44.904Z,99.99
2018-02-12T07:48:45.340Z,99.99
2018-02-12T07:49:45.745Z,99.99
2018-02-12T07:50:46.170Z,99.99
2018-02-12T07:51:46.579Z,99.99
2018-02-12T07:52:47.010Z,99.99
2018-02-12T07:53:47.430Z,99.99
2018-02-12T07:54:47.859Z,99.99
2018-02-12T07:55:48.276Z,99.99
2018-02-12T07:56:48.703Z,99.99
2018-02-12T07:57:49.114Z,99.99
2018-02-12T07:58:49.533Z,99.99
2018-02-12T07:59:49.955Z,99.99
2018-02-12T08:00:50.372Z,99.99
2018-02-12T08:01:50.801Z,99.99
2018-02-12T08:02:51.223Z,99.99
2018-02-12T08:03:51.638Z,99.99
2018-02-12T08:04:52.066Z,99.99
2018-02-12T08:05:52.480Z,99.99
2018-02-12T08:06:52.904Z,99.99
2018-02-12T08:07:53.324Z,99.99
2018-02-12T08:08:53.747Z,99.99
2018-02-12T08:09:54.168Z,97.16
2018-02-12T08:10:54.619Z,99.99
2018-02-12T08:11:55.010Z,99.99
2018-02-12T08:12:55.433Z,99.99
2018-02-12T08:13:55.852Z,99.99
2018-02-12T08:14:56.275Z,99.99
2018-02-12T08:15:56.695Z,99.99
2018-02-12T08:16:57.122Z,99.99
2018-02-12T08:17:57.540Z,99.99
2018-02-12T08:18:57.960Z,99.99
2018-02-12T08:19:58.379Z,99.99
2018-02-12T08:20:58.802Z,0.00
2018-02-12T08:21:59.222Z,0.00
2018-02-12T08:22:59.646Z,0.00
2018-02-12T08:24:00.085Z,0.00
2018-02-12T08:25:00.496Z,99.99
2018-02-12T08:26:00.913Z,99.99
2018-02-12T08:27:01.332Z,0.00
2018-02-12T08:28:01.755Z,0.00
2018-02-12T08:29:02.180Z,0.00
2018-02-12T08:30:02.598Z,0.00
2018-02-12T08:31:03.021Z,0.00
2018-02-12T08:32:03.442Z,0.00
2018-02-12T08:33:03.863Z,0.00
2018-02-12T08:34:04.285Z,0.00
2018-02-12T08:35:04.703Z,0.00
2018-02-12T08:36:05.125Z,0.00
2018-02-12T08:37:05.553Z,99.99
2018-02-12T08:38:05.980Z,99.99
2018-02-12T08:39:06.392Z,99.99
2018-02-12T08:40:06.812Z,99.99
2018-02-12T08:41:07.239Z,99.99
2018-02-12T08:42:07.669Z,99.99
2018-02-12T08:43:08.078Z,0.00
2018-02-12T08:44:08.502Z,99.99
2018-02-12T08:45:08.932Z,99.99
2018-02-12T08:46:09.343Z,99.99
2018-02-12T08:47:09.766Z,99.99
2018-02-12T08:48:10.187Z,99.99
2018-02-12T08:49:10.617Z,99.99
2018-02-12T08:50:11.030Z,99.99
2018-02-12T08:51:11.454Z,99.99
2018-02-12T08:52:11.873Z,99.99
2018-02-12T08:53:12.296Z,99.99
2018-02-12T08:54:12.716Z,99.99
2018-02-12T08:55:13.158Z,99.99
2018-02-12T08:56:13.566Z,99.99
2018-02-12T08:57:13.979Z,99.99
2018-02-12T08:58:15.022Z,99.99
2018-02-12T08:59:14.816Z,99.99
2018-02-12T09:00:15.245Z,99.99
2018-02-12T09:01:15.662Z,99.99
2018-02-12T09:02:16.089Z,0.00
2018-02-12T09:03:16.505Z,0.00
2018-02-12T09:04:16.931Z,0.00
2018-02-12T09:05:17.349Z,0.00
2018-02-12T09:06:17.771Z,0.00
2018-02-12T09:07:18.188Z,0.00
2018-02-12T09:08:18.613Z,0.00
2018-02-12T09:09:19.032Z,99.99
2018-02-12T09:10:19.457Z,99.99
2018-02-12T09:11:19.881Z,99.99
2018-02-12T09:12:20.304Z,99.99
2018-02-12T09:13:20.719Z,0.00
2018-02-12T09:14:21.140Z,99.99
2018-02-12T09:15:21.561Z,99.99
2018-02-12T09:16:21.981Z,99.99
2018-02-12T09:17:22.406Z,99.99
2018-02-12T09:18:22.826Z,99.99
2018-02-12T09:19:23.252Z,99.99
2018-02-12T09:20:23.671Z,99.99
2018-02-12T09:21:24.089Z,0.00
2018-02-12T09:22:24.510Z,0.00
2018-02-12T09:23:24.933Z,0.00
2018-02-12T09:24:25.361Z,0.00
2018-02-12T09:25:25.777Z,0.00
2018-02-12T09:26:26.307Z,0.00
2018-02-12T09:27:26.622Z,0.00
2018-02-12T09:28:27.041Z,0.00
2018-02-12T09:29:27.456Z,0.00
2018-02-12T09:30:27.879Z,0.00
2018-02-12T09:31:28.302Z,0.00
2018-02-12T09:32:28.728Z,0.00
2018-02-12T09:33:29.215Z,0.00
2018-02-12T09:34:29.556Z,0.00
2018-02-12T09:36:24.161Z,99.99
2018-02-12T09:38:57.891Z,99.99
2018-02-12T09:39:58.126Z,99.99
2018-02-12T09:40:58.546Z,99.99
2018-02-12T09:41:58.986Z,99.99
2018-02-12T09:42:59.383Z,99.99
2018-02-12T09:43:59.804Z,99.99
2018-02-12T09:45:00.224Z,99.99
2018-02-12T09:46:00.648Z,0.00
2018-02-12T09:47:01.067Z,99.99
2018-02-12T09:48:01.487Z,99.99
2018-02-12T09:49:01.915Z,0.00
2018-02-12T09:50:02.334Z,0.00
2018-02-12T09:51:02.773Z,0.00
2018-02-12T09:52:03.175Z,0.00
2018-02-12T09:53:03.595Z,0.00
2018-02-12T09:54:04.015Z,0.00
2018-02-12T09:55:04.438Z,0.00
2018-02-12T09:56:04.858Z,0.00
2018-02-12T09:57:05.279Z,0.00
2018-02-12T09:58:05.699Z,99.99
2018-02-12T09:59:06.123Z,99.99
2018-02-12T10:00:06.550Z,99.99
2018-02-12T10:02:40.105Z,99.99
2018-02-12T10:03:40.514Z,99.99
2018-02-12T10:05:35.092Z,99.99
2018-02-12T10:06:35.520Z,99.99
2018-02-12T10:08:31.096Z,99.99
2018-02-12T10:09:31.502Z,99.99
2018-02-12T10:11:26.080Z,99.99
2018-02-12T10:12:26.503Z,99.99
2018-02-12T10:14:21.100Z,99.99
2018-02-12T10:15:21.512Z,99.99
2018-02-12T10:17:17.063Z,99.99
2018-02-12T10:18:17.488Z,99.99
2018-02-12T10:20:12.100Z,99.99
2018-02-12T10:21:12.507Z,0.00
2018-02-12T10:23:07.128Z,99.99
2018-02-12T10:24:07.524Z,0.00
2018-02-12T10:26:02.104Z,99.99
2018-02-12T10:27:02.533Z,99.99
2018-02-12T10:28:57.093Z,99.99
2018-02-12T10:29:57.506Z,99.99
2018-02-12T10:31:52.928Z,99.99
2018-02-12T10:32:53.366Z,99.99
2018-02-12T10:34:48.963Z,99.99
2018-02-12T10:35:49.362Z,99.99
2018-02-12T10:37:44.024Z,99.99
2018-02-12T10:38:44.450Z,99.99
2018-02-12T10:40:39.047Z,99.99
2018-02-12T10:41:39.461Z,99.99
2018-02-12T10:43:35.070Z,99.99
2018-02-12T10:44:35.451Z,99.99
2018-02-12T10:46:29.981Z,99.99
2018-02-12T10:47:30.412Z,0.00
2018-02-12T10:49:25.012Z,99.99
2018-02-12T10:50:25.418Z,99.99
2018-02-12T10:51:25.842Z,99.99
2018-02-12T10:52:26.264Z,0.00
2018-02-12T10:53:26.686Z,0.00
2018-02-12T10:54:27.116Z,0.00
2018-02-12T10:55:27.534Z,0.00
2018-02-12T10:56:27.961Z,0.00
2018-02-12T10:57:28.386Z,99.99
2018-02-12T10:58:28.825Z,99.99
2018-02-12T10:59:29.229Z,99.99
2018-02-12T11:00:29.648Z,99.99
2018-02-12T11:01:30.069Z,99.99
2018-02-12T11:02:30.493Z,99.99
2018-02-12T11:03:30.917Z,99.99
2018-02-12T11:04:31.342Z,99.99
2018-02-12T11:05:31.759Z,99.99
2018-02-12T11:06:32.184Z,99.99
2018-02-12T11:07:32.604Z,99.99
2018-02-12T11:08:33.030Z,99.99
2018-02-12T11:09:33.449Z,99.99
2018-02-12T11:10:33.950Z,99.99
2018-02-12T11:11:34.304Z,99.99
2018-02-12T11:12:34.720Z,99.99
2018-02-12T11:13:35.142Z,99.99
2018-02-12T11:14:35.566Z,99.99
2018-02-12T11:15:35.988Z,99.99
2018-02-12T11:16:36.414Z,99.99
2018-02-12T11:17:36.837Z,99.99
2018-02-12T11:18:37.264Z,99.99
2018-02-12T11:19:37.681Z,99.99
2018-02-12T11:20:38.108Z,99.99
2018-02-12T11:21:38.569Z,99.99
2018-02-12T11:22:39.030Z,99.99
2018-02-12T11:23:39.374Z,99.99
2018-02-12T11:24:39.795Z,99.99
2018-02-12T11:25:40.224Z,99.99
2018-02-12T11:26:40.640Z,99.99
2018-02-12T11:27:41.057Z,99.99
2018-02-12T11:29:35.675Z,99.99
2018-02-12T11:30:36.066Z,99.99
2018-02-12T11:32:30.632Z,99.99
2018-02-12T11:33:31.075Z,99.99
2018-02-12T11:35:25.656Z,99.99
2018-02-12T11:36:26.062Z,99.99
2018-02-12T11:38:20.661Z,99.99
2018-02-12T11:39:21.065Z,99.39
2018-02-12T11:41:15.670Z,99.82
2018-02-12T11:42:16.080Z,99.44
2018-02-12T11:44:24.366Z,99.26
2018-02-12T11:45:24.793Z,99.63
2018-02-12T11:47:19.664Z,98.97
2018-02-12T11:48:20.078Z,98.68
2018-02-12T11:50:14.653Z,98.68
2018-02-12T11:51:15.043Z,98.11
2018-02-12T11:53:09.662Z,98.45
2018-02-12T11:54:10.085Z,97.83
2018-02-12T11:56:04.681Z,97.74
2018-02-12T11:57:05.092Z,98.49
2018-02-12T11:58:59.735Z,99.06
2018-02-12T12:00:00.167Z,99.16
2018-02-12T12:01:54.754Z,99.35
2018-02-12T12:02:55.162Z,99.26
2018-02-12T12:04:49.739Z,98.78
2018-02-12T12:05:50.166Z,99.16
2018-02-12T12:07:44.759Z,99.73
2018-02-12T12:08:45.167Z,99.54
2018-02-12T12:10:39.799Z,99.44
2018-02-12T12:11:40.227Z,99.54
2018-02-12T12:13:36.691Z,99.99
2018-02-12T12:14:37.076Z,99.99
2018-02-12T12:16:32.521Z,99.99
2018-02-12T12:17:32.933Z,99.99
2018-02-12T12:19:27.507Z,99.58
2018-02-12T12:20:27.935Z,98.64
2018-02-12T12:22:22.540Z,97.83
2018-02-12T12:23:22.976Z,96.41
2018-02-12T12:25:19.856Z,95.98
2018-02-12T12:26:20.280Z,96.45
2018-02-12T12:28:21.063Z,97.22
2018-02-12T12:29:21.477Z,97.31
2018-02-12T12:30:21.900Z,97.31
2018-02-12T12:31:22.325Z,96.78
2018-02-12T12:32:22.747Z,97.45
2018-02-12T12:33:23.169Z,97.64
2018-02-12T12:34:23.594Z,97.45
2018-02-12T12:35:24.020Z,96.88
2018-02-12T12:36:24.441Z,97.26
2018-02-12T12:37:24.866Z,97.02
2018-02-12T12:38:25.291Z,96.83
2018-02-12T12:39:25.714Z,96.55
2018-02-12T12:40:26.144Z,96.45
2018-02-12T12:41:26.563Z,96.17
2018-02-12T12:42:26.984Z,95.70
2018-02-12T12:43:27.408Z,95.70
2018-02-12T12:44:27.831Z,95.74
2018-02-12T12:45:28.257Z,96.17
2018-02-12T12:46:28.678Z,96.36
2018-02-12T12:47:29.106Z,95.51
2018-02-12T12:48:29.526Z,95.89
2018-02-12T12:49:29.953Z,94.65
2018-02-12T12:50:30.376Z,95.12
2018-02-12T12:51:30.798Z,95.36
2018-02-12T12:52:31.221Z,95.74
2018-02-12T12:53:31.654Z,96.12
2018-02-12T12:54:32.071Z,96.26
2018-02-12T12:57:05.619Z,95.79
2018-02-12T12:58:06.032Z,95.22
2018-02-12T13:00:01.456Z,94.37
2018-02-12T13:01:01.032Z,94.70
2018-02-12T13:02:55.893Z,93.51
2018-02-12T13:03:56.282Z,93.41
2018-02-12T13:05:50.859Z,93.60
2018-02-12T13:06:51.289Z,93.13
2018-02-12T13:08:45.888Z,93.99
2018-02-12T13:09:46.286Z,93.70
2018-02-12T13:11:40.873Z,93.60
2018-02-12T13:12:41.299Z,93.70
2018-02-12T13:14:38.451Z,92.75
2018-02-12T13:15:38.866Z,92.94
2018-02-12T13:17:33.430Z,92.09
2018-02-12T13:18:33.856Z,91.89
2018-02-12T13:20:28.501Z,91.71
2018-02-12T13:21:28.862Z,91.24
2018-02-12T13:23:24.430Z,91.14
2018-02-12T13:24:24.865Z,91.04
2018-02-12T13:26:19.459Z,90.85
2018-02-12T13:27:19.872Z,91.33
2018-02-12T13:29:17.677Z,90.66
2018-02-12T13:30:17.980Z,90.00
2018-02-12T13:32:12.809Z,90.38
2018-02-12T13:33:13.242Z,90.38
2018-02-12T13:35:09.922Z,90.57
2018-02-12T13:39:16.563Z,90.80
2018-02-12T13:40:16.991Z,90.14
2018-02-12T13:42:14.655Z,90.52
2018-02-12T13:43:15.069Z,90.38
2018-02-12T13:45:10.622Z,90.95
2018-02-12T13:46:11.037Z,90.28
2018-02-12T13:48:05.655Z,90.71
2018-02-12T13:49:06.105Z,90.19
2018-02-12T13:54:29.142Z,92.66
2018-02-12T13:57:04.925Z,91.99
2018-02-12T13:59:38.431Z,93.70
2018-02-12T14:00:38.834Z,93.70
2018-02-12T14:02:34.270Z,92.85
2018-02-12T14:03:34.696Z,92.85
2018-02-12T14:05:29.306Z,92.85
2018-02-12T14:08:02.884Z,92.37
2018-02-12T14:09:03.302Z,92.85
2018-02-12T14:10:57.927Z,92.94
2018-02-12T14:11:58.269Z,94.18
2018-02-12T14:13:52.837Z,93.13
2018-02-12T14:14:53.243Z,92.85
2018-02-12T14:16:47.856Z,91.89
2018-02-12T14:17:48.268Z,91.14
2018-02-12T14:19:43.878Z,91.33
2018-02-12T14:20:44.300Z,91.24
2018-02-12T14:22:38.865Z,92.66
2018-02-12T14:23:39.270Z,92.23
2018-02-12T14:25:33.868Z,93.13
2018-02-12T14:26:34.238Z,93.04
2018-02-12T14:28:29.572Z,93.13
2018-02-12T14:31:03.711Z,92.90
2018-02-12T14:32:04.140Z,94.08
2018-02-12T14:33:58.697Z,94.42
2018-02-12T14:34:59.112Z,95.07
2018-02-12T14:36:53.651Z,95.07
2018-02-12T14:37:54.075Z,94.46
2018-02-12T14:39:49.629Z,94.56
2018-02-12T14:40:50.038Z,94.03
2018-02-12T14:42:44.615Z,93.13
2018-02-12T14:43:45.001Z,93.46
2018-02-12T14:45:39.556Z,93.80
2018-02-12T14:46:39.985Z,93.99
2018-02-12T14:48:39.050Z,93.51
2018-02-12T14:49:39.462Z,92.47
2018-02-12T14:50:39.886Z,92.85
2018-02-12T14:51:40.309Z,93.41
2018-02-12T14:52:40.731Z,93.13
2018-02-12T14:53:41.728Z,92.75
2018-02-12T14:54:41.571Z,93.51
2018-02-12T14:55:42.005Z,93.23
2018-02-12T14:56:42.423Z,92.66
2018-02-12T14:57:42.854Z,92.94
2018-02-12T14:58:43.272Z,92.66
2018-02-12T14:59:43.694Z,93.08
2018-02-12T15:00:44.131Z,94.23
2018-02-12T15:01:44.545Z,94.51
2018-02-12T15:02:44.965Z,95.36
2018-02-12T15:03:45.401Z,95.93
2018-02-12T15:04:45.812Z,94.98
2018-02-12T15:05:46.235Z,96.03
2018-02-12T15:06:46.656Z,95.93
2018-02-12T15:07:47.089Z,95.93
2018-02-12T15:08:47.506Z,96.50
2018-02-12T15:09:47.927Z,96.31
2018-02-12T15:10:48.351Z,96.50
2018-02-12T15:13:23.047Z,96.03
2018-02-12T15:14:23.457Z,96.69
2018-02-12T15:16:18.055Z,96.59
2018-02-12T15:17:18.463Z,96.22
2018-02-12T15:19:13.000Z,96.12