createdAt,value
2022-10-29T00:01:13.974Z,1.53
2022-10-29T00:03:41.491Z,1.60
2022-10-29T00:06:10.724Z,1.60
2022-10-29T00:08:40.220Z,1.70
2022-10-29T00:11:08.995Z,1.70
2022-10-29T00:13:36.775Z,2.20
2022-10-29T00:16:07.952Z,1.53
2022-10-29T00:18:35.754Z,2.00
2022-10-29T00:21:03.557Z,1.70
2022-10-29T00:23:31.137Z,1.80
2022-10-29T00:26:00.437Z,2.07
2022-10-29T00:28:28.160Z,2.33
2022-10-29T00:30:55.641Z,1.90
2022-10-29T00:33:23.091Z,2.10
2022-10-29T00:35:57.106Z,1.80
2022-10-29T00:38:24.718Z,2.27
2022-10-29T00:40:52.160Z,2.17
2022-10-29T00:43:22.265Z,1.97
2022-10-29T00:45:51.520Z,2.50
2022-10-29T00:48:19.010Z,1.87
2022-10-29T00:50:48.203Z,2.10
2022-10-29T00:53:16.430Z,1.60
2022-10-29T00:55:43.888Z,2.10
2022-10-29T00:58:11.467Z,2.20
2022-10-29T01:00:40.259Z,2.10
2022-10-29T01:03:08.022Z,1.80
2022-10-29T01:05:36.143Z,2.03
2022-10-29T01:08:04.119Z,1.97
2022-10-29T01:10:34.685Z,2.13
2022-10-29T01:15:56.218Z,2.67
2022-10-29T01:18:25.667Z,2.03
2022-10-29T01:21:05.479Z,2.10
2022-10-29T01:23:43.414Z,2.00
2022-10-29T01:30:05.014Z,1.90
2022-10-29T01:32:35.191Z,1.70
2022-10-29T01:35:04.354Z,1.70
2022-10-29T01:37:34.299Z,1.90
2022-10-29T01:40:06.103Z,2.37
2022-10-29T01:42:36.767Z,1.83
2022-10-29T01:45:08.959Z,1.77
2022-10-29T01:47:41.613Z,2.17
2022-10-29T01:50:11.186Z,1.90
2022-10-29T01:52:39.204Z,2.03
2022-10-29T01:55:07.525Z,2.17
2022-10-29T01:57:35.835Z,1.87
2022-10-29T02:00:05.169Z,1.90
2022-10-29T02:02:48.581Z,1.97
2022-10-29T02:05:21.079Z,1.70
2022-10-29T02:07:50.938Z,1.87
2022-10-29T02:10:21.978Z,2.03
2022-10-29T02:12:50.745Z,1.93
2022-10-29T02:15:20.148Z,1.87
2022-10-29T02:17:49.005Z,2.30
2022-10-29T02:20:17.151Z,2.03
2022-10-29T02:22:44.773Z,2.37
2022-10-29T02:25:12.455Z,2.00
2022-10-29T02:27:40.271Z,2.70
2022-10-29T02:30:08.415Z,2.10
2022-10-29T02:32:35.833Z,2.30
2022-10-29T02:35:04.997Z,2.70
2022-10-29T02:37:32.421Z,2.03
2022-10-29T02:39:59.840Z,2.37
2022-10-29T02:42:27.397Z,2.03
2022-10-29T02:44:54.836Z,2.47
2022-10-29T02:47:22.381Z,2.30
2022-10-29T02:49:49.841Z,2.17
2022-10-29T02:52:18.625Z,2.13
2022-10-29T02:54:46.807Z,2.53
2022-10-29T02:57:14.272Z,2.47
2022-10-29T02:59:41.885Z,2.23
2022-10-29T03:02:09.799Z,2.10
2022-10-29T03:04:39.399Z,2.50
2022-10-29T03:07:06.863Z,2.00
2022-10-29T03:09:35.625Z,2.63
2022-10-29T03:12:03.076Z,2.17
2022-10-29T03:14:30.508Z,2.83
2022-10-29T03:16:57.932Z,2.70
2022-10-29T03:19:25.377Z,2.33
2022-10-29T03:21:52.829Z,2.90
2022-10-29T03:24:20.271Z,3.13
2022-10-29T03:26:49.028Z,2.77
2022-10-29T03:29:16.440Z,2.10
2022-10-29T03:31:44.110Z,2.60
2022-10-29T03:34:11.571Z,2.40
2022-10-29T03:36:39.034Z,2.23
2022-10-29T03:39:06.465Z,2.43
2022-10-29T03:41:33.860Z,2.50
2022-10-29T03:44:02.643Z,2.40
2022-10-29T03:46:30.177Z,2.60
2022-10-29T03:48:57.594Z,2.33
2022-10-29T03:51:25.028Z,2.83
2022-10-29T03:53:52.638Z,2.17
2022-10-29T03:56:20.069Z,2.30
2022-10-29T03:58:47.507Z,2.97
2022-10-29T04:01:16.562Z,2.60
2022-10-29T04:03:44.469Z,2.10
2022-10-29T04:06:12.921Z,2.97
2022-10-29T04:08:40.430Z,2.80
2022-10-29T04:11:08.489Z,2.40
2022-10-29T04:13:35.942Z,2.60
2022-10-29T04:16:03.422Z,2.60
2022-10-29T04:18:32.224Z,2.60
2022-10-29T04:29:24.592Z,2.50
2022-10-29T04:31:52.211Z,2.13
2022-10-29T04:34:21.049Z,2.40
2022-10-29T04:36:48.485Z,2.43
2022-10-29T04:39:19.510Z,2.40
2022-10-29T04:41:50.296Z,2.47
2022-10-29T04:44:17.960Z,2.50
2022-10-29T04:46:45.475Z,2.80
2022-10-29T04:49:13.023Z,1.93
2022-10-29T04:51:41.934Z,2.77
2022-10-29T04:54:09.421Z,2.80
2022-10-29T04:56:37.056Z,2.80
2022-10-29T04:59:04.474Z,2.37
2022-10-29T05:01:32.115Z,2.70
2022-10-29T05:04:00.206Z,2.60
2022-10-29T05:06:27.940Z,2.40
2022-10-29T05:08:56.704Z,2.53
2022-10-29T05:11:24.133Z,3.07
2022-10-29T05:13:51.559Z,2.60
2022-10-29T05:16:19.342Z,2.50
2022-10-29T05:18:46.765Z,2.50
2022-10-29T05:21:14.542Z,2.77
2022-10-29T05:23:41.977Z,2.70
2022-10-29T05:26:10.789Z,2.57
2022-10-29T05:28:38.461Z,2.90
2022-10-29T05:31:05.930Z,3.17
2022-10-29T05:33:33.397Z,2.50
2022-10-29T05:36:01.345Z,2.97
2022-10-29T05:38:28.808Z,2.07
2022-10-29T05:40:58.344Z,2.93
2022-10-29T05:43:27.302Z,2.60
2022-10-29T05:45:54.780Z,3.00
2022-10-29T05:48:22.228Z,2.90
2022-10-29T05:50:49.687Z,2.67
2022-10-29T05:53:17.125Z,2.57
2022-10-29T05:55:44.546Z,3.03
2022-10-29T05:58:12.856Z,2.80
2022-10-29T06:00:42.671Z,2.80
2022-10-29T06:03:13.012Z,2.90
2022-10-29T06:05:40.618Z,2.90
2022-10-29T06:08:08.154Z,2.80
2022-10-29T06:10:36.241Z,2.90
2022-10-29T06:13:03.686Z,2.90
2022-10-29T06:15:31.116Z,3.50
2022-10-29T06:17:59.905Z,2.97
2022-10-29T06:20:27.561Z,3.00
2022-10-29T06:22:58.717Z,2.77
2022-10-29T06:25:26.777Z,2.70
2022-10-29T06:28:01.756Z,3.37
2022-10-29T06:30:29.803Z,2.93
2022-10-29T06:32:57.990Z,3.00
2022-10-29T06:35:27.070Z,3.33
2022-10-29T06:37:54.993Z,3.40
2022-10-29T06:40:22.829Z,2.87
2022-10-29T06:42:50.274Z,2.83
2022-10-29T06:45:17.840Z,2.60
2022-10-29T06:47:45.834Z,2.70
2022-10-29T06:50:14.367Z,2.83
2022-10-29T06:52:43.896Z,3.50
2022-10-29T06:55:11.359Z,3.20
2022-10-29T06:57:38.805Z,2.97
2022-10-29T07:00:08.566Z,3.07
2022-10-29T07:02:36.316Z,2.70
2022-10-29T07:05:03.880Z,3.33
2022-10-29T07:07:31.348Z,3.47
2022-10-29T07:10:00.123Z,3.20
2022-10-29T07:12:27.854Z,3.60
2022-10-29T07:14:55.378Z,3.00
2022-10-29T07:17:22.930Z,3.00
2022-10-29T07:19:50.363Z,3.90
2022-10-29T07:22:17.842Z,3.43
2022-10-29T07:24:45.250Z,3.83
2022-10-29T07:27:14.072Z,3.60
2022-10-29T07:29:41.522Z,3.20
2022-10-29T07:32:08.966Z,3.37
2022-10-29T07:34:36.637Z,3.73
2022-10-29T07:37:04.063Z,3.60
2022-10-29T07:42:03.850Z,2.60
2022-10-29T07:44:32.610Z,3.93
2022-10-29T07:47:02.053Z,3.57
2022-10-29T07:49:29.585Z,3.37
2022-10-29T07:51:57.013Z,3.20
2022-10-29T07:54:24.772Z,3.57
2022-10-29T07:56:52.404Z,3.83
2022-10-29T07:59:20.272Z,4.20
2022-10-29T08:01:49.250Z,3.93
2022-10-29T08:04:16.778Z,3.63
2022-10-29T08:06:44.174Z,3.50
2022-10-29T08:09:12.075Z,3.30
2022-10-29T08:11:39.540Z,2.70
2022-10-29T08:14:06.992Z,3.00
2022-10-29T08:16:34.474Z,3.13
2022-10-29T08:19:03.376Z,2.70
2022-10-29T08:21:30.790Z,2.33
2022-10-29T08:23:58.472Z,2.77
2022-10-29T08:26:26.060Z,2.90
2022-10-29T08:28:53.488Z,2.87
2022-10-29T08:31:20.966Z,3.27
2022-10-29T08:33:48.911Z,3.37
2022-10-29T08:36:17.725Z,3.53
2022-10-29T08:38:45.179Z,2.77
2022-10-29T08:41:18.789Z,2.97
2022-10-29T08:43:57.042Z,2.40
2022-10-29T08:46:30.241Z,2.80
2022-10-29T08:48:59.452Z,2.57
2022-10-29T08:51:30.257Z,2.73
2022-10-29T08:56:48.250Z,2.80
2022-10-29T08:59:17.001Z,2.83
2022-10-29T09:01:44.831Z,2.70
2022-10-29T09:04:22.218Z,2.60
2022-10-29T09:06:53.636Z,2.97
2022-10-29T09:09:26.782Z,2.67
2022-10-29T09:12:04.746Z,2.93
2022-10-29T09:14:39.348Z,3.20
2022-10-29T09:17:14.533Z,2.60
2022-10-29T09:19:50.810Z,2.43
2022-10-29T09:22:23.553Z,2.60
2022-10-29T09:24:55.784Z,2.70
2022-10-29T09:27:24.750Z,3.10
2022-10-29T09:30:01.777Z,2.70
2022-10-29T09:32:32.142Z,2.80
2022-10-29T09:35:02.233Z,2.73
2022-10-29T09:37:35.007Z,2.87
2022-10-29T09:40:05.485Z,2.87
2022-10-29T09:42:36.356Z,2.77
2022-10-29T09:45:05.775Z,3.10
2022-10-29T09:47:37.719Z,3.53
2022-10-29T09:50:09.741Z,3.07
2022-10-29T09:52:40.729Z,2.87
2022-10-29T09:55:09.007Z,3.40
2022-10-29T09:57:36.868Z,2.53
2022-10-29T10:00:05.637Z,3.20
2022-10-29T10:02:43.163Z,3.33
2022-10-29T10:05:15.973Z,2.90
2022-10-29T10:08:04.189Z,3.03
2022-10-29T10:10:32.487Z,3.87
2022-10-29T10:13:02.976Z,3.23
2022-10-29T10:15:31.667Z,3.87
2022-10-29T10:18:00.766Z,3.10
2022-10-29T10:20:38.218Z,3.33
2022-10-29T10:23:23.292Z,2.80
2022-10-29T10:25:51.145Z,3.27
2022-10-29T10:28:20.130Z,3.40
2022-10-29T10:31:05.138Z,3.67
2022-10-29T10:33:33.168Z,2.97
2022-10-29T10:36:02.260Z,3.00
2022-10-29T10:38:38.288Z,3.47
2022-10-29T10:41:07.420Z,2.83
2022-10-29T10:43:35.498Z,3.00
2022-10-29T10:46:06.137Z,3.17
2022-10-29T10:51:12.990Z,3.40
2022-10-29T10:53:42.164Z,2.40
2022-10-29T10:56:17.080Z,2.80
2022-10-29T10:58:47.068Z,3.17
2022-10-29T11:01:15.796Z,3.10
2022-10-29T11:03:44.721Z,2.53
2022-10-29T11:06:15.345Z,2.63
2022-10-29T11:08:46.427Z,2.87
2022-10-29T11:11:16.305Z,3.17
2022-10-29T11:13:44.851Z,2.63
2022-10-29T11:16:16.037Z,3.50
2022-10-29T11:18:46.358Z,3.10
2022-10-29T11:21:15.854Z,2.50
2022-10-29T11:23:52.909Z,2.93
2022-10-29T11:26:21.885Z,2.90
2022-10-29T11:28:51.202Z,2.63
2022-10-29T11:31:21.328Z,2.90
2022-10-29T11:33:51.701Z,2.67
2022-10-29T11:36:20.506Z,2.83
2022-10-29T11:38:51.657Z,2.60
2022-10-29T11:41:22.995Z,2.33
2022-10-29T11:43:50.538Z,2.57
2022-10-29T11:46:23.995Z,2.70
2022-10-29T11:48:58.185Z,3.23
2022-10-29T11:51:29.436Z,3.33
2022-10-29T11:54:00.439Z,2.70
2022-10-29T11:56:36.499Z,3.20
2022-10-29T11:59:06.666Z,2.83
2022-10-29T12:01:37.509Z,2.70
2022-10-29T12:04:23.196Z,2.77
2022-10-29T12:06:57.006Z,2.93
2022-10-29T12:09:37.038Z,2.57
2022-10-29T12:12:09.407Z,2.70
2022-10-29T12:14:40.136Z,3.70
2022-10-29T12:17:11.503Z,2.90
2022-10-29T12:19:43.335Z,2.50
2022-10-29T12:22:18.094Z,2.97
2022-10-29T12:24:55.982Z,2.80
2022-10-29T12:27:27.114Z,2.67
2022-10-29T12:29:58.956Z,2.77
2022-10-29T12:32:28.747Z,3.43
2022-10-29T12:35:02.683Z,3.10
2022-10-29T12:37:35.136Z,2.93
2022-10-29T12:40:07.414Z,3.10
2022-10-29T12:42:35.214Z,2.73
2022-10-29T12:45:14.874Z,3.23
2022-10-29T12:47:47.484Z,2.50
2022-10-29T12:50:23.646Z,2.83
2022-10-29T12:52:56.934Z,3.90
2022-10-29T12:55:26.102Z,5.53
2022-10-29T12:57:53.628Z,2.50
2022-10-29T13:00:34.196Z,2.90
2022-10-29T13:03:02.308Z,2.70
2022-10-29T13:05:38.322Z,2.53
2022-10-29T13:08:18.315Z,2.63
2022-10-29T13:10:55.190Z,2.60
2022-10-29T13:13:52.886Z,2.47
2022-10-29T13:16:22.378Z,3.10
2022-10-29T13:18:56.364Z,2.50
2022-10-29T13:21:42.826Z,2.87
2022-10-29T13:24:17.005Z,2.63
2022-10-29T13:27:02.422Z,2.73
2022-10-29T13:29:44.920Z,3.00
2022-10-29T13:32:30.995Z,2.77
2022-10-29T13:34:58.987Z,2.63
2022-10-29T13:37:53.653Z,2.57
2022-10-29T13:40:40.209Z,2.57
2022-10-29T13:43:11.952Z,3.00
2022-10-29T13:45:42.137Z,3.10
2022-10-29T13:48:14.501Z,2.90
2022-10-29T13:50:43.141Z,3.00
2022-10-29T13:53:13.740Z,3.07
2022-10-29T13:55:44.357Z,2.77
2022-10-29T13:58:14.293Z,2.60
2022-10-29T14:00:44.617Z,3.23
2022-10-29T14:03:15.343Z,3.23
2022-10-29T14:05:44.206Z,3.13
2022-10-29T14:08:13.964Z,3.00
2022-10-29T14:10:44.765Z,3.30
2022-10-29T14:13:21.994Z,3.13
2022-10-29T14:16:10.024Z,3.53
2022-10-29T14:18:38.570Z,2.73
2022-10-29T14:21:06.988Z,3.30
2022-10-29T14:23:34.660Z,3.40
2022-10-29T14:26:03.907Z,3.33
2022-10-29T14:28:33.026Z,2.67
2022-10-29T14:31:02.195Z,2.97
2022-10-29T14:33:32.154Z,2.47
2022-10-29T14:36:02.241Z,3.10
2022-10-29T14:38:33.701Z,3.60
2022-10-29T14:41:01.451Z,2.87
2022-10-29T14:43:29.294Z,3.20
2022-10-29T14:45:57.787Z,3.43
2022-10-29T14:48:25.272Z,2.90
2022-10-29T14:50:56.495Z,3.10
2022-10-29T14:53:28.412Z,3.07
2022-10-29T14:55:56.175Z,2.83
2022-10-29T15:00:58.136Z,4.23
2022-10-29T15:03:27.725Z,3.10
2022-10-29T15:06:10.488Z,2.70
2022-10-29T15:08:41.054Z,3.00
2022-10-29T15:11:29.880Z,3.50
2022-10-29T15:13:57.868Z,2.97
2022-10-29T15:16:26.128Z,2.97
2022-10-29T15:18:54.297Z,2.97
2022-10-29T15:21:22.472Z,3.20
2022-10-29T15:23:53.632Z,2.97
2022-10-29T15:26:22.011Z,3.47
2022-10-29T15:28:50.599Z,3.80
2022-10-29T15:31:21.041Z,3.30
2022-10-29T15:33:51.090Z,3.37
2022-10-29T15:36:18.618Z,3.40
2022-10-29T15:39:03.905Z,3.80
2022-10-29T15:41:37.153Z,3.73
2022-10-29T15:44:04.822Z,3.60
2022-10-29T15:46:35.509Z,3.77
2022-10-29T15:49:02.924Z,3.87
2022-10-29T15:51:31.653Z,3.33
2022-10-29T15:54:02.936Z,4.40
2022-10-29T15:56:31.523Z,4.20
2022-10-29T15:59:00.725Z,4.27
2022-10-29T16:01:30.063Z,4.93
2022-10-29T16:03:57.652Z,4.30
2022-10-29T16:06:25.060Z,5.37
2022-10-29T16:08:55.318Z,5.37
2022-10-29T16:11:23.532Z,4.97
2022-10-29T16:13:54.803Z,5.00
2022-10-29T16:16:24.882Z,4.60
2022-10-29T16:18:53.327Z,4.30
2022-10-29T16:21:22.532Z,4.53
2022-10-29T16:23:50.711Z,4.20
2022-10-29T16:26:19.146Z,5.03
2022-10-29T16:28:46.580Z,5.17
2022-10-29T16:31:18.464Z,5.80
2022-10-29T16:33:47.255Z,5.20
2022-10-29T16:36:14.693Z,5.03
2022-10-29T16:38:42.487Z,4.90
2022-10-29T16:41:10.519Z,4.30
2022-10-29T16:43:37.945Z,4.50
2022-10-29T16:46:05.768Z,4.10
2022-10-29T16:48:33.296Z,4.10
2022-10-29T16:51:02.547Z,3.87
2022-10-29T16:53:30.052Z,4.20
2022-10-29T16:55:57.800Z,3.80
2022-10-29T16:58:25.291Z,6.37
2022-10-29T17:00:52.841Z,12.33
2022-10-29T17:03:20.364Z,6.03
2022-10-29T17:05:48.060Z,4.83
2022-10-29T17:08:16.858Z,4.50
2022-10-29T17:10:44.281Z,5.97
2022-10-29T17:13:11.925Z,6.60
2022-10-29T17:15:39.892Z,5.93
2022-10-29T17:18:07.446Z,6.57
2022-10-29T17:20:34.928Z,4.17
2022-10-29T17:23:02.372Z,4.37
2022-10-29T17:25:31.150Z,4.20
2022-10-29T17:27:59.144Z,4.23
2022-10-29T17:30:26.826Z,4.47
2022-10-29T17:32:54.543Z,3.83
2022-10-29T17:35:22.142Z,3.90
2022-10-29T17:37:49.581Z,3.97
2022-10-29T17:40:16.997Z,3.63
2022-10-29T17:42:45.832Z,3.67
2022-10-29T17:45:13.473Z,3.70
2022-10-29T17:47:41.096Z,3.70
2022-10-29T17:50:08.850Z,3.60
2022-10-29T17:52:36.286Z,4.27
2022-10-29T17:55:03.743Z,3.93
2022-10-29T17:57:31.242Z,3.03
2022-10-29T18:00:00.012Z,3.80
2022-10-29T18:02:27.503Z,3.37
2022-10-29T18:04:55.004Z,3.87
2022-10-29T18:07:22.446Z,3.80
2022-10-29T18:09:49.940Z,3.90
2022-10-29T18:12:17.411Z,4.10
2022-10-29T18:14:45.018Z,3.60
2022-10-29T18:17:14.130Z,3.93
2022-10-29T18:19:42.195Z,3.87
2022-10-29T18:22:10.062Z,4.57
2022-10-29T18:24:37.549Z,4.33
2022-10-29T18:27:05.065Z,3.83
2022-10-29T18:29:32.490Z,4.37
2022-10-29T18:31:59.915Z,4.27
2022-10-29T18:34:28.680Z,4.80
2022-10-29T18:36:56.117Z,4.37
2022-10-29T18:39:23.871Z,4.77
2022-10-29T18:41:51.362Z,4.63
2022-10-29T18:44:18.805Z,5.43
2022-10-29T18:46:46.258Z,5.07
2022-10-29T18:49:13.935Z,4.77
2022-10-29T18:51:42.749Z,4.77
2022-10-29T18:54:10.966Z,3.77
2022-10-29T18:56:38.625Z,3.83
2022-10-29T18:59:06.249Z,3.73
2022-10-29T19:01:34.896Z,3.73
2022-10-29T19:04:04.113Z,3.60
2022-10-29T19:06:32.908Z,4.77
2022-10-29T19:09:02.441Z,5.57
2022-10-29T19:11:29.889Z,6.23
2022-10-29T19:13:58.510Z,7.00
2022-10-29T19:16:26.340Z,8.60
2022-10-29T19:18:55.374Z,8.20
2022-10-29T19:21:23.370Z,8.33
2022-10-29T19:23:54.047Z,8.80
2022-10-29T19:26:23.183Z,8.13
2022-10-29T19:28:50.742Z,7.27
2022-10-29T19:31:19.346Z,6.63
2022-10-29T19:33:48.535Z,5.70
2022-10-29T19:36:16.267Z,6.07
2022-10-29T19:38:43.853Z,5.03
2022-10-29T19:41:12.237Z,5.50
2022-10-29T19:43:41.224Z,5.23
2022-10-29T19:46:09.256Z,5.13
2022-10-29T19:48:37.122Z,5.07
2022-10-29T19:51:04.801Z,5.03
2022-10-29T19:53:32.614Z,4.27
2022-10-29T19:56:00.399Z,4.17
2022-10-29T19:58:28.539Z,3.87
2022-10-29T20:01:03.745Z,3.83
2022-10-29T20:03:31.429Z,4.03
2022-10-29T20:05:59.227Z,4.23
2022-10-29T20:08:27.331Z,4.13
2022-10-29T20:10:55.018Z,4.10
2022-10-29T20:13:22.438Z,3.47
2022-10-29T20:15:50.000Z,3.73
2022-10-29T20:18:18.996Z,3.83
2022-10-29T20:20:46.493Z,3.90
2022-10-29T20:23:13.946Z,3.97
2022-10-29T20:25:41.355Z,3.93
2022-10-29T20:28:08.889Z,4.10
2022-10-29T20:30:36.287Z,4.30
2022-10-29T20:33:03.738Z,3.73
2022-10-29T20:35:33.179Z,3.27
2022-10-29T20:38:01.122Z,3.83
2022-10-29T20:40:28.702Z,3.47
2022-10-29T20:42:56.309Z,3.67
2022-10-29T20:45:23.812Z,3.47
2022-10-29T20:47:51.268Z,3.80
2022-10-29T20:50:18.820Z,3.53
2022-10-29T20:52:49.045Z,3.70
2022-10-29T20:55:16.631Z,3.70
2022-10-29T20:57:44.251Z,3.70
2022-10-29T21:00:12.059Z,3.50
2022-10-29T21:02:39.582Z,3.57
2022-10-29T21:05:07.360Z,3.17
2022-10-29T21:07:34.820Z,3.87
2022-10-29T21:10:03.657Z,3.47
2022-10-29T21:12:31.090Z,3.23
2022-10-29T21:14:58.508Z,3.47
2022-10-29T21:17:26.002Z,3.50
2022-10-29T21:19:53.409Z,3.30
2022-10-29T21:22:20.839Z,3.30
2022-10-29T21:24:48.326Z,3.27
2022-10-29T21:27:17.131Z,2.97
2022-10-29T21:29:44.617Z,3.77
2022-10-29T21:32:12.989Z,2.90
2022-10-29T21:34:44.174Z,4.03
2022-10-29T21:37:11.606Z,3.47
2022-10-29T21:39:39.028Z,3.40
2022-10-29T21:42:06.509Z,3.67
2022-10-29T21:44:35.320Z,3.87
2022-10-29T21:47:02.970Z,3.90
2022-10-29T21:49:30.385Z,4.03
2022-10-29T21:51:57.816Z,3.90
2022-10-29T21:54:28.254Z,3.70
2022-10-29T21:56:56.106Z,3.50
2022-10-29T21:59:24.174Z,4.00
2022-10-29T22:01:53.224Z,4.17
2022-10-29T22:04:20.834Z,3.70
2022-10-29T22:06:48.253Z,3.10
2022-10-29T22:09:15.752Z,3.70
2022-10-29T22:11:43.225Z,3.63
2022-10-29T22:14:10.659Z,3.50
2022-10-29T22:16:38.478Z,3.50
2022-10-29T22:19:07.269Z,3.47
2022-10-29T22:21:34.717Z,2.93
2022-10-29T22:24:02.186Z,3.10
2022-10-29T22:26:30.325Z,3.50
2022-10-29T22:28:57.821Z,4.40
2022-10-29T22:31:25.732Z,3.80
2022-10-29T22:33:53.369Z,3.63
2022-10-29T22:36:22.941Z,3.17
2022-10-29T22:38:52.961Z,3.87
2022-10-29T22:41:20.389Z,3.37
2022-10-29T22:43:47.842Z,3.50
2022-10-29T22:46:16.798Z,3.30
2022-10-29T22:48:44.246Z,2.80
2022-10-29T22:51:13.565Z,2.50
2022-10-29T22:53:42.371Z,2.90
2022-10-29T22:56:11.525Z,2.53
2022-10-29T22:58:38.946Z,2.37
2022-10-29T23:01:07.708Z,2.90
2022-10-29T23:03:35.294Z,2.67
2022-10-29T23:06:03.421Z,2.77
2022-10-29T23:08:31.189Z,2.63
2022-10-29T23:11:00.149Z,2.50
2022-10-29T23:13:27.665Z,2.80
2022-10-29T23:15:55.085Z,2.63
2022-10-29T23:18:22.542Z,2.90
2022-10-29T23:20:49.945Z,2.30
2022-10-29T23:23:17.398Z,2.43
2022-10-29T23:25:44.835Z,2.30
2022-10-29T23:28:13.588Z,3.10
2022-10-29T23:30:41.125Z,3.00
2022-10-29T23:33:08.550Z,2.20
2022-10-29T23:35:36.202Z,2.60
2022-10-29T23:38:04.347Z,2.90
2022-10-29T23:40:31.786Z,2.40
2022-10-29T23:42:59.710Z,2.60
2022-10-29T23:45:28.499Z,2.50
2022-10-29T23:47:56.327Z,2.40
2022-10-29T23:50:24.031Z,3.47
2022-10-29T23:52:51.465Z,2.70
2022-10-29T23:55:19.062Z,2.80
2022-10-29T23:57:46.504Z,2.50
