createdAt,value
2017-11-27T00:00:28.807Z,5.42
2017-11-27T00:01:38.607Z,5.41
2017-11-27T00:02:48.414Z,5.39
2017-11-27T00:03:58.225Z,5.51
2017-11-27T00:05:08.359Z,5.48
2017-11-27T00:06:17.904Z,5.36
2017-11-27T00:07:27.980Z,5.37
2017-11-27T00:08:37.542Z,5.42
2017-11-27T00:09:47.602Z,5.45
2017-11-27T00:10:57.428Z,5.44
2017-11-27T00:12:07.235Z,5.46
2017-11-27T00:13:17.320Z,5.37
2017-11-27T00:14:26.862Z,5.33
2017-11-27T00:15:36.942Z,5.37
2017-11-27T00:16:47.102Z,5.3
2017-11-27T00:17:57.180Z,5.34
2017-11-27T00:19:07.249Z,5.44
2017-11-27T00:20:17.050Z,5.39
2017-11-27T00:21:27.117Z,5.33
2017-11-27T00:22:36.935Z,5.37
2017-11-27T00:23:46.731Z,5.31
2017-11-27T00:24:56.281Z,5.31
2017-11-27T00:26:06.105Z,5.39
2017-11-27T00:27:15.645Z,5.33
2017-11-27T00:28:25.185Z,5.37
2017-11-27T00:29:35.286Z,5.33
2017-11-27T00:30:45.112Z,5.36
2017-11-27T00:31:55.207Z,5.27
2017-11-27T00:33:05.067Z,5.37
2017-11-27T00:34:15.127Z,5.39
2017-11-27T00:35:24.923Z,5.44
2017-11-27T00:36:35.031Z,5.42
2017-11-27T00:37:44.847Z,5.44
2017-11-27T00:38:54.968Z,5.48
2017-11-27T00:40:05.051Z,5.57
2017-11-27T00:41:14.861Z,5.54
2017-11-27T00:42:24.659Z,5.51
2017-11-27T00:43:34.749Z,5.57
2017-11-27T00:44:44.857Z,5.55
2017-11-27T00:45:54.705Z,5.6
2017-11-27T00:47:04.785Z,5.6
2017-11-27T00:48:14.849Z,5.57
2017-11-27T00:49:24.939Z,5.55
2017-11-27T00:50:34.731Z,5.57
2017-11-27T00:51:44.805Z,5.59
2017-11-27T00:52:54.884Z,5.59
2017-11-27T00:54:04.988Z,5.59
2017-11-27T00:55:14.812Z,5.54
2017-11-27T00:56:24.874Z,5.59
2017-11-27T00:57:34.478Z,5.54
2017-11-27T00:58:44.286Z,5.62
2017-11-27T00:59:54.364Z,5.62
2017-11-27T01:01:04.173Z,5.62
2017-11-27T01:02:13.943Z,5.57
2017-11-27T01:03:24.094Z,5.6
2017-11-27T01:04:33.368Z,5.6
2017-11-27T01:05:43.179Z,5.57
2017-11-27T01:06:53.000Z,5.55
2017-11-27T01:08:02.812Z,5.52
2017-11-27T01:09:12.958Z,5.52
2017-11-27T01:10:23.046Z,5.57
2017-11-27T01:11:32.868Z,5.6
2017-11-27T01:12:42.942Z,5.67
2017-11-27T01:13:52.923Z,5.69
2017-11-27T01:15:03.045Z,5.63
2017-11-27T01:16:12.848Z,5.64
2017-11-27T01:17:22.664Z,5.62
2017-11-27T01:18:32.742Z,5.64
2017-11-27T01:19:42.901Z,5.72
2017-11-27T01:20:52.997Z,5.81
2017-11-27T01:22:02.834Z,5.82
2017-11-27T01:23:12.652Z,5.78
2017-11-27T01:24:22.472Z,5.8
2017-11-27T01:25:32.298Z,5.84
2017-11-27T01:26:42.394Z,5.84
2017-11-27T01:27:52.203Z,5.84
2017-11-27T01:29:02.018Z,5.82
2017-11-27T01:30:12.118Z,6
2017-11-27T01:31:21.928Z,5.98
2017-11-27T01:32:31.725Z,5.89
2017-11-27T01:33:41.825Z,5.99
2017-11-27T01:34:51.966Z,6.02
2017-11-27T01:36:02.059Z,6.1
2017-11-27T01:37:11.906Z,6.26
2017-11-27T01:38:21.709Z,6.14
2017-11-27T01:39:31.534Z,6.17
2017-11-27T01:40:41.354Z,6.13
2017-11-27T01:41:51.424Z,6.25
2017-11-27T01:43:01.249Z,6.15
2017-11-27T01:44:11.046Z,6.14
2017-11-27T01:45:20.857Z,6.2
2017-11-27T01:46:30.934Z,6.25
2017-11-27T01:47:41.002Z,6.2
2017-11-27T01:48:51.114Z,6.29
2017-11-27T01:50:01.200Z,6.2
2017-11-27T01:51:11.277Z,6.21
2017-11-27T01:52:21.150Z,6.28
2017-11-27T01:53:30.951Z,6.15
2017-11-27T01:54:41.027Z,6.1
2017-11-27T01:55:51.116Z,6.15
2017-11-27T01:57:01.183Z,6.17
2017-11-27T01:58:11.376Z,6.2
2017-11-27T01:59:21.193Z,6.06
2017-11-27T02:00:31.253Z,6.15
2017-11-27T02:01:41.057Z,6.17
2017-11-27T02:02:50.866Z,6.09
2017-11-27T02:04:00.678Z,6.1
2017-11-27T02:05:10.225Z,6.02
2017-11-27T02:06:20.299Z,6.03
2017-11-27T02:07:30.357Z,5.99
2017-11-27T02:08:40.168Z,6.05
2017-11-27T02:09:49.980Z,5.99
2017-11-27T02:10:59.513Z,5.99
2017-11-27T02:12:09.588Z,5.99
2017-11-27T02:13:19.655Z,5.95
2017-11-27T02:14:29.723Z,5.84
2017-11-27T02:15:39.584Z,5.92
2017-11-27T02:16:49.660Z,5.91
2017-11-27T02:17:59.758Z,5.89
2017-11-27T02:19:09.824Z,5.8
2017-11-27T02:20:19.915Z,5.82
2017-11-27T02:21:29.752Z,5.81
2017-11-27T02:22:39.835Z,5.8
2017-11-27T02:23:49.898Z,5.82
2017-11-27T02:24:59.688Z,5.81
2017-11-27T02:26:09.504Z,5.64
2017-11-27T02:27:19.586Z,5.7
2017-11-27T02:28:29.640Z,5.7
2017-11-27T02:29:39.717Z,5.7
2017-11-27T02:30:49.268Z,5.72
2017-11-27T02:31:59.097Z,5.81
2017-11-27T02:33:08.628Z,5.77
2017-11-27T02:34:17.915Z,5.7
2017-11-27T02:35:27.759Z,5.77
2017-11-27T02:36:37.849Z,5.69
2017-11-27T02:37:47.667Z,5.72
2017-11-27T02:38:57.760Z,5.66
2017-11-27T02:40:07.567Z,5.66
2017-11-27T02:41:17.657Z,5.63
2017-11-27T02:42:27.763Z,5.7
2017-11-27T02:43:37.568Z,5.6
2017-11-27T02:44:47.717Z,5.69
2017-11-27T02:45:57.798Z,5.7
2017-11-27T02:47:07.896Z,5.7
2017-11-27T02:48:17.693Z,5.7
2017-11-27T02:49:27.776Z,5.75
2017-11-27T02:50:37.882Z,5.72
2017-11-27T02:51:47.957Z,5.77
2017-11-27T02:52:57.786Z,5.84
2017-11-27T02:54:07.606Z,5.82
2017-11-27T02:55:17.427Z,5.84
2017-11-27T02:56:27.555Z,5.87
2017-11-27T02:57:37.632Z,5.92
2017-11-27T02:58:47.759Z,5.96
2017-11-27T02:59:57.047Z,5.92
2017-11-27T03:01:06.842Z,6.02
2017-11-27T03:02:16.665Z,6.03
2017-11-27T03:33:54.059Z,4.21
2017-11-27T03:35:04.112Z,4.17
2017-11-27T03:36:13.943Z,4.14
2017-11-27T03:37:24.004Z,4.2
2017-11-27T03:38:34.093Z,4.21
2017-11-27T03:39:43.740Z,4.29
2017-11-27T03:40:53.535Z,4.35
2017-11-27T03:42:03.634Z,4.51
2017-11-27T03:43:13.170Z,4.6
2017-11-27T03:44:23.247Z,4.69
2017-11-27T03:45:33.339Z,4.88
2017-11-27T03:46:43.151Z,5.05
2017-11-27T03:47:52.948Z,5.18
2017-11-27T03:49:03.015Z,5.33
2017-11-27T03:50:13.117Z,5.37
2017-11-27T03:51:22.918Z,5.52
2017-11-27T03:52:32.745Z,5.62
2017-11-27T03:53:42.027Z,5.69
2017-11-27T03:54:52.095Z,5.81
2017-11-27T03:56:01.901Z,5.89
2017-11-27T03:57:11.768Z,5.85
2017-11-27T03:58:21.582Z,6.02
2017-11-27T03:59:31.405Z,5.89
2017-11-27T04:00:40.951Z,6.05
2017-11-27T04:01:51.031Z,6.09
2017-11-27T04:03:01.096Z,6.05
2017-11-27T04:04:10.913Z,6.15
2017-11-27T04:05:20.461Z,6.1
2017-11-27T04:06:30.296Z,6.13
2017-11-27T04:07:40.101Z,6.14
2017-11-27T04:08:49.919Z,6.21
2017-11-27T04:10:00.011Z,6.14
2017-11-27T04:11:10.107Z,6.25
2017-11-27T04:12:20.185Z,6.25
2017-11-27T04:13:31.189Z,6.28
2017-11-27T04:14:40.994Z,6.29
2017-11-27T04:15:50.819Z,6.31
2017-11-27T04:17:00.887Z,6.4
2017-11-27T04:18:10.733Z,6.39
2017-11-27T04:19:20.545Z,6.43
2017-11-27T04:20:30.662Z,6.49
2017-11-27T04:21:41.168Z,6.43
2017-11-27T04:22:51.246Z,6.46
2017-11-27T04:24:01.061Z,6.47
2017-11-27T04:25:11.138Z,6.49
2017-11-27T04:26:21.038Z,6.51
2017-11-27T04:27:31.118Z,6.57
2017-11-27T04:28:40.937Z,6.54
2017-11-27T04:29:50.746Z,6.47
2017-11-27T04:31:00.550Z,6.57
2017-11-27T04:32:10.138Z,6.65
2017-11-27T04:33:19.958Z,6.64
2017-11-27T04:34:29.784Z,6.73
2017-11-27T04:35:39.871Z,6.65
2017-11-27T04:36:49.677Z,6.7
2017-11-27T04:37:59.810Z,6.7
2017-11-27T04:39:09.909Z,6.67
2017-11-27T04:40:19.986Z,6.7
2017-11-27T04:41:29.808Z,6.78
2017-11-27T04:42:39.609Z,6.68
2017-11-27T04:43:49.697Z,6.78
2017-11-27T04:44:59.515Z,6.79
2017-11-27T04:46:09.597Z,6.8
2017-11-27T04:47:19.671Z,6.8
2017-11-27T04:48:29.483Z,6.8
2017-11-27T04:49:39.617Z,6.83
2017-11-27T04:50:49.686Z,6.78
2017-11-27T04:51:59.764Z,6.79
2017-11-27T04:53:09.610Z,6.8
2017-11-27T04:54:19.706Z,6.85
2017-11-27T04:55:29.513Z,6.83
2017-11-27T04:56:39.325Z,6.85
2017-11-27T04:57:49.393Z,7.03
2017-11-27T04:58:59.220Z,7.04
2017-11-27T05:00:09.303Z,7
2017-11-27T05:01:19.400Z,6.98
2017-11-27T05:02:28.947Z,6.94
2017-11-27T05:03:39.028Z,7.01
2017-11-27T05:04:48.842Z,6.97
2017-11-27T05:05:58.679Z,7.13
2017-11-27T05:07:08.529Z,7.03
2017-11-27T05:08:18.616Z,7.08
2017-11-27T05:09:28.694Z,7.09
2017-11-27T05:10:38.512Z,7.11
2017-11-27T05:11:48.580Z,7.05
2017-11-27T05:12:58.386Z,7.21
2017-11-27T05:14:08.209Z,7.15
2017-11-27T05:15:18.004Z,7.09
2017-11-27T05:16:28.337Z,7.21
2017-11-27T05:17:38.408Z,7.21
2017-11-27T05:18:48.220Z,7.19
2017-11-27T05:19:58.291Z,7.23
2017-11-27T05:21:08.117Z,7.23
2017-11-27T05:22:18.199Z,7.18
2017-11-27T05:23:27.997Z,7.27
2017-11-27T05:24:37.802Z,7.19
2017-11-27T05:25:47.878Z,7.21
2017-11-27T05:26:57.942Z,7.26
2017-11-27T05:28:07.759Z,7.18
2017-11-27T05:29:17.836Z,7.21
2017-11-27T05:30:27.897Z,7.23
2017-11-27T05:31:37.961Z,7.23
2017-11-27T05:32:48.037Z,7.26
2017-11-27T05:33:57.863Z,7.29
2017-11-27T05:35:07.672Z,7.19
2017-11-27T05:36:17.758Z,7.23
2017-11-27T05:37:27.057Z,7.19
2017-11-27T05:38:36.870Z,7.3
2017-11-27T05:39:46.949Z,7.33
2017-11-27T05:40:56.783Z,7.19
2017-11-27T05:42:06.924Z,7.3
2017-11-27T05:43:16.998Z,7.3
2017-11-27T05:44:26.547Z,7.3
2017-11-27T05:45:36.364Z,7.22
2017-11-27T05:46:46.447Z,7.22
2017-11-27T05:47:56.306Z,7.21
2017-11-27T05:49:06.407Z,7.22
2017-11-27T05:50:16.215Z,7.22
2017-11-27T05:51:26.292Z,7.3
2017-11-27T05:52:36.357Z,7.22
2017-11-27T05:53:46.502Z,7.27
2017-11-27T05:54:56.320Z,7.19
2017-11-27T05:56:05.861Z,7.19
2017-11-27T05:57:15.681Z,7.23
2017-11-27T05:58:25.230Z,7.16
2017-11-27T05:59:35.296Z,7.16
2017-11-27T06:00:45.379Z,7.09
2017-11-27T06:01:55.186Z,7.13
2017-11-27T06:03:05.281Z,7.15
2017-11-27T06:04:15.074Z,7.15
2017-11-27T06:05:24.892Z,7.18
2017-11-27T06:06:34.998Z,7.15
2017-11-27T06:07:45.064Z,7.08
2017-11-27T06:08:54.880Z,7.15
2017-11-27T06:10:04.975Z,7.09
2017-11-27T06:11:14.815Z,7.08
2017-11-27T06:12:24.883Z,7.09
2017-11-27T06:13:34.967Z,7.16
2017-11-27T06:14:44.789Z,7.11
2017-11-27T06:15:54.858Z,7.16
2017-11-27T06:17:05.046Z,7.05
2017-11-27T06:18:15.118Z,7.12
2017-11-27T06:19:25.225Z,7.18
2017-11-27T06:20:35.037Z,7.12
2017-11-27T06:21:44.854Z,7.08
2017-11-27T06:22:54.450Z,7.12
2017-11-27T06:24:04.261Z,7.12
2017-11-27T06:25:14.331Z,7.09
2017-11-27T06:26:24.398Z,7.21
2017-11-27T06:27:34.468Z,7.05
2017-11-27T06:28:44.587Z,7.09
2017-11-27T06:29:54.401Z,7.08
2017-11-27T06:31:03.956Z,7.13
2017-11-27T06:32:14.045Z,7.11
2017-11-27T06:33:23.852Z,7.21
2017-11-27T06:34:33.993Z,7.09
2017-11-27T06:35:43.792Z,7.15
2017-11-27T06:36:53.875Z,7.16
2017-11-27T06:38:03.688Z,7.11
2017-11-27T06:39:13.506Z,7.09
2017-11-27T06:40:23.627Z,7.11
2017-11-27T06:41:33.168Z,7.11
2017-11-27T06:42:42.994Z,7.15
2017-11-27T06:43:53.063Z,7.19
2017-11-27T06:45:02.873Z,7.21
2017-11-27T06:46:12.733Z,7.16
2017-11-27T06:47:22.802Z,7.19
2017-11-27T06:48:32.657Z,7.15
2017-11-27T06:49:42.730Z,7.08
2017-11-27T06:50:52.553Z,7.18
2017-11-27T06:52:02.684Z,7.16
2017-11-27T06:53:12.752Z,7.23
2017-11-27T06:54:22.859Z,7.22
2017-11-27T06:55:32.700Z,7.37
2017-11-27T06:56:42.763Z,7.39
2017-11-27T06:57:52.298Z,7.34
2017-11-27T06:59:02.376Z,7.41
2017-11-27T07:00:12.458Z,7.34
2017-11-27T07:01:22.332Z,7.49
2017-11-27T07:02:32.408Z,7.51
2017-11-27T07:03:42.480Z,7.56
2017-11-27T07:04:52.545Z,7.58
2017-11-27T07:06:02.630Z,7.58
2017-11-27T07:07:12.446Z,7.74
2017-11-27T07:08:22.272Z,7.64
2017-11-27T07:09:32.392Z,7.77
2017-11-27T07:10:42.470Z,7.85
2017-11-27T07:11:52.545Z,7.85
2017-11-27T07:13:02.373Z,7.95
2017-11-27T07:14:11.647Z,7.99
2017-11-27T07:15:21.725Z,8.17
2017-11-27T07:16:31.786Z,8.14
2017-11-27T07:17:41.606Z,8.17
2017-11-27T07:18:51.677Z,8.25
2017-11-27T07:20:01.767Z,8.34
2017-11-27T07:21:11.832Z,8.6
2017-11-27T07:22:21.925Z,8.64
2017-11-27T07:23:32.014Z,8.65
2017-11-27T07:24:42.139Z,8.61
2017-11-27T07:25:52.213Z,8.77
2017-11-27T07:27:02.302Z,8.92
2017-11-27T07:28:12.119Z,9.09
2017-11-27T07:29:22.201Z,9.19
2017-11-27T07:30:32.013Z,9.27
2017-11-27T07:31:41.821Z,9.3
2017-11-27T07:32:51.988Z,9.34
2017-11-27T07:34:01.807Z,9.34
2017-11-27T07:35:11.614Z,9.29
2017-11-27T07:36:21.705Z,9.23
2017-11-27T07:37:31.860Z,9.17
2017-11-27T07:38:41.941Z,9.08
2017-11-27T07:39:52.047Z,9.04
2017-11-27T07:41:01.896Z,9.05
2017-11-27T07:42:11.461Z,8.98
2017-11-27T07:43:21.520Z,9.05
2017-11-27T07:44:31.404Z,8.95
2017-11-27T07:45:41.219Z,8.98
2017-11-27T07:46:51.308Z,8.92
2017-11-27T07:48:01.133Z,8.95
2017-11-27T07:49:11.229Z,8.95
2017-11-27T07:50:21.357Z,8.9
2017-11-27T07:51:30.921Z,9.16
2017-11-27T07:52:40.752Z,9.14
2017-11-27T07:53:50.317Z,9.12
2017-11-27T07:55:00.382Z,9.14
2017-11-27T07:56:10.215Z,9.17
2017-11-27T07:57:20.314Z,9.19
2017-11-27T07:58:30.397Z,9.23
2017-11-27T07:59:40.240Z,9.3
2017-11-27T08:00:49.797Z,9.3
2017-11-27T08:01:59.927Z,9.29
2017-11-27T08:03:09.772Z,9.29
2017-11-27T08:04:19.859Z,9.34
2017-11-27T08:05:30.095Z,9.41
2017-11-27T08:06:39.925Z,9.53
2017-11-27T08:07:49.725Z,9.52
2017-11-27T08:08:59.825Z,9.59
2017-11-27T08:10:09.941Z,9.5
2017-11-27T08:11:20.028Z,9.55
2017-11-27T08:12:29.837Z,9.64
2017-11-27T08:13:39.974Z,9.75
2017-11-27T08:14:50.062Z,9.8
2017-11-27T08:15:59.866Z,9.78
2017-11-27T08:17:09.687Z,9.81
2017-11-27T08:18:19.228Z,9.77
2017-11-27T08:19:29.022Z,9.84
2017-11-27T08:20:39.082Z,9.75
2017-11-27T08:21:49.164Z,9.82
2017-11-27T08:22:59.237Z,9.85
2017-11-27T08:24:09.321Z,9.85
2017-11-27T08:25:19.164Z,9.88
2017-11-27T08:26:28.972Z,9.84
2017-11-27T08:27:38.819Z,9.95
2017-11-27T08:28:48.652Z,9.99
2017-11-27T08:29:58.719Z,9.99
2017-11-27T08:31:08.595Z,9.98
2017-11-27T08:32:18.661Z,9.93
2017-11-27T08:33:28.793Z,10.07
2017-11-27T08:34:38.889Z,9.99
2017-11-27T08:35:48.972Z,10.1
2017-11-27T08:36:58.501Z,10.18
2017-11-27T08:38:08.594Z,10.14
2017-11-27T08:39:17.963Z,10.23
2017-11-27T08:40:28.049Z,10.28
2017-11-27T08:41:38.129Z,10.28
2017-11-27T08:42:47.951Z,10.33
2017-11-27T08:43:58.036Z,10.36
2017-11-27T08:45:07.925Z,10.38
2017-11-27T08:46:18.041Z,10.46
2017-11-27T08:47:28.128Z,10.52
2017-11-27T08:48:37.946Z,10.63
2017-11-27T08:49:47.489Z,10.67
2017-11-27T08:50:57.565Z,10.76
2017-11-27T08:52:07.622Z,10.77
2017-11-27T08:53:17.437Z,10.88
2017-11-27T08:54:28.248Z,10.85
2017-11-27T08:55:38.084Z,10.85
2017-11-27T08:56:48.183Z,10.98
2017-11-27T08:57:58.259Z,10.98
2017-11-27T08:59:08.095Z,10.98
2017-11-27T09:00:18.173Z,10.84
2017-11-27T09:01:28.009Z,11.05
2017-11-27T09:02:37.885Z,11.15
2017-11-27T09:03:47.971Z,11.13
2017-11-27T09:04:57.785Z,11.18
2017-11-27T09:06:07.599Z,11.15
2017-11-27T09:07:17.147Z,11.06
2017-11-27T09:08:27.013Z,11.08
2017-11-27T09:09:37.080Z,11.13
2017-11-27T09:10:47.173Z,11.16
2017-11-27T09:11:56.988Z,11.16
2017-11-27T09:13:07.057Z,11.15
2017-11-27T09:14:17.153Z,11.16
2017-11-27T09:15:27.249Z,11.13
2017-11-27T09:16:37.330Z,11.09
2017-11-27T09:17:47.138Z,11.09
2017-11-27T09:18:56.936Z,11.12
2017-11-27T09:20:07.010Z,11.18
2017-11-27T09:21:16.849Z,11.15
2017-11-27T09:22:26.930Z,11.03
2017-11-27T09:23:36.732Z,11.06
2017-11-27T09:24:46.834Z,11.05
2017-11-27T09:25:56.903Z,11.02
2017-11-27T09:27:06.976Z,11.13
2017-11-27T09:28:17.054Z,11.12
2017-11-27T09:29:26.601Z,11.05
2017-11-27T09:30:36.424Z,11.03
2017-11-27T09:31:46.296Z,11.02
2017-11-27T09:32:56.120Z,11.05
2017-11-27T09:34:05.955Z,10.95
2017-11-27T09:35:16.038Z,10.98
2017-11-27T09:36:26.135Z,10.87
2017-11-27T09:37:36.224Z,10.83
2017-11-27T09:38:46.968Z,10.8
2017-11-27T09:39:57.047Z,10.79
2017-11-27T09:41:07.139Z,10.84
2017-11-27T09:42:17.239Z,10.72
2017-11-27T09:43:27.096Z,10.73
2017-11-27T09:44:37.174Z,10.59
2017-11-27T09:45:46.976Z,10.63
2017-11-27T09:46:56.550Z,10.65
2017-11-27T09:48:06.648Z,10.63
2017-11-27T09:49:16.509Z,10.69
2017-11-27T09:50:26.058Z,10.58
2017-11-27T09:51:35.877Z,10.57
2017-11-27T09:52:45.724Z,10.55
2017-11-27T09:53:55.314Z,10.69
2017-11-27T09:55:05.595Z,10.7
2017-11-27T09:56:15.412Z,10.65
2017-11-27T09:57:25.254Z,10.65
2017-11-27T09:58:35.065Z,10.88
2017-11-27T09:59:44.872Z,10.8
2017-11-27T10:00:54.978Z,10.79
2017-11-27T10:02:04.528Z,10.54
2017-11-27T10:03:14.352Z,10.46
2017-11-27T10:04:24.159Z,10.42
2017-11-27T10:05:34.259Z,10.28
2017-11-27T10:06:44.129Z,10.21
2017-11-27T10:07:54.222Z,10.21
2017-11-27T10:09:04.024Z,10.25
2017-11-27T10:10:14.121Z,10.18
2017-11-27T10:11:24.194Z,10.67
2017-11-27T10:12:34.034Z,10.8
2017-11-27T10:13:44.112Z,10.92
2017-11-27T10:14:54.198Z,11.08
2017-11-27T10:16:03.736Z,11.16
2017-11-27T10:17:13.838Z,11.2
2017-11-27T10:18:23.912Z,11.26
2017-11-27T10:19:34.005Z,11.38
2017-11-27T10:20:43.809Z,11.39
2017-11-27T10:21:53.628Z,11.35
2017-11-27T10:23:03.448Z,11.46
2017-11-27T10:24:13.266Z,11.45
2017-11-27T10:25:23.140Z,11.49
2017-11-27T10:26:33.561Z,11.52
2017-11-27T10:27:43.424Z,11.61
2017-11-27T10:28:53.499Z,11.71
2017-11-27T10:30:03.642Z,11.7
2017-11-27T10:31:13.457Z,11.78
2017-11-27T10:32:23.284Z,11.79
2017-11-27T10:33:33.367Z,11.76
2017-11-27T10:34:43.461Z,11.84
2017-11-27T10:35:53.293Z,11.82
2017-11-27T10:37:03.099Z,11.89
2017-11-27T10:38:13.238Z,11.86
2017-11-27T10:39:23.355Z,11.97
2017-11-27T10:40:33.173Z,11.98
2017-11-27T10:41:43.259Z,12.1
2017-11-27T10:42:53.082Z,12.15
2017-11-27T10:44:03.163Z,12.23
2017-11-27T10:45:13.022Z,12.26
2017-11-27T10:46:23.162Z,12.25
2017-11-27T10:47:33.242Z,12.29
2017-11-27T10:48:43.050Z,12.4
2017-11-27T10:49:53.136Z,12.43
2017-11-27T10:51:03.233Z,12.47
2017-11-27T10:52:13.311Z,12.48
2017-11-27T10:53:23.135Z,12.55
2017-11-27T10:54:33.218Z,12.62
2017-11-27T10:55:43.041Z,12.61
2017-11-27T10:56:53.116Z,12.62
2017-11-27T10:58:03.200Z,12.74
2017-11-27T10:59:13.030Z,12.86
2017-11-27T11:00:22.836Z,12.81
2017-11-27T11:01:32.910Z,12.91
2017-11-27T11:02:42.187Z,12.88
2017-11-27T11:03:52.261Z,13.01
2017-11-27T11:05:02.345Z,13.06
2017-11-27T11:06:11.887Z,13.13
2017-11-27T11:07:21.713Z,13.17
2017-11-27T11:08:31.546Z,13.29
2017-11-27T11:09:41.374Z,13.6
2017-11-27T11:10:51.509Z,13.81
2017-11-27T11:12:01.061Z,13.99
2017-11-27T11:13:10.887Z,14.24
2017-11-27T11:14:20.449Z,14.3
2017-11-27T11:15:30.258Z,14.39
2017-11-27T11:16:40.093Z,14.31
2017-11-27T11:17:50.918Z,14.27
2017-11-27T11:19:00.734Z,14.19
2017-11-27T11:20:10.830Z,13.95
2017-11-27T11:21:20.947Z,13.83
2017-11-27T11:22:31.088Z,13.68
2017-11-27T11:23:41.216Z,13.55
2017-11-27T11:24:50.231Z,13.55
2017-11-27T11:26:00.066Z,13.44
2017-11-27T11:27:10.151Z,13.36
2017-11-27T11:28:20.074Z,13.37
2017-11-27T11:29:29.882Z,13.21
2017-11-27T11:30:39.698Z,13.25
2017-11-27T11:31:49.651Z,13.16
2017-11-27T11:32:59.201Z,13.11
2017-11-27T11:34:09.021Z,13.2
2017-11-27T11:35:19.116Z,13.24
2017-11-27T11:36:29.207Z,13.21
2017-11-27T11:37:39.023Z,13.25
2017-11-27T11:38:49.113Z,13.28
2017-11-27T11:39:59.173Z,13.27
2017-11-27T11:41:08.998Z,13.17
2017-11-27T11:42:18.555Z,13.2
2017-11-27T11:43:28.637Z,13.19
2017-11-27T11:44:38.732Z,13.16
2017-11-27T11:45:48.804Z,13.17
2017-11-27T11:46:58.649Z,13.16
2017-11-27T11:48:08.764Z,13.19
2017-11-27T11:49:18.577Z,13.17
2017-11-27T11:50:28.178Z,13.17
2017-11-27T11:51:37.780Z,13.16
2017-11-27T11:52:47.886Z,13.16
2017-11-27T11:53:57.968Z,13.14
2017-11-27T11:55:08.056Z,13.14
2017-11-27T11:56:17.889Z,13.17
2017-11-27T11:57:28.409Z,13.21
2017-11-27T11:58:38.476Z,13.16
2017-11-27T11:59:48.576Z,13.11
2017-11-27T12:00:58.658Z,13.09
2017-11-27T12:02:08.807Z,13.07
2017-11-27T12:03:18.631Z,13.07
2017-11-27T12:04:28.443Z,12.98
2017-11-27T12:05:38.521Z,13.02
2017-11-27T12:06:48.329Z,13.01
2017-11-27T12:07:58.405Z,13.31
2017-11-27T12:09:08.299Z,13.58
2017-11-27T12:10:18.380Z,13.86
2017-11-27T12:11:28.490Z,14.27
2017-11-27T12:12:38.305Z,14.66
2017-11-27T12:13:48.136Z,15.88
2017-11-27T12:14:58.013Z,17.35
2017-11-27T12:16:07.838Z,17.87
2017-11-27T12:17:17.928Z,17.15
2017-11-27T12:18:28.034Z,16.08
2017-11-27T12:19:38.118Z,15.37
2017-11-27T12:20:48.209Z,14.7
2017-11-27T12:21:58.296Z,14.51
2017-11-27T12:23:08.122Z,15.07
2017-11-27T12:24:18.189Z,16.27
2017-11-27T12:25:28.276Z,17.35
2017-11-27T12:26:38.193Z,18.2
2017-11-27T12:27:48.008Z,18.86
2017-11-27T12:28:58.096Z,19.28
2017-11-27T12:30:08.172Z,19.52
2017-11-27T12:31:17.736Z,19.05
2017-11-27T12:32:27.813Z,17.86
2017-11-27T12:33:37.639Z,16.76
2017-11-27T12:34:47.727Z,15.88
2017-11-27T12:35:57.811Z,15.26
2017-11-27T12:37:07.908Z,15.81
2017-11-27T12:38:17.503Z,17.13
2017-11-27T12:39:27.627Z,18.06
2017-11-27T12:40:37.728Z,18.76
2017-11-27T12:41:47.874Z,19.32
2017-11-27T12:42:57.985Z,19.64
2017-11-27T12:44:09.772Z,19.34
2017-11-27T12:45:21.415Z,18.23
2017-11-27T12:46:31.589Z,17.03
2017-11-27T12:47:41.400Z,16.14
2017-11-27T12:48:50.426Z,15.41
2017-11-27T12:50:00.521Z,14.9
2017-11-27T12:51:10.614Z,14.52
2017-11-27T12:52:20.155Z,14.21
2017-11-27T12:53:29.730Z,13.91
2017-11-27T12:54:39.805Z,13.66
2017-11-27T12:55:49.887Z,13.53
2017-11-27T12:56:59.983Z,13.44
2017-11-27T12:58:09.264Z,13.17
2017-11-27T12:59:19.379Z,12.98
2017-11-27T13:00:29.555Z,12.89
2017-11-27T13:01:39.663Z,12.74
2017-11-27T13:02:49.509Z,12.7
2017-11-27T13:03:59.410Z,12.62
2017-11-27T13:05:09.530Z,12.53
2017-11-27T13:06:19.617Z,12.53
2017-11-27T13:07:29.439Z,12.41
2017-11-27T13:08:39.292Z,12.45
2017-11-27T13:09:49.360Z,12.47
2017-11-27T13:10:59.467Z,12.45
2017-11-27T13:12:09.332Z,12.25
2017-11-27T13:13:19.455Z,11.85
2017-11-27T13:14:29.314Z,11.7
2017-11-27T13:15:39.412Z,11.52
2017-11-27T13:16:49.263Z,11.39
2017-11-27T13:17:58.550Z,11.23
2017-11-27T13:19:08.671Z,11.3
2017-11-27T13:20:18.790Z,11.23
2017-11-27T13:21:28.641Z,11.16
2017-11-27T13:22:38.745Z,11.2
2017-11-27T13:23:48.573Z,11.23
2017-11-27T13:24:58.452Z,11.3
2017-11-27T13:26:08.538Z,11.68
2017-11-27T13:27:18.630Z,11.7
2017-11-27T13:28:28.770Z,11.66
2017-11-27T13:29:38.922Z,11.6
2017-11-27T13:30:48.783Z,11.52
2017-11-27T13:31:58.952Z,11.41
2017-11-27T13:33:08.514Z,11.41
2017-11-27T13:34:18.143Z,11.45
2017-11-27T13:35:28.251Z,11.39
2017-11-27T13:36:38.346Z,11.33
2017-11-27T13:37:48.426Z,11.27
2017-11-27T13:38:58.515Z,11.27
2017-11-27T13:40:08.605Z,11.12
2017-11-27T13:41:18.813Z,10.97
2017-11-27T13:42:28.960Z,10.9
2017-11-27T13:43:38.787Z,11.02
2017-11-27T13:44:48.878Z,11.1
2017-11-27T13:45:58.977Z,11.15
2017-11-27T13:47:08.552Z,11.16
2017-11-27T13:48:18.392Z,11.1
2017-11-27T13:49:28.640Z,11.18
2017-11-27T13:50:38.469Z,11.16
2017-11-27T13:51:48.573Z,11.1
2017-11-27T13:52:58.130Z,11.13
2017-11-27T13:54:09.409Z,11.12
2017-11-27T13:55:18.959Z,11.13
2017-11-27T13:56:29.296Z,11.16
2017-11-27T13:57:39.440Z,11.05
2017-11-27T13:58:49.274Z,11.05
2017-11-27T13:59:59.455Z,11.02
2017-11-27T14:01:09.599Z,11.02
2017-11-27T14:02:19.719Z,10.92
2017-11-27T14:03:29.596Z,10.9
2017-11-27T14:04:39.751Z,10.87
2017-11-27T14:06:03.850Z,10.84
2017-11-27T14:07:15.026Z,10.76
2017-11-27T14:08:26.282Z,10.79
2017-11-27T14:09:36.118Z,10.76
2017-11-27T14:10:46.242Z,10.72
2017-11-27T14:11:56.303Z,10.69
2017-11-27T14:13:06.133Z,10.63
2017-11-27T14:14:16.227Z,10.67
2017-11-27T14:15:26.071Z,10.67
2017-11-27T14:16:36.163Z,10.65
2017-11-27T14:17:46.264Z,10.61
2017-11-27T14:18:58.338Z,10.69
2017-11-27T14:20:08.714Z,10.66
2017-11-27T14:21:18.565Z,10.61
2017-11-27T14:22:29.847Z,10.47
2017-11-27T14:23:40.060Z,10.54
2017-11-27T14:24:49.911Z,10.54
2017-11-27T14:26:01.741Z,10.49
2017-11-27T14:27:12.684Z,10.36
2017-11-27T14:28:22.498Z,10.38
2017-11-27T14:29:33.754Z,10.21
2017-11-27T14:30:43.866Z,10.11
2017-11-27T14:31:53.972Z,10.02
2017-11-27T14:33:04.084Z,9.88
2017-11-27T14:34:14.190Z,9.84
2017-11-27T14:35:23.806Z,9.8
2017-11-27T14:36:33.924Z,9.71
2017-11-27T14:37:44.021Z,9.57
2017-11-27T14:38:53.841Z,9.53
2017-11-27T14:40:03.411Z,9.53
2017-11-27T14:41:13.606Z,9.41
2017-11-27T14:42:23.433Z,9.37
2017-11-27T14:43:33.535Z,9.38
2017-11-27T14:44:43.663Z,9.26
2017-11-27T14:45:53.507Z,9.27
2017-11-27T14:47:03.133Z,9.26
2017-11-27T14:48:13.222Z,9.2
2017-11-27T14:49:23.054Z,9.26
2017-11-27T14:50:32.921Z,9.23
2017-11-27T14:51:44.821Z,9.14
2017-11-27T14:52:57.274Z,9.14
2017-11-27T14:54:07.090Z,9.09
2017-11-27T14:55:16.351Z,9.08
2017-11-27T14:56:25.899Z,8.97
2017-11-27T14:57:36.034Z,8.94
2017-11-27T14:58:45.902Z,8.9
2017-11-27T14:59:56.002Z,8.83
2017-11-27T15:01:05.822Z,8.79
2017-11-27T15:02:17.166Z,8.77
2017-11-27T15:03:26.985Z,8.8
2017-11-27T15:04:37.127Z,8.65
2017-11-27T15:05:47.206Z,8.71
2017-11-27T15:06:57.358Z,8.57
2017-11-27T15:08:07.506Z,8.54
2017-11-27T15:09:17.599Z,8.6
2017-11-27T15:10:27.679Z,8.46
2017-11-27T15:11:37.753Z,8.47
2017-11-27T15:12:47.599Z,8.47
2017-11-27T15:13:57.694Z,8.46
2017-11-27T15:15:07.524Z,8.49
2017-11-27T15:16:17.354Z,8.35
2017-11-27T15:17:27.522Z,8.34
2017-11-27T15:18:37.626Z,8.31
2017-11-27T15:19:47.701Z,8.29
2017-11-27T15:20:57.830Z,8.31
2017-11-27T15:22:07.372Z,8.34
2017-11-27T15:23:16.985Z,8.28
2017-11-27T15:24:27.103Z,8.32
2017-11-27T15:25:36.675Z,8.29
2017-11-27T15:26:46.814Z,8.24
2017-11-27T15:27:56.916Z,8.13
2017-11-27T15:29:06.810Z,8.14
2017-11-27T15:30:16.634Z,8.19
2017-11-27T15:31:26.776Z,8.1
2017-11-27T15:32:36.869Z,8.13
2017-11-27T15:33:47.009Z,8.09
2017-11-27T15:34:57.134Z,7.98
2017-11-27T15:36:06.961Z,8.03
2017-11-27T15:37:17.078Z,8.04
2017-11-27T15:38:26.917Z,7.99
2017-11-27T15:39:37.034Z,7.92
2017-11-27T15:40:46.625Z,7.98
2017-11-27T15:41:57.527Z,7.95
2017-11-27T15:43:07.625Z,7.93
2017-11-27T15:44:17.722Z,7.85
2017-11-27T15:45:27.568Z,7.82
2017-11-27T15:46:37.712Z,7.85
2017-11-27T15:47:47.269Z,7.77
2017-11-27T15:48:57.606Z,7.82
2017-11-27T15:50:07.187Z,7.73
2017-11-27T15:51:17.292Z,7.75
2017-11-27T15:52:26.467Z,7.73
2017-11-27T15:53:36.561Z,7.67