createdAt,value
2018-04-02T00:00:24.005Z,5.75
2018-04-02T00:01:23.996Z,5.80
2018-04-02T00:02:23.987Z,5.80
2018-04-02T00:03:23.977Z,5.76
2018-04-02T00:04:23.967Z,5.76
2018-04-02T00:05:23.956Z,5.79
2018-04-02T00:06:23.946Z,5.79
2018-04-02T00:07:23.934Z,5.73
2018-04-02T00:08:23.925Z,5.76
2018-04-02T00:09:23.915Z,5.82
2018-04-02T00:10:23.906Z,5.80
2018-04-02T00:11:23.951Z,5.84
2018-04-02T00:12:23.890Z,5.75
2018-04-02T00:13:23.877Z,5.71
2018-04-02T00:14:23.865Z,5.69
2018-04-02T00:15:23.857Z,5.71
2018-04-02T00:16:23.891Z,5.69
2018-04-02T00:17:23.838Z,5.68
2018-04-02T00:18:23.827Z,5.73
2018-04-02T00:19:23.818Z,5.71
2018-04-02T00:20:23.813Z,5.73
2018-04-02T00:21:23.804Z,5.71
2018-04-02T00:22:23.782Z,5.73
2018-04-02T00:23:23.773Z,5.75
2018-04-02T00:24:23.766Z,5.69
2018-04-02T00:25:23.757Z,5.68
2018-04-02T00:26:23.747Z,5.62
2018-04-02T00:27:23.737Z,5.66
2018-04-02T00:28:23.723Z,5.69
2018-04-02T00:29:23.712Z,5.69
2018-04-02T00:30:23.706Z,5.72
2018-04-02T00:31:23.697Z,5.59
2018-04-02T00:32:23.686Z,5.65
2018-04-02T00:33:23.709Z,5.66
2018-04-02T00:34:23.665Z,5.61
2018-04-02T00:35:23.653Z,5.59
2018-04-02T00:36:23.652Z,5.59
2018-04-02T00:37:23.635Z,5.57
2018-04-02T00:38:23.624Z,5.65
2018-04-02T00:39:23.614Z,5.51
2018-04-02T00:40:23.599Z,5.59
2018-04-02T00:41:23.590Z,5.56
2018-04-02T00:42:23.582Z,5.57
2018-04-02T00:43:23.573Z,5.50
2018-04-02T00:44:23.562Z,5.50
2018-04-02T00:45:23.553Z,5.54
2018-04-02T00:46:23.541Z,5.51
2018-04-02T00:47:23.533Z,5.50
2018-04-02T00:48:23.526Z,5.51
2018-04-02T00:49:23.513Z,5.50
2018-04-02T00:50:23.504Z,5.51
2018-04-02T00:51:23.495Z,5.56
2018-04-02T00:52:23.484Z,5.54
2018-04-02T00:53:23.469Z,5.54
2018-04-02T00:54:23.461Z,5.51
2018-04-02T00:55:23.449Z,5.57
2018-04-02T00:56:23.438Z,5.54
2018-04-02T00:57:23.430Z,5.50
2018-04-02T00:58:23.421Z,5.54
2018-04-02T00:59:23.410Z,5.53
2018-04-02T01:00:23.401Z,5.54
2018-04-02T01:01:23.387Z,5.57
2018-04-02T01:02:23.378Z,5.62
2018-04-02T01:03:23.371Z,5.54
2018-04-02T01:04:23.360Z,5.59
2018-04-02T01:05:23.422Z,5.48
2018-04-02T01:06:23.344Z,5.54
2018-04-02T01:07:23.333Z,5.56
2018-04-02T01:08:23.316Z,5.53
2018-04-02T01:09:23.306Z,5.50
2018-04-02T01:10:23.301Z,5.51
2018-04-02T01:11:23.288Z,5.50
2018-04-02T01:12:23.284Z,5.53
2018-04-02T01:13:23.269Z,5.53
2018-04-02T01:14:23.258Z,5.48
2018-04-02T01:15:23.245Z,5.50
2018-04-02T01:16:23.234Z,5.48
2018-04-02T01:17:23.223Z,5.48
2018-04-02T01:18:23.220Z,5.47
2018-04-02T01:19:23.205Z,5.39
2018-04-02T01:20:23.197Z,5.33
2018-04-02T01:21:23.188Z,5.47
2018-04-02T01:22:23.174Z,5.33
2018-04-02T01:23:23.163Z,5.32
2018-04-02T01:24:23.157Z,5.26
2018-04-02T01:25:23.147Z,5.28
2018-04-02T01:26:23.136Z,5.41
2018-04-02T01:27:23.123Z,5.28
2018-04-02T01:28:23.116Z,5.43
2018-04-02T01:29:23.102Z,5.33
2018-04-02T01:30:23.094Z,5.32
2018-04-02T01:31:23.080Z,5.33
2018-04-02T01:32:23.078Z,5.41
2018-04-02T01:33:23.062Z,5.32
2018-04-02T01:34:23.053Z,5.33
2018-04-02T01:35:23.040Z,5.30
2018-04-02T01:36:23.029Z,5.47
2018-04-02T01:37:23.019Z,5.48
2018-04-02T01:38:25.746Z,5.43
2018-04-02T01:39:23.002Z,5.46
2018-04-02T01:40:22.995Z,5.39
2018-04-02T01:41:22.977Z,5.48
2018-04-02T01:42:22.969Z,5.46
2018-04-02T01:43:22.965Z,5.39
2018-04-02T01:44:22.951Z,5.39
2018-04-02T01:45:22.942Z,5.43
2018-04-02T01:46:22.951Z,5.47
2018-04-02T01:47:22.922Z,5.44
2018-04-02T01:48:22.932Z,5.44
2018-04-02T01:49:22.899Z,5.47
2018-04-02T01:50:22.886Z,5.50
2018-04-02T01:51:22.878Z,5.48
2018-04-02T01:52:22.871Z,5.44
2018-04-02T01:53:22.860Z,5.46
2018-04-02T01:54:22.851Z,5.51
2018-04-02T01:55:22.840Z,5.46
2018-04-02T01:56:22.825Z,5.50
2018-04-02T01:57:22.815Z,5.51
2018-04-02T01:58:22.807Z,5.51
2018-04-02T01:59:22.802Z,5.50
2018-04-02T02:00:22.789Z,5.56
2018-04-02T02:01:22.778Z,5.51
2018-04-02T02:02:22.764Z,5.50
2018-04-02T02:03:22.758Z,5.51
2018-04-02T02:04:23.737Z,5.54
2018-04-02T02:05:22.738Z,5.47
2018-04-02T02:06:22.731Z,5.56
2018-04-02T02:07:22.720Z,5.51
2018-04-02T02:08:22.706Z,5.53
2018-04-02T02:09:22.695Z,5.54
2018-04-02T02:10:22.692Z,5.53
2018-04-02T02:11:22.676Z,5.53
2018-04-02T02:12:22.670Z,5.53
2018-04-02T02:13:22.659Z,5.51
2018-04-02T02:14:22.647Z,5.54
2018-04-02T02:15:22.638Z,5.51
2018-04-02T02:16:22.627Z,5.51
2018-04-02T02:17:22.617Z,5.50
2018-04-02T02:18:22.603Z,5.54
2018-04-02T02:19:22.593Z,5.59
2018-04-02T02:20:22.584Z,5.50
2018-04-02T02:21:22.574Z,5.53
2018-04-02T02:22:22.570Z,5.50
2018-04-02T02:23:22.560Z,5.54
2018-04-02T02:24:22.545Z,5.59
2018-04-02T02:25:22.532Z,5.47
2018-04-02T02:26:22.526Z,5.54
2018-04-02T02:27:22.513Z,5.59
2018-04-02T02:28:22.508Z,5.47
2018-04-02T02:29:22.502Z,5.57
2018-04-02T02:30:22.486Z,5.53
2018-04-02T02:31:22.478Z,5.50
2018-04-02T02:32:22.468Z,5.54
2018-04-02T02:33:22.454Z,5.53
2018-04-02T02:34:22.446Z,5.57
2018-04-02T02:35:22.440Z,5.54
2018-04-02T02:36:22.429Z,5.54
2018-04-02T02:37:22.416Z,5.50
2018-04-02T02:38:22.409Z,5.57
2018-04-02T02:39:22.395Z,5.50
2018-04-02T02:40:22.387Z,5.57
2018-04-02T02:41:22.374Z,5.57
2018-04-02T02:42:22.374Z,5.59
2018-04-02T02:43:22.358Z,5.54
2018-04-02T02:44:22.347Z,5.53
2018-04-02T02:45:22.336Z,5.57
2018-04-02T02:46:22.328Z,5.65
2018-04-02T02:47:22.312Z,5.53
2018-04-02T02:48:22.305Z,5.50
2018-04-02T02:49:22.297Z,5.57
2018-04-02T02:50:22.288Z,5.59
2018-04-02T02:51:22.275Z,5.50
2018-04-02T02:52:22.266Z,5.51
2018-04-02T02:53:22.258Z,5.59
2018-04-02T02:54:22.246Z,5.61
2018-04-02T02:55:22.234Z,5.57
2018-04-02T02:56:22.229Z,5.57
2018-04-02T02:57:22.215Z,5.56
2018-04-02T02:58:22.202Z,5.53
2018-04-02T02:59:22.204Z,5.51
2018-04-02T03:00:22.184Z,5.51
2018-04-02T03:01:22.170Z,5.51
2018-04-02T03:02:22.160Z,5.54
2018-04-02T03:03:22.158Z,5.47
2018-04-02T03:04:22.148Z,5.48
2018-04-02T03:05:22.137Z,5.44
2018-04-02T03:06:22.126Z,5.44
2018-04-02T03:07:22.114Z,5.44
2018-04-02T03:08:22.101Z,5.41
2018-04-02T03:09:22.095Z,5.43
2018-04-02T03:10:22.103Z,5.44
2018-04-02T03:11:22.076Z,5.44
2018-04-02T03:12:22.064Z,5.46
2018-04-02T03:13:22.058Z,5.47
2018-04-02T03:14:22.044Z,5.44
2018-04-02T03:15:22.041Z,5.39
2018-04-02T03:16:22.024Z,5.38
2018-04-02T03:17:22.014Z,5.30
2018-04-02T03:18:21.999Z,5.46
2018-04-02T03:19:21.993Z,5.46
2018-04-02T03:20:21.980Z,5.48
2018-04-02T03:21:21.968Z,5.39
2018-04-02T03:22:21.958Z,5.46
2018-04-02T03:23:21.952Z,5.32
2018-04-02T03:24:21.947Z,5.32
2018-04-02T03:25:21.931Z,5.33
2018-04-02T03:26:21.920Z,5.35
2018-04-02T03:27:21.911Z,5.32
2018-04-02T03:28:21.899Z,5.33
2018-04-02T03:29:21.891Z,5.29
2018-04-02T03:30:21.878Z,5.32
2018-04-02T03:31:21.873Z,5.35
2018-04-02T03:32:21.862Z,5.36
2018-04-02T03:33:21.852Z,5.35
2018-04-02T03:34:21.840Z,5.35
2018-04-02T03:35:21.827Z,5.32
2018-04-02T03:36:21.819Z,5.35
2018-04-02T03:37:21.817Z,5.28
2018-04-02T03:38:21.801Z,5.29
2018-04-02T03:39:21.795Z,5.39
2018-04-02T03:40:21.779Z,5.36
2018-04-02T03:41:21.771Z,5.41
2018-04-02T03:42:21.765Z,5.39
2018-04-02T03:43:21.747Z,5.29
2018-04-02T03:44:21.741Z,5.35
2018-04-02T03:45:21.728Z,5.32
2018-04-02T03:46:21.720Z,5.36
2018-04-02T03:47:21.711Z,5.30
2018-04-02T03:48:21.695Z,5.35
2018-04-02T03:49:21.685Z,5.35
2018-04-02T03:50:21.677Z,5.35
2018-04-02T03:51:21.669Z,5.32
2018-04-02T03:52:21.657Z,5.32
2018-04-02T03:53:21.647Z,5.36
2018-04-02T03:54:21.640Z,5.36
2018-04-02T03:55:21.624Z,5.35
2018-04-02T03:56:21.617Z,5.29
2018-04-02T03:57:21.608Z,5.33
2018-04-02T03:58:21.600Z,5.29
2018-04-02T03:59:21.589Z,5.36
2018-04-02T04:00:21.578Z,5.36
2018-04-02T04:01:21.564Z,5.29
2018-04-02T04:02:21.554Z,5.36
2018-04-02T04:03:21.543Z,5.33
2018-04-02T04:04:21.538Z,5.33
2018-04-02T04:05:21.526Z,5.41
2018-04-02T04:06:21.517Z,5.32
2018-04-02T04:07:21.509Z,5.30
2018-04-02T04:08:21.497Z,5.32
2018-04-02T04:09:21.481Z,5.28
2018-04-02T04:10:21.471Z,5.35
2018-04-02T04:11:21.466Z,5.25
2018-04-02T04:12:21.456Z,5.30
2018-04-02T04:13:21.445Z,5.30
2018-04-02T04:14:21.435Z,5.32
2018-04-02T04:15:21.424Z,5.32
2018-04-02T04:16:21.410Z,5.32
2018-04-02T04:17:21.398Z,5.30
2018-04-02T04:18:21.394Z,5.32
2018-04-02T04:19:21.382Z,5.32
2018-04-02T04:20:21.373Z,5.32
2018-04-02T04:21:21.364Z,5.30
2018-04-02T04:22:21.355Z,5.32
2018-04-02T04:23:21.345Z,5.33
2018-04-02T04:24:21.331Z,5.30
2018-04-02T04:25:21.318Z,5.23
2018-04-02T04:26:21.310Z,5.29
2018-04-02T04:27:21.301Z,5.30
2018-04-02T04:28:21.292Z,5.30
2018-04-02T04:29:21.281Z,5.25
2018-04-02T04:30:21.271Z,5.17
2018-04-02T04:31:21.257Z,5.21
2018-04-02T04:32:21.271Z,5.20
2018-04-02T04:33:21.241Z,5.29
2018-04-02T04:34:21.230Z,5.23
2018-04-02T04:35:21.220Z,5.23
2018-04-02T04:36:21.211Z,5.26
2018-04-02T04:37:21.198Z,5.21
2018-04-02T04:38:21.188Z,5.18
2018-04-02T04:39:21.176Z,5.23
2018-04-02T04:40:21.241Z,5.20
2018-04-02T04:41:21.154Z,5.25
2018-04-02T04:42:21.152Z,5.25
2018-04-02T04:43:21.138Z,5.14
2018-04-02T04:44:21.131Z,5.20
2018-04-02T04:45:21.116Z,5.18
2018-04-02T04:46:21.111Z,5.21
2018-04-02T04:47:21.092Z,5.20
2018-04-02T04:48:21.088Z,5.17
2018-04-02T04:49:21.077Z,5.15
2018-04-02T04:50:21.064Z,5.08
2018-04-02T04:51:21.052Z,5.15
2018-04-02T04:52:21.043Z,5.07
2018-04-02T04:53:21.034Z,5.05
2018-04-02T04:54:21.027Z,5.10
2018-04-02T04:55:21.015Z,5.11
2018-04-02T04:56:21.005Z,5.11
2018-04-02T04:57:21.002Z,5.17
2018-04-02T04:58:20.981Z,5.10
2018-04-02T04:59:20.996Z,5.17
2018-04-02T05:00:20.964Z,5.15
2018-04-02T05:01:20.952Z,5.12
2018-04-02T05:02:20.944Z,5.12
2018-04-02T05:03:20.933Z,5.10
2018-04-02T05:04:20.923Z,5.02
2018-04-02T05:05:20.946Z,5.04
2018-04-02T05:06:20.900Z,5.05
2018-04-02T05:07:20.891Z,5.00
2018-04-02T05:08:20.881Z,5.00
2018-04-02T05:09:20.874Z,5.04
2018-04-02T05:10:20.860Z,4.94
2018-04-02T05:11:20.847Z,5.04
2018-04-02T05:12:20.860Z,5.05
2018-04-02T05:13:20.824Z,5.05
2018-04-02T05:14:20.816Z,5.02
2018-04-02T05:15:20.808Z,5.08
2018-04-02T05:16:20.798Z,5.00
2018-04-02T05:17:20.785Z,5.08
2018-04-02T05:18:20.776Z,5.04
2018-04-02T05:19:20.762Z,5.04
2018-04-02T05:20:20.752Z,5.07
2018-04-02T05:21:20.739Z,5.05
2018-04-02T05:22:20.730Z,5.07
2018-04-02T05:23:20.722Z,5.00
2018-04-02T05:24:20.713Z,5.05
2018-04-02T05:25:20.703Z,5.08
2018-04-02T05:26:20.692Z,5.07
2018-04-02T05:27:20.679Z,5.10
2018-04-02T05:28:20.669Z,5.04
2018-04-02T05:29:20.661Z,5.05
2018-04-02T05:30:20.650Z,5.08
2018-04-02T05:31:20.640Z,5.07
2018-04-02T05:32:20.631Z,5.05
2018-04-02T05:33:20.617Z,5.11
2018-04-02T05:34:20.604Z,5.11
2018-04-02T05:35:20.597Z,5.04
2018-04-02T05:36:20.588Z,5.02
2018-04-02T05:37:20.582Z,5.07
2018-04-02T05:38:20.565Z,5.08
2018-04-02T05:39:20.553Z,5.05
2018-04-02T05:40:20.550Z,5.07
2018-04-02T05:41:20.532Z,5.00
2018-04-02T05:42:20.524Z,5.08
2018-04-02T05:43:20.528Z,5.08
2018-04-02T05:44:20.505Z,5.05
2018-04-02T05:45:20.543Z,4.99
2018-04-02T05:46:20.485Z,5.04
2018-04-02T05:47:20.472Z,5.02
2018-04-02T05:48:20.461Z,5.08
2018-04-02T05:49:20.450Z,5.00
2018-04-02T05:50:20.438Z,5.07
2018-04-02T05:51:20.432Z,4.99
2018-04-02T05:52:20.421Z,5.00
2018-04-02T05:53:20.415Z,4.99
2018-04-02T05:54:20.399Z,5.14
2018-04-02T05:55:20.385Z,5.11
2018-04-02T05:56:20.374Z,5.10
2018-04-02T05:57:20.368Z,5.08
2018-04-02T05:58:20.357Z,5.10
2018-04-02T05:59:20.349Z,5.15
2018-04-02T06:00:20.337Z,5.14
2018-04-02T06:01:20.321Z,5.15
2018-04-02T06:02:20.313Z,5.20
2018-04-02T06:03:20.302Z,5.18
2018-04-02T06:04:20.295Z,5.07
2018-04-02T06:05:20.285Z,5.11
2018-04-02T06:06:20.274Z,5.15
2018-04-02T06:07:20.267Z,5.11
2018-04-02T06:08:20.252Z,5.12
2018-04-02T06:09:20.239Z,5.17
2018-04-02T06:10:20.232Z,5.11
2018-04-02T06:11:20.226Z,5.18
2018-04-02T06:12:20.209Z,5.15
2018-04-02T06:13:20.205Z,5.20
2018-04-02T06:14:20.192Z,5.23
2018-04-02T06:15:20.182Z,5.23
2018-04-02T06:16:20.171Z,5.25
2018-04-02T06:17:20.157Z,5.25
2018-04-02T06:18:20.149Z,5.29
2018-04-02T06:19:20.137Z,5.18
2018-04-02T06:20:20.131Z,5.23
2018-04-02T06:21:20.120Z,5.25
2018-04-02T06:22:20.118Z,5.23
2018-04-02T06:23:20.101Z,5.29
2018-04-02T06:24:20.090Z,5.36
2018-04-02T06:25:20.079Z,5.36
2018-04-02T06:26:20.067Z,5.32
2018-04-02T06:27:20.060Z,5.36
2018-04-02T06:28:20.046Z,5.41
2018-04-02T06:29:20.043Z,5.38
2018-04-02T06:30:20.030Z,5.46
2018-04-02T06:31:20.014Z,5.46
2018-04-02T06:32:20.006Z,5.46
2018-04-02T06:33:19.996Z,5.47
2018-04-02T06:34:19.991Z,5.54
2018-04-02T06:35:19.982Z,5.56
2018-04-02T06:36:19.970Z,5.62
2018-04-02T06:37:19.959Z,5.57
2018-04-02T06:38:19.946Z,5.57
2018-04-02T06:39:19.937Z,5.68
2018-04-02T06:40:19.938Z,5.72
2018-04-02T06:41:19.920Z,5.62
2018-04-02T06:42:19.910Z,5.68
2018-04-02T06:43:19.902Z,5.75
2018-04-02T06:44:19.889Z,5.82
2018-04-02T06:45:19.877Z,5.76
2018-04-02T06:46:19.878Z,5.83
2018-04-02T06:47:19.885Z,5.80
2018-04-02T06:48:19.855Z,5.76
2018-04-02T06:49:19.850Z,5.80
2018-04-02T06:50:19.832Z,5.76
2018-04-02T06:51:19.824Z,5.80
2018-04-02T06:52:19.814Z,5.76
2018-04-02T06:53:19.802Z,5.80
2018-04-02T06:54:19.792Z,5.76
2018-04-02T06:55:19.783Z,5.79
2018-04-02T06:56:19.772Z,5.79
2018-04-02T06:57:19.773Z,5.75
2018-04-02T06:58:19.761Z,5.89
2018-04-02T06:59:19.746Z,5.86
2018-04-02T07:00:19.737Z,5.87
2018-04-02T07:01:19.729Z,5.86
2018-04-02T07:02:19.721Z,5.86
2018-04-02T07:03:19.711Z,5.91
2018-04-02T07:04:19.702Z,5.93
2018-04-02T07:05:19.691Z,5.97
2018-04-02T07:06:19.681Z,5.99
2018-04-02T07:07:19.671Z,6.07
2018-04-02T07:08:19.669Z,6.08
2018-04-02T07:09:19.653Z,6.04
2018-04-02T07:10:19.644Z,6.04
2018-04-02T07:11:19.634Z,6.12
2018-04-02T07:12:19.626Z,6.19
2018-04-02T07:13:19.614Z,6.20
2018-04-02T07:14:19.605Z,6.20
2018-04-02T07:15:19.600Z,6.24
2018-04-02T07:16:19.590Z,6.14
2018-04-02T07:17:19.597Z,6.28
2018-04-02T07:18:19.569Z,6.20
2018-04-02T07:19:19.563Z,6.28
2018-04-02T07:20:19.551Z,6.24
2018-04-02T07:21:19.539Z,6.31
2018-04-02T07:22:19.535Z,6.38
2018-04-02T07:23:19.527Z,6.33
2018-04-02T07:24:19.517Z,6.39
2018-04-02T07:25:19.507Z,6.39
2018-04-02T07:26:19.500Z,6.39
2018-04-02T07:27:19.484Z,6.30
2018-04-02T07:28:19.481Z,6.39
2018-04-02T07:29:19.467Z,6.24
2018-04-02T07:30:19.462Z,6.39
2018-04-02T07:31:19.451Z,6.27
2018-04-02T07:32:19.443Z,6.38
2018-04-02T07:33:19.433Z,6.42
2018-04-02T07:34:19.418Z,6.44
2018-04-02T07:35:19.410Z,6.42
2018-04-02T07:36:19.403Z,6.45
2018-04-02T07:37:19.447Z,6.52
2018-04-02T07:38:19.387Z,6.46
2018-04-02T07:39:19.382Z,6.45
2018-04-02T07:40:19.366Z,6.56
2018-04-02T07:41:19.356Z,6.57
2018-04-02T07:42:19.346Z,6.52
2018-04-02T07:43:19.341Z,6.45
2018-04-02T07:44:19.336Z,6.64
2018-04-02T07:45:19.329Z,6.70
2018-04-02T07:46:19.318Z,6.77
2018-04-02T07:47:19.305Z,6.89
2018-04-02T07:48:19.294Z,7.03
2018-04-02T07:49:19.291Z,7.10
2018-04-02T07:50:19.283Z,7.20
2018-04-02T07:51:19.273Z,7.35
2018-04-02T07:52:19.271Z,7.42
2018-04-02T07:53:19.256Z,7.53
2018-04-02T07:54:19.247Z,7.58
2018-04-02T07:55:19.235Z,7.60
2018-04-02T07:56:19.235Z,7.73
2018-04-02T07:57:19.226Z,7.75
2018-04-02T07:58:19.222Z,7.85
2018-04-02T07:59:19.211Z,7.95
2018-04-02T08:00:19.202Z,7.82
2018-04-02T08:01:19.193Z,7.91
2018-04-02T08:02:19.183Z,7.91
2018-04-02T08:03:19.180Z,7.90
2018-04-02T08:04:19.219Z,7.97
2018-04-02T08:05:19.163Z,7.91
2018-04-02T08:06:19.157Z,8.09
2018-04-02T08:07:19.150Z,8.09
2018-04-02T08:08:19.139Z,8.08
2018-04-02T08:09:19.133Z,8.12
2018-04-02T08:10:19.129Z,8.16
2018-04-02T08:11:19.116Z,8.41
2018-04-02T08:12:19.112Z,8.52
2018-04-02T08:13:19.105Z,8.64
2018-04-02T08:14:19.094Z,8.60
2018-04-02T08:15:19.088Z,8.69
2018-04-02T08:16:19.091Z,8.70
2018-04-02T08:17:19.076Z,8.70
2018-04-02T08:18:19.068Z,8.64
2018-04-02T08:19:19.064Z,8.73
2018-04-02T08:20:19.060Z,8.76
2018-04-02T08:21:19.066Z,8.76
2018-04-02T08:22:19.038Z,8.79
2018-04-02T08:23:19.035Z,8.92
2018-04-02T08:24:19.031Z,9.11
2018-04-02T08:25:19.062Z,9.14
2018-04-02T08:26:19.015Z,9.13
2018-04-02T08:27:19.012Z,9.18
2018-04-02T08:28:19.053Z,9.28
2018-04-02T08:29:18.996Z,9.32
2018-04-02T08:30:18.989Z,9.39
2018-04-02T08:31:18.983Z,9.31
2018-04-02T08:32:18.975Z,9.37
2018-04-02T08:33:18.972Z,9.51
2018-04-02T08:34:18.967Z,9.46
2018-04-02T08:35:18.959Z,9.43
2018-04-02T08:36:18.951Z,9.59
2018-04-02T08:37:18.945Z,9.68
2018-04-02T08:38:18.944Z,9.79
2018-04-02T08:39:18.937Z,9.76
2018-04-02T08:40:18.937Z,9.86
2018-04-02T08:41:18.925Z,9.99
2018-04-02T08:42:18.923Z,10.10
2018-04-02T08:43:18.912Z,10.16
2018-04-02T08:44:18.946Z,10.26
2018-04-02T08:45:18.943Z,10.15
2018-04-02T08:46:18.900Z,10.19
2018-04-02T08:47:18.896Z,10.19
2018-04-02T08:48:18.887Z,10.13
2018-04-02T08:49:18.881Z,10.09
2018-04-02T08:50:18.880Z,10.10
2018-04-02T08:51:18.874Z,9.97
2018-04-02T08:52:18.869Z,10.05
2018-04-02T08:53:18.863Z,10.12
2018-04-02T08:54:18.859Z,10.07
2018-04-02T08:55:18.855Z,10.12
2018-04-02T08:56:18.846Z,10.13
2018-04-02T08:57:18.839Z,10.04
2018-04-02T08:58:18.837Z,10.01
2018-04-02T08:59:18.833Z,10.10
2018-04-02T09:00:18.829Z,10.07
2018-04-02T09:01:18.819Z,10.13
2018-04-02T09:02:18.815Z,10.10
2018-04-02T09:03:18.811Z,9.92
2018-04-02T09:04:18.805Z,9.83
2018-04-02T09:05:18.811Z,9.82
2018-04-02T09:06:18.797Z,9.87
2018-04-02T09:07:18.786Z,9.89
2018-04-02T09:08:18.781Z,9.86
2018-04-02T09:09:18.810Z,9.79
2018-04-02T09:10:18.773Z,9.80
2018-04-02T09:11:18.769Z,9.91
2018-04-02T09:12:18.819Z,10.15
2018-04-02T09:13:18.770Z,10.20
2018-04-02T09:14:18.747Z,10.20
2018-04-02T09:15:18.742Z,10.15
2018-04-02T09:16:18.740Z,10.16
2018-04-02T09:17:18.736Z,10.05
2018-04-02T09:18:18.728Z,10.12
2018-04-02T09:19:18.723Z,10.12
2018-04-02T09:20:18.719Z,10.19
2018-04-02T09:21:18.711Z,10.37
2018-04-02T09:22:18.707Z,10.41
2018-04-02T09:23:18.706Z,10.48
2018-04-02T09:24:18.695Z,10.67
2018-04-02T09:25:18.690Z,10.79
2018-04-02T09:26:18.690Z,10.81
2018-04-02T09:27:18.678Z,10.64
2018-04-02T09:28:18.677Z,10.57
2018-04-02T09:29:18.667Z,10.51
2018-04-02T09:30:18.678Z,10.54
2018-04-02T09:31:18.664Z,10.59
2018-04-02T09:32:18.654Z,10.75
2018-04-02T09:33:18.648Z,10.82
2018-04-02T09:34:18.645Z,10.89
2018-04-02T09:35:18.641Z,10.79
2018-04-02T09:36:18.636Z,10.78
2018-04-02T09:37:18.633Z,10.93
2018-04-02T09:38:18.627Z,11.05
2018-04-02T09:39:18.622Z,11.12
2018-04-02T09:40:18.618Z,11.11
2018-04-02T09:41:18.610Z,11.18
2018-04-02T09:42:18.608Z,11.32
2018-04-02T09:43:18.604Z,11.43
2018-04-02T09:44:18.598Z,11.50
2018-04-02T09:45:18.598Z,11.55
2018-04-02T09:46:18.594Z,11.45
2018-04-02T09:47:18.583Z,11.27
2018-04-02T09:48:18.580Z,11.02
2018-04-02T09:49:18.575Z,10.86
2018-04-02T09:50:18.573Z,10.81
2018-04-02T09:51:18.573Z,10.82
2018-04-02T09:52:18.560Z,10.78
2018-04-02T09:53:18.562Z,10.68
2018-04-02T09:54:18.609Z,10.78
2018-04-02T09:55:18.550Z,11.00
2018-04-02T09:56:18.547Z,11.04
2018-04-02T09:57:18.541Z,11.08
2018-04-02T09:58:18.538Z,11.18
2018-04-02T09:59:18.570Z,11.26
2018-04-02T10:00:18.528Z,11.29
2018-04-02T10:01:18.522Z,11.32
2018-04-02T10:02:18.518Z,11.27
2018-04-02T10:03:18.517Z,11.14
2018-04-02T10:04:18.515Z,11.17
2018-04-02T10:05:18.507Z,11.11
2018-04-02T10:06:18.502Z,11.17
2018-04-02T10:07:18.499Z,11.30
2018-04-02T10:08:18.486Z,11.30
2018-04-02T10:09:18.483Z,11.37
2018-04-02T10:10:18.557Z,11.43
2018-04-02T10:11:18.474Z,11.40
2018-04-02T10:12:18.470Z,11.43
2018-04-02T10:13:18.463Z,11.41
2018-04-02T10:14:18.458Z,11.48
2018-04-02T10:15:18.451Z,11.55
2018-04-02T10:16:18.448Z,11.54
2018-04-02T10:17:18.445Z,11.57
2018-04-02T10:18:18.440Z,11.45
2018-04-02T10:19:18.434Z,11.50
2018-04-02T10:20:19.346Z,11.59
2018-04-02T10:21:18.420Z,11.70
2018-04-02T10:22:18.418Z,11.68
2018-04-02T10:23:18.414Z,11.77
2018-04-02T10:24:18.408Z,11.65
2018-04-02T10:25:18.401Z,11.63
2018-04-02T10:26:18.398Z,11.66
2018-04-02T10:27:18.390Z,11.69
2018-04-02T10:28:18.387Z,11.73
2018-04-02T10:29:18.456Z,11.90
2018-04-02T10:30:18.380Z,12.06
2018-04-02T10:31:18.372Z,12.17
2018-04-02T10:32:18.368Z,12.18
2018-04-02T10:33:18.368Z,12.02
2018-04-02T10:34:18.354Z,12.20
2018-04-02T10:35:18.353Z,12.09
2018-04-02T10:36:18.347Z,11.97
2018-04-02T10:37:18.354Z,11.88
2018-04-02T10:38:18.340Z,12.00
2018-04-02T10:39:18.337Z,11.90
2018-04-02T10:40:18.327Z,11.95
2018-04-02T10:41:18.327Z,12.00
2018-04-02T10:42:18.321Z,12.03
2018-04-02T10:43:18.323Z,12.18
2018-04-02T10:44:18.316Z,12.25
2018-04-02T10:45:18.310Z,12.50
2018-04-02T10:46:18.304Z,12.60
2018-04-02T10:47:18.298Z,12.70
2018-04-02T10:48:18.296Z,12.93
2018-04-02T10:49:18.293Z,13.01
2018-04-02T10:50:18.291Z,13.12
2018-04-02T10:51:18.293Z,13.31
2018-04-02T10:52:18.285Z,13.27
2018-04-02T10:53:18.278Z,13.57
2018-04-02T10:54:18.275Z,13.71
2018-04-02T10:55:18.272Z,13.68
2018-04-02T10:56:18.269Z,13.72
2018-04-02T10:57:18.270Z,13.93
2018-04-02T10:58:18.267Z,13.93
2018-04-02T10:59:18.267Z,13.99
2018-04-02T11:00:18.262Z,14.04
2018-04-02T11:01:18.260Z,14.20
2018-04-02T11:02:18.255Z,14.22
2018-04-02T11:03:18.260Z,14.23
2018-04-02T11:04:18.260Z,14.11
2018-04-02T11:05:18.257Z,14.30
2018-04-02T11:06:18.351Z,14.47
2018-04-02T11:07:18.250Z,14.53
2018-04-02T11:08:18.250Z,14.54
2018-04-02T11:09:18.250Z,14.37
2018-04-02T11:10:18.250Z,14.22
2018-04-02T11:11:18.248Z,14.37
2018-04-02T11:12:18.249Z,14.48
2018-04-02T11:13:18.254Z,14.51
2018-04-02T11:14:18.246Z,14.65
2018-04-02T11:15:18.247Z,14.60
2018-04-02T11:16:18.251Z,14.63
2018-04-02T11:17:18.246Z,14.43
2018-04-02T11:18:18.247Z,14.33
2018-04-02T11:19:18.245Z,14.26
2018-04-02T11:20:18.244Z,14.12
2018-04-02T11:21:18.239Z,14.00
2018-04-02T11:22:18.245Z,13.97
2018-04-02T11:23:18.244Z,13.92
2018-04-02T11:24:18.244Z,13.72
2018-04-02T11:25:18.243Z,13.60
2018-04-02T11:26:18.242Z,13.59
2018-04-02T11:27:18.232Z,13.53
2018-04-02T11:28:18.236Z,13.41
2018-04-02T11:29:18.233Z,13.38
2018-04-02T11:30:18.232Z,13.39
2018-04-02T11:31:18.226Z,13.39
2018-04-02T11:32:18.226Z,13.41
2018-04-02T11:33:18.220Z,13.54
2018-04-02T11:34:18.217Z,13.50
2018-04-02T11:35:18.216Z,13.52
2018-04-02T11:36:18.215Z,13.42
2018-04-02T11:37:18.211Z,13.28
2018-04-02T11:38:18.209Z,13.19
2018-04-02T11:39:18.202Z,13.05
2018-04-02T11:40:18.198Z,12.94
2018-04-02T11:41:18.194Z,12.87
2018-04-02T11:42:18.199Z,12.79
2018-04-02T11:43:18.187Z,12.80
2018-04-02T11:44:18.190Z,12.73
2018-04-02T11:45:18.178Z,12.68
2018-04-02T11:46:18.177Z,12.62
2018-04-02T11:47:18.180Z,12.70
2018-04-02T11:48:18.168Z,12.64
2018-04-02T11:49:18.160Z,12.85
2018-04-02T11:50:18.158Z,12.85
2018-04-02T11:51:18.152Z,12.93
2018-04-02T11:52:18.146Z,13.04
2018-04-02T11:53:18.148Z,13.03
2018-04-02T11:54:18.138Z,13.01
2018-04-02T11:55:18.136Z,13.04
2018-04-02T11:56:18.131Z,12.95
2018-04-02T11:57:18.123Z,12.90
2018-04-02T11:58:18.117Z,12.94
2018-04-02T11:59:18.113Z,12.86
2018-04-02T12:00:18.107Z,12.91
2018-04-02T12:01:18.150Z,12.86
2018-04-02T12:02:18.098Z,12.87
2018-04-02T12:03:18.093Z,12.80
2018-04-02T12:04:18.084Z,12.83
2018-04-02T12:05:18.082Z,12.72
2018-04-02T12:06:18.081Z,12.75
2018-04-02T12:07:18.080Z,12.68
2018-04-02T12:08:18.064Z,12.60
2018-04-02T12:09:18.111Z,12.58
2018-04-02T12:10:18.056Z,12.61
2018-04-02T12:11:18.050Z,12.61
2018-04-02T12:12:18.043Z,12.60
2018-04-02T12:13:18.039Z,12.57
2018-04-02T12:14:18.036Z,12.67
2018-04-02T12:15:18.028Z,12.68
2018-04-02T12:16:18.025Z,12.70
2018-04-02T12:17:18.015Z,12.70
2018-04-02T12:18:18.009Z,12.65
2018-04-02T12:19:18.002Z,12.75
2018-04-02T12:20:18.000Z,12.75
2018-04-02T12:21:18.001Z,12.62
2018-04-02T12:22:17.990Z,12.68
2018-04-02T12:23:17.980Z,12.61
2018-04-02T12:24:17.975Z,12.65
2018-04-02T12:25:17.967Z,12.72
2018-04-02T12:26:17.964Z,12.67
2018-04-02T12:27:17.962Z,12.76
2018-04-02T12:28:17.954Z,12.61
2018-04-02T12:29:17.960Z,12.58
2018-04-02T12:30:17.939Z,12.60
2018-04-02T12:31:17.930Z,12.54
2018-04-02T12:32:17.937Z,12.55
2018-04-02T12:33:17.925Z,12.61
2018-04-02T12:34:17.918Z,12.73
2018-04-02T12:35:17.911Z,12.82
2018-04-02T12:36:17.905Z,12.76
2018-04-02T12:37:17.894Z,12.82
2018-04-02T12:38:17.891Z,12.85
2018-04-02T12:39:17.886Z,12.94
2018-04-02T12:40:17.886Z,13.09
2018-04-02T12:41:17.875Z,13.25
2018-04-02T12:42:17.872Z,13.33
2018-04-02T12:43:17.912Z,13.31
2018-04-02T12:44:17.868Z,13.31
2018-04-02T12:45:19.410Z,13.46
2018-04-02T12:46:17.853Z,13.49
2018-04-02T12:47:17.845Z,13.31
2018-04-02T12:48:17.839Z,13.42
2018-04-02T12:49:17.832Z,13.28
2018-04-02T12:50:17.823Z,13.35
2018-04-02T12:51:17.820Z,13.37
2018-04-02T12:52:17.818Z,13.53
2018-04-02T12:53:17.813Z,13.54
2018-04-02T12:54:17.808Z,13.50
2018-04-02T12:55:17.803Z,13.41
2018-04-02T12:56:17.797Z,13.42
2018-04-02T12:57:17.789Z,13.44
2018-04-02T12:58:17.789Z,13.54
2018-04-02T12:59:17.784Z,13.49
2018-04-02T13:00:17.777Z,13.50
2018-04-02T13:01:17.771Z,13.52
2018-04-02T13:02:17.769Z,13.53
2018-04-02T13:03:17.763Z,13.42
2018-04-02T13:04:17.757Z,13.31
2018-04-02T13:05:17.752Z,13.31
2018-04-02T13:06:17.749Z,13.28
2018-04-02T13:07:17.743Z,13.28
2018-04-02T13:08:17.735Z,13.23
2018-04-02T13:09:17.729Z,13.20