createdAt,value
2022-10-06T00:02:22.002Z,7.66
2022-10-06T00:04:49.661Z,7.62
2022-10-06T00:07:18.339Z,7.57
2022-10-06T00:09:45.870Z,7.57
2022-10-06T00:12:13.392Z,7.63
2022-10-06T00:14:40.690Z,7.63
2022-10-06T00:17:07.916Z,7.61
2022-10-06T00:19:35.105Z,7.62
2022-10-06T00:22:02.410Z,7.64
2022-10-06T00:24:32.272Z,7.61
2022-10-06T00:26:59.555Z,7.62
2022-10-06T00:29:27.346Z,7.65
2022-10-06T00:31:55.341Z,7.67
2022-10-06T00:34:22.640Z,7.70
2022-10-06T00:36:49.882Z,7.71
2022-10-06T00:39:17.339Z,7.71
2022-10-06T00:41:45.947Z,7.80
2022-10-06T00:44:13.472Z,7.85
2022-10-06T00:46:47.643Z,7.92
2022-10-06T00:49:20.932Z,7.96
2022-10-06T00:51:51.877Z,7.88
2022-10-06T00:54:20.025Z,7.83
2022-10-06T00:56:48.966Z,7.83
2022-10-06T00:59:18.533Z,7.79
2022-10-06T01:01:54.626Z,7.70
2022-10-06T01:04:24.353Z,7.71
2022-10-06T01:06:54.479Z,7.75
2022-10-06T01:09:23.963Z,7.75
2022-10-06T01:11:56.292Z,7.80
2022-10-06T01:14:24.765Z,7.81
2022-10-06T01:16:59.468Z,7.78
2022-10-06T01:19:41.114Z,7.72
2022-10-06T01:22:10.481Z,7.78
2022-10-06T01:24:39.908Z,7.81
2022-10-06T01:27:09.289Z,7.84
2022-10-06T01:29:37.306Z,7.84
2022-10-06T01:32:04.777Z,7.88
2022-10-06T01:34:32.214Z,7.91
2022-10-06T01:36:59.423Z,7.94
2022-10-06T01:39:27.769Z,8.02
2022-10-06T01:41:56.427Z,8.03
2022-10-06T01:44:23.945Z,7.98
2022-10-06T01:46:51.543Z,7.94
2022-10-06T01:49:18.865Z,7.93
2022-10-06T01:51:47.011Z,7.91
2022-10-06T01:54:15.247Z,7.88
2022-10-06T01:56:42.554Z,7.82
2022-10-06T01:59:11.193Z,7.77
2022-10-06T02:01:38.602Z,7.75
2022-10-06T02:04:05.991Z,7.76
2022-10-06T02:06:33.538Z,7.77
2022-10-06T02:09:00.916Z,7.78
2022-10-06T02:11:28.328Z,7.75
2022-10-06T02:13:55.673Z,7.78
2022-10-06T02:16:24.254Z,7.78
2022-10-06T02:18:51.589Z,7.80
2022-10-06T02:21:21.714Z,7.77
2022-10-06T02:23:49.242Z,7.72
2022-10-06T02:26:17.800Z,7.73
2022-10-06T02:28:47.387Z,7.71
2022-10-06T02:31:19.349Z,7.68
2022-10-06T02:33:48.455Z,7.66
2022-10-06T02:36:17.899Z,7.65
2022-10-06T02:38:45.255Z,7.61
2022-10-06T02:41:12.431Z,7.66
2022-10-06T02:43:40.073Z,7.63
2022-10-06T02:46:12.239Z,7.57
2022-10-06T02:48:44.325Z,7.61
2022-10-06T02:51:16.404Z,7.52
2022-10-06T02:53:48.224Z,7.53
2022-10-06T02:56:18.357Z,7.58
2022-10-06T02:58:48.054Z,7.54
2022-10-06T03:01:22.703Z,7.54
2022-10-06T03:03:52.779Z,7.55
2022-10-06T03:06:23.115Z,7.53
2022-10-06T03:09:13.360Z,7.56
2022-10-06T03:11:43.478Z,7.54
2022-10-06T03:14:19.235Z,7.57
2022-10-06T03:16:51.752Z,7.59
2022-10-06T03:19:24.026Z,7.56
2022-10-06T03:21:52.738Z,7.60
2022-10-06T03:24:21.501Z,7.58
2022-10-06T03:26:53.351Z,7.58
2022-10-06T03:29:21.180Z,7.64
2022-10-06T03:31:53.297Z,7.71
2022-10-06T03:34:20.623Z,7.74
2022-10-06T03:36:48.527Z,7.74
2022-10-06T03:39:20.721Z,7.66
2022-10-06T03:41:49.638Z,7.65
2022-10-06T03:44:16.957Z,7.66
2022-10-06T03:46:44.596Z,7.73
2022-10-06T03:49:11.866Z,7.74
2022-10-06T03:51:41.948Z,7.75
2022-10-06T03:54:30.981Z,7.80
2022-10-06T03:56:58.356Z,7.84
2022-10-06T03:59:27.112Z,7.87
2022-10-06T04:01:56.211Z,7.88
2022-10-06T04:04:30.777Z,7.90
2022-10-06T04:07:05.406Z,7.94
2022-10-06T04:09:34.115Z,7.94
2022-10-06T04:12:02.214Z,7.95
2022-10-06T04:14:31.534Z,7.95
2022-10-06T04:16:59.451Z,7.92
2022-10-06T04:19:35.989Z,8.00
2022-10-06T04:22:03.923Z,8.03
2022-10-06T04:24:33.477Z,8.02
2022-10-06T04:27:27.975Z,7.98
2022-10-06T04:30:09.003Z,7.93
2022-10-06T04:32:36.869Z,7.88
2022-10-06T04:35:04.903Z,7.85
2022-10-06T04:37:32.366Z,7.82
2022-10-06T04:40:01.763Z,7.77
2022-10-06T04:42:34.905Z,7.72
2022-10-06T04:45:04.949Z,7.71
2022-10-06T04:47:32.631Z,7.72
2022-10-06T04:50:00.040Z,7.71
2022-10-06T04:52:27.395Z,7.75
2022-10-06T04:54:54.697Z,7.75
2022-10-06T04:57:23.695Z,7.78
2022-10-06T05:00:14.586Z,7.77
2022-10-06T05:02:44.252Z,7.78
2022-10-06T05:05:11.800Z,7.78
2022-10-06T05:07:39.518Z,7.84
2022-10-06T05:10:07.339Z,7.85
2022-10-06T05:12:36.002Z,7.81
2022-10-06T05:15:04.429Z,7.82
2022-10-06T05:17:31.748Z,7.82
2022-10-06T05:19:59.707Z,7.82
2022-10-06T05:22:27.028Z,7.86
2022-10-06T05:24:54.356Z,7.87
2022-10-06T05:27:21.595Z,7.86
2022-10-06T05:29:50.279Z,7.82
2022-10-06T05:32:17.729Z,7.84
2022-10-06T05:34:45.005Z,7.87
2022-10-06T05:37:12.175Z,7.91
2022-10-06T05:39:40.021Z,7.95
2022-10-06T05:42:07.310Z,8.00
2022-10-06T05:44:34.737Z,8.01
2022-10-06T05:47:08.203Z,8.15
2022-10-06T05:49:35.678Z,8.23
2022-10-06T05:52:04.622Z,8.25
2022-10-06T05:54:34.650Z,8.31
2022-10-06T05:57:02.251Z,8.34
2022-10-06T05:59:32.261Z,8.38
2022-10-06T06:02:00.610Z,8.33
2022-10-06T06:04:43.174Z,8.27
2022-10-06T06:07:10.750Z,8.26
2022-10-06T06:09:40.148Z,8.27
2022-10-06T06:12:07.693Z,8.31
2022-10-06T06:15:16.109Z,8.36
2022-10-06T06:17:49.022Z,8.40
2022-10-06T06:20:18.360Z,8.43
2022-10-06T06:22:45.596Z,8.50
2022-10-06T06:25:13.137Z,8.48
2022-10-06T06:27:42.767Z,8.52
2022-10-06T06:30:11.617Z,8.52
2022-10-06T06:32:40.069Z,8.56
2022-10-06T06:35:08.854Z,8.61
2022-10-06T06:37:37.633Z,8.64
2022-10-06T06:40:06.614Z,8.70
2022-10-06T06:42:37.754Z,8.81
2022-10-06T06:45:25.371Z,8.75
2022-10-06T06:48:03.583Z,8.77
2022-10-06T06:50:32.490Z,8.81
2022-10-06T06:53:02.614Z,8.87
2022-10-06T06:55:32.838Z,8.90
2022-10-06T06:58:00.904Z,8.87
2022-10-06T07:00:32.480Z,8.89
2022-10-06T07:03:02.993Z,8.92
2022-10-06T07:05:32.637Z,8.88
2022-10-06T07:08:01.268Z,8.85
2022-10-06T07:10:28.458Z,8.90
2022-10-06T07:12:55.820Z,8.92
2022-10-06T07:15:42.209Z,8.97
2022-10-06T07:18:28.855Z,9.05
2022-10-06T07:21:15.182Z,9.16
2022-10-06T07:24:03.645Z,9.19
2022-10-06T07:26:31.366Z,9.27
2022-10-06T07:29:00.242Z,9.33
2022-10-06T07:31:33.680Z,9.33
2022-10-06T07:34:02.591Z,9.30
2022-10-06T07:36:29.989Z,9.22
2022-10-06T07:38:58.674Z,9.26
2022-10-06T07:41:26.104Z,9.24
2022-10-06T07:43:56.449Z,9.27
2022-10-06T07:46:26.528Z,9.32
2022-10-06T07:48:58.813Z,9.32
2022-10-06T07:51:27.459Z,9.29
2022-10-06T07:53:58.454Z,9.35
2022-10-06T07:56:44.373Z,9.41
2022-10-06T07:59:11.842Z,9.49
2022-10-06T08:01:39.805Z,9.57
2022-10-06T08:04:07.224Z,9.55
2022-10-06T08:06:35.048Z,9.51
2022-10-06T08:09:04.118Z,9.47
2022-10-06T08:11:32.008Z,9.49
2022-10-06T08:13:59.831Z,9.54
2022-10-06T08:16:30.437Z,9.61
2022-10-06T08:18:59.548Z,9.60
2022-10-06T08:21:29.110Z,9.65
2022-10-06T08:23:58.282Z,9.70
2022-10-06T08:26:28.522Z,9.66
2022-10-06T08:29:03.555Z,9.75
2022-10-06T08:31:32.483Z,9.81
2022-10-06T08:34:00.172Z,9.84
2022-10-06T08:36:31.352Z,9.82
2022-10-06T08:38:59.953Z,9.81
2022-10-06T08:41:39.774Z,9.84
2022-10-06T08:44:21.092Z,9.82
2022-10-06T08:46:54.410Z,9.86
2022-10-06T08:49:25.750Z,9.87
2022-10-06T08:52:01.455Z,9.96
2022-10-06T08:54:37.491Z,9.95
2022-10-06T08:57:13.716Z,9.93
2022-10-06T08:59:46.225Z,9.96
2022-10-06T09:02:26.374Z,10.00
2022-10-06T09:04:53.615Z,9.97
2022-10-06T09:07:31.465Z,9.90
2022-10-06T09:10:16.463Z,9.97
2022-10-06T09:12:52.100Z,10.01
2022-10-06T09:15:29.197Z,10.04
2022-10-06T09:18:02.318Z,10.10
2022-10-06T09:20:34.401Z,10.13
2022-10-06T09:23:05.455Z,10.14
2022-10-06T09:25:33.626Z,10.24
2022-10-06T09:28:03.558Z,10.21
2022-10-06T09:30:30.951Z,10.22
2022-10-06T09:33:00.199Z,10.26
2022-10-06T09:35:31.934Z,10.20
2022-10-06T09:38:09.247Z,10.15
2022-10-06T09:40:38.969Z,10.18
2022-10-06T09:43:20.152Z,10.21
2022-10-06T09:45:47.478Z,10.24
2022-10-06T09:48:24.679Z,10.20
2022-10-06T09:51:13.624Z,10.22
2022-10-06T09:53:41.499Z,10.33
2022-10-06T09:56:15.703Z,10.34
2022-10-06T09:58:56.548Z,10.32
2022-10-06T10:01:26.800Z,10.37
2022-10-06T10:04:20.694Z,10.33
2022-10-06T10:06:48.500Z,10.37
2022-10-06T10:09:28.367Z,10.46
2022-10-06T10:12:25.390Z,10.42
2022-10-06T10:14:57.006Z,10.51
2022-10-06T10:17:38.387Z,10.59
2022-10-06T10:20:18.801Z,10.60
2022-10-06T10:22:48.159Z,10.66
2022-10-06T10:25:29.578Z,10.75
2022-10-06T10:28:04.512Z,10.81
2022-10-06T10:30:41.331Z,10.83
2022-10-06T10:33:15.781Z,10.83
2022-10-06T10:35:48.512Z,10.92
2022-10-06T10:38:20.216Z,10.97
2022-10-06T10:40:50.613Z,11.12
2022-10-06T10:43:28.392Z,11.15
2022-10-06T10:46:01.707Z,11.19
2022-10-06T10:48:32.802Z,11.16
2022-10-06T10:51:07.263Z,11.13
2022-10-06T10:53:43.723Z,11.09
2022-10-06T10:56:13.515Z,11.14
2022-10-06T10:58:43.778Z,11.13
2022-10-06T11:01:25.699Z,11.27
2022-10-06T11:03:59.415Z,11.27
2022-10-06T11:06:48.258Z,11.34
2022-10-06T11:09:18.926Z,11.28
2022-10-06T11:11:58.948Z,11.33
2022-10-06T11:14:43.949Z,11.30
2022-10-06T11:17:23.435Z,11.34
2022-10-06T11:19:56.924Z,11.42
2022-10-06T11:22:36.820Z,11.41
2022-10-06T11:25:15.928Z,11.37
2022-10-06T11:27:54.635Z,11.38
2022-10-06T11:30:26.598Z,11.57
2022-10-06T11:33:03.807Z,11.55
2022-10-06T11:35:35.436Z,11.55
2022-10-06T11:38:12.595Z,11.60
2022-10-06T11:41:10.465Z,11.59
2022-10-06T11:43:46.515Z,11.54
2022-10-06T11:46:31.807Z,11.60
2022-10-06T11:49:47.864Z,11.64
2022-10-06T11:52:51.692Z,11.64
2022-10-06T11:55:22.258Z,11.62
2022-10-06T12:01:02.535Z,11.68
2022-10-06T12:04:04.452Z,11.73
2022-10-06T12:07:01.564Z,11.80
2022-10-06T12:09:53.305Z,11.85
2022-10-06T12:12:39.820Z,11.85
2022-10-06T12:18:21.101Z,11.83
2022-10-06T12:21:06.498Z,11.86
2022-10-06T12:23:42.549Z,11.86
2022-10-06T12:26:21.900Z,11.80
2022-10-06T12:28:53.258Z,11.85
2022-10-06T12:31:45.186Z,11.85
2022-10-06T12:34:44.038Z,11.88
2022-10-06T12:37:34.665Z,11.83
2022-10-06T12:40:48.975Z,11.94
2022-10-06T12:43:37.694Z,11.92
2022-10-06T12:46:12.995Z,11.91
2022-10-06T12:48:44.272Z,11.95
2022-10-06T12:51:24.732Z,11.97
2022-10-06T12:54:01.752Z,11.97
2022-10-06T12:56:32.271Z,11.79
2022-10-06T12:59:20.457Z,11.81
2022-10-06T13:01:49.475Z,11.80
2022-10-06T13:04:34.876Z,11.78
2022-10-06T13:07:09.025Z,11.80
2022-10-06T13:09:36.751Z,11.86
2022-10-06T13:12:20.641Z,11.82
2022-10-06T13:15:09.213Z,11.80
2022-10-06T13:17:40.907Z,11.80
2022-10-06T13:20:19.764Z,11.79
2022-10-06T13:22:54.940Z,11.83
2022-10-06T13:25:22.413Z,11.80
2022-10-06T13:27:50.868Z,11.79
2022-10-06T13:30:22.710Z,11.76
2022-10-06T13:32:54.211Z,11.73
2022-10-06T13:35:24.945Z,11.64
2022-10-06T13:37:53.178Z,11.72
2022-10-06T13:40:44.127Z,11.70
2022-10-06T13:43:17.361Z,11.68
2022-10-06T13:45:48.525Z,11.75
2022-10-06T13:48:21.551Z,11.74
2022-10-06T13:50:49.812Z,11.79
2022-10-06T13:53:26.543Z,11.71
2022-10-06T13:55:54.698Z,11.64
2022-10-06T13:58:25.240Z,11.60
2022-10-06T14:00:56.470Z,11.62
2022-10-06T14:03:28.436Z,11.61
2022-10-06T14:06:08.640Z,11.64
2022-10-06T14:08:37.438Z,11.59
2022-10-06T14:11:07.170Z,11.68
2022-10-06T14:13:42.166Z,11.53
2022-10-06T14:16:19.542Z,11.59
2022-10-06T14:21:36.944Z,11.54
2022-10-06T14:24:09.911Z,11.53
2022-10-06T14:26:40.165Z,11.54
2022-10-06T14:29:07.370Z,11.54
2022-10-06T14:31:36.472Z,11.50
2022-10-06T14:34:04.813Z,11.46
2022-10-06T14:36:34.579Z,11.50
2022-10-06T14:39:02.756Z,11.55
2022-10-06T14:41:30.792Z,11.50
2022-10-06T14:44:01.783Z,11.46
2022-10-06T14:46:30.191Z,11.45
2022-10-06T14:48:59.692Z,11.42
2022-10-06T14:51:28.605Z,11.41
2022-10-06T14:53:58.691Z,11.31
2022-10-06T14:56:28.984Z,11.42
2022-10-06T14:58:56.367Z,11.34
2022-10-06T15:01:25.754Z,11.41
2022-10-06T15:03:54.534Z,11.40
2022-10-06T15:06:42.095Z,11.41
2022-10-06T15:09:09.954Z,11.52
2022-10-06T15:11:38.311Z,11.44
2022-10-06T15:14:06.536Z,11.38
2022-10-06T15:16:37.535Z,11.29
2022-10-06T15:19:05.682Z,11.32
2022-10-06T15:21:34.376Z,11.35
2022-10-06T15:24:03.519Z,11.34
2022-10-06T15:26:50.241Z,11.32
2022-10-06T15:29:18.024Z,11.28
2022-10-06T15:31:51.152Z,11.20
2022-10-06T15:34:20.073Z,11.25
2022-10-06T15:36:52.476Z,11.23
2022-10-06T15:39:21.551Z,11.26
2022-10-06T15:41:48.978Z,11.21
2022-10-06T15:44:16.665Z,11.24
2022-10-06T15:46:45.903Z,11.14
2022-10-06T15:49:14.628Z,11.18
2022-10-06T15:51:46.695Z,11.17
2022-10-06T15:54:19.529Z,11.16
2022-10-06T15:56:47.936Z,11.16
2022-10-06T15:59:15.494Z,11.22
2022-10-06T16:01:46.281Z,11.26
2022-10-06T16:04:24.395Z,11.24
2022-10-06T16:06:58.343Z,11.23
2022-10-06T16:09:29.130Z,11.25
2022-10-06T16:11:57.729Z,11.23
2022-10-06T16:14:25.712Z,11.24
2022-10-06T16:16:53.386Z,11.24
2022-10-06T16:19:20.679Z,11.23
2022-10-06T16:21:49.228Z,11.24
2022-10-06T16:24:17.375Z,11.17
2022-10-06T16:26:47.205Z,11.18
2022-10-06T16:29:14.669Z,11.14
2022-10-06T16:31:42.304Z,11.15
2022-10-06T16:34:10.338Z,11.12
2022-10-06T16:36:38.259Z,11.09
2022-10-06T16:39:07.178Z,11.08
2022-10-06T16:41:34.712Z,11.10
2022-10-06T16:44:03.625Z,11.06
2022-10-06T16:46:32.376Z,11.08
2022-10-06T16:49:01.361Z,11.05
2022-10-06T16:51:30.424Z,10.99
2022-10-06T16:54:00.044Z,11.06
2022-10-06T16:56:29.113Z,11.02
2022-10-06T16:58:58.339Z,10.98
2022-10-06T17:01:28.708Z,11.02
2022-10-06T17:03:59.878Z,11.02
2022-10-06T17:06:27.194Z,11.01
2022-10-06T17:08:54.702Z,11.02
2022-10-06T17:11:24.159Z,11.03
2022-10-06T17:13:54.102Z,11.08
2022-10-06T17:16:25.085Z,11.11
2022-10-06T17:18:55.801Z,11.07
2022-10-06T17:21:44.831Z,11.08
2022-10-06T17:24:11.504Z,11.10
2022-10-06T17:26:40.347Z,11.06
2022-10-06T17:29:09.343Z,11.02
2022-10-06T17:31:38.169Z,11.03
2022-10-06T17:34:12.211Z,11.05
2022-10-06T17:36:40.984Z,11.01
2022-10-06T17:39:11.359Z,11.04
2022-10-06T17:41:40.387Z,11.01
2022-10-06T17:44:09.365Z,10.98
2022-10-06T17:46:39.070Z,10.98
2022-10-06T17:49:09.645Z,10.94
2022-10-06T17:51:39.031Z,11.03
2022-10-06T17:54:12.224Z,11.00
2022-10-06T17:56:40.059Z,10.99
2022-10-06T17:59:11.524Z,10.99
2022-10-06T18:01:39.287Z,10.92
2022-10-06T18:04:08.071Z,10.95
2022-10-06T18:06:37.324Z,10.97
2022-10-06T18:09:06.421Z,10.90
2022-10-06T18:11:35.957Z,10.94
2022-10-06T18:14:06.275Z,10.94
2022-10-06T18:16:37.056Z,10.95
2022-10-06T18:19:08.527Z,10.96
2022-10-06T18:21:40.173Z,10.99
2022-10-06T18:24:10.176Z,10.92
2022-10-06T18:26:41.918Z,10.93
2022-10-06T18:29:10.543Z,10.94
2022-10-06T18:31:38.905Z,10.96
2022-10-06T18:36:56.740Z,10.91
2022-10-06T18:39:25.514Z,10.87
2022-10-06T18:41:52.827Z,10.90
2022-10-06T18:44:40.137Z,10.88
2022-10-06T18:47:25.776Z,10.83
2022-10-06T18:49:54.198Z,10.84
2022-10-06T18:52:21.874Z,10.78
2022-10-06T18:54:49.322Z,10.77
2022-10-06T18:57:16.719Z,10.82
2022-10-06T18:59:44.459Z,10.79
2022-10-06T19:02:11.928Z,10.77
2022-10-06T19:04:42.944Z,10.78
2022-10-06T19:07:11.656Z,10.82
2022-10-06T19:09:42.592Z,10.81
2022-10-06T19:12:13.302Z,10.79
2022-10-06T19:14:47.278Z,10.82
2022-10-06T19:17:15.484Z,10.81
2022-10-06T19:19:45.323Z,10.80
2022-10-06T19:22:14.436Z,10.86
2022-10-06T19:24:43.427Z,10.85
2022-10-06T19:27:12.575Z,10.81
2022-10-06T19:29:44.175Z,10.77
2022-10-06T19:32:14.052Z,10.78
2022-10-06T19:34:41.307Z,10.78
2022-10-06T19:37:09.343Z,10.78
2022-10-06T19:39:40.432Z,10.83
2022-10-06T19:42:27.676Z,10.87
2022-10-06T19:44:54.939Z,10.89
2022-10-06T19:47:22.204Z,10.89
2022-10-06T19:49:49.417Z,10.91
2022-10-06T19:52:16.858Z,10.97
2022-10-06T19:54:46.188Z,10.97
2022-10-06T19:57:13.481Z,10.97
2022-10-06T19:59:40.893Z,10.94
2022-10-06T20:02:08.805Z,10.94
2022-10-06T20:04:36.792Z,10.91
2022-10-06T20:07:04.431Z,10.95
2022-10-06T20:09:32.129Z,10.99
2022-10-06T20:12:01.699Z,10.99
2022-10-06T20:14:29.190Z,10.94
2022-10-06T20:16:57.609Z,10.99
2022-10-06T20:19:27.900Z,10.95
2022-10-06T20:21:55.328Z,10.90
2022-10-06T20:24:24.801Z,10.89
2022-10-06T20:26:53.778Z,10.89
2022-10-06T20:29:24.154Z,10.91
2022-10-06T20:31:53.116Z,10.87
2022-10-06T20:34:22.211Z,10.97
2022-10-06T20:36:54.746Z,10.97
2022-10-06T20:39:42.550Z,10.90
2022-10-06T20:42:15.018Z,10.93
2022-10-06T20:44:44.583Z,10.91
2022-10-06T20:47:12.566Z,10.91
2022-10-06T20:49:40.758Z,10.92
2022-10-06T20:52:09.806Z,10.96
2022-10-06T20:54:37.470Z,10.95
2022-10-06T20:57:06.435Z,10.96
2022-10-06T20:59:36.633Z,11.02
2022-10-06T21:02:06.315Z,11.03
2022-10-06T21:04:34.977Z,11.02
2022-10-06T21:07:06.065Z,10.99
2022-10-06T21:09:33.505Z,10.98
2022-10-06T21:12:00.810Z,11.00
2022-10-06T21:14:28.201Z,11.02
2022-10-06T21:16:55.414Z,11.07
2022-10-06T21:19:25.300Z,11.06
2022-10-06T21:21:53.809Z,11.08
2022-10-06T21:24:21.194Z,11.08
2022-10-06T21:26:48.927Z,11.05
2022-10-06T21:29:16.528Z,11.07
2022-10-06T21:31:44.514Z,11.07
2022-10-06T21:34:12.419Z,11.12
2022-10-06T21:36:41.662Z,11.15
2022-10-06T21:39:09.384Z,11.15
2022-10-06T21:41:40.842Z,11.19
2022-10-06T21:44:09.438Z,11.16
2022-10-06T21:46:38.353Z,11.18
2022-10-06T21:49:07.233Z,11.17
2022-10-06T21:51:35.110Z,11.15
2022-10-06T21:54:04.324Z,11.12
2022-10-06T21:56:33.054Z,11.10
2022-10-06T21:59:01.094Z,11.04
2022-10-06T22:01:30.561Z,10.95
2022-10-06T22:04:00.228Z,10.97
2022-10-06T22:06:28.513Z,10.91
2022-10-06T22:08:56.758Z,10.90
2022-10-06T22:11:27.504Z,10.90
2022-10-06T22:13:57.741Z,10.89
2022-10-06T22:16:26.821Z,10.90
2022-10-06T22:18:54.634Z,10.90
2022-10-06T22:21:23.746Z,10.91
2022-10-06T22:23:54.803Z,10.92
2022-10-06T22:26:22.826Z,10.92
2022-10-06T22:28:53.636Z,10.93
2022-10-06T22:31:25.731Z,10.93
2022-10-06T22:33:56.806Z,10.93
2022-10-06T22:36:25.407Z,10.96
2022-10-06T22:38:53.482Z,10.95
2022-10-06T22:41:21.202Z,10.99
2022-10-06T22:43:48.737Z,11.00
2022-10-06T22:46:17.431Z,11.01
2022-10-06T22:48:44.758Z,11.03
2022-10-06T22:51:12.041Z,11.05
2022-10-06T22:53:39.334Z,11.06
2022-10-06T22:56:06.955Z,11.09
2022-10-06T22:58:34.720Z,11.07
2022-10-06T23:01:09.526Z,11.04
2022-10-06T23:03:38.666Z,11.11
2022-10-06T23:06:07.550Z,11.07
2022-10-06T23:08:35.477Z,11.11
2022-10-06T23:11:07.782Z,11.13
2022-10-06T23:13:35.584Z,11.14
2022-10-06T23:16:07.516Z,11.13
2022-10-06T23:18:38.197Z,11.18
2022-10-06T23:21:08.938Z,11.20
2022-10-06T23:23:36.615Z,11.22
2022-10-06T23:26:06.207Z,11.20
2022-10-06T23:28:34.084Z,11.21
2022-10-06T23:31:01.452Z,11.25
2022-10-06T23:33:30.338Z,11.22
2022-10-06T23:35:58.746Z,11.21
2022-10-06T23:38:27.642Z,11.23
2022-10-06T23:40:55.524Z,11.24
2022-10-06T23:43:23.924Z,11.27
2022-10-06T23:45:51.216Z,11.28
2022-10-06T23:48:18.875Z,11.23
2022-10-06T23:50:55.542Z,11.24
2022-10-06T23:53:22.766Z,11.27
2022-10-06T23:55:51.770Z,11.22
2022-10-06T23:58:20.692Z,11.25
