createdAt,value
2022-10-15T00:00:44.021Z,14.50
2022-10-15T00:03:11.013Z,14.50
2022-10-15T00:05:39.315Z,14.50
2022-10-15T00:08:07.200Z,14.40
2022-10-15T00:10:34.789Z,14.40
2022-10-15T00:15:33.067Z,14.40
2022-10-15T00:17:59.780Z,14.40
2022-10-15T00:20:26.537Z,14.50
2022-10-15T00:22:53.165Z,14.50
2022-10-15T00:25:19.967Z,14.40
2022-10-15T00:27:46.716Z,14.50
2022-10-15T00:30:13.678Z,14.50
2022-10-15T00:32:40.424Z,14.50
2022-10-15T00:35:07.758Z,14.50
2022-10-15T00:37:34.492Z,14.60
2022-10-15T00:42:33.044Z,14.50
2022-10-15T00:45:00.468Z,14.50
2022-10-15T00:47:29.410Z,14.50
2022-10-15T00:50:00.838Z,14.60
2022-10-15T00:52:56.690Z,14.60
2022-10-15T00:55:43.145Z,14.60
2022-10-15T00:58:15.661Z,14.60
2022-10-15T01:00:43.042Z,14.60
2022-10-15T01:03:12.561Z,14.60
2022-10-15T01:05:40.230Z,14.60
2022-10-15T01:08:10.907Z,14.60
2022-10-15T01:10:44.657Z,14.60
2022-10-15T01:13:32.577Z,14.60
2022-10-15T01:16:10.330Z,14.60
2022-10-15T01:18:47.260Z,14.70
2022-10-15T01:21:32.110Z,14.70
2022-10-15T01:24:22.154Z,14.80
2022-10-15T01:27:15.269Z,14.70
2022-10-15T01:30:11.877Z,14.70
2022-10-15T01:33:00.527Z,14.70
2022-10-15T01:35:37.355Z,14.70
2022-10-15T01:38:25.480Z,14.80
2022-10-15T01:40:58.200Z,14.80
2022-10-15T01:43:42.061Z,14.80
2022-10-15T01:47:00.917Z,14.80
2022-10-15T01:49:34.209Z,14.70
2022-10-15T01:52:10.803Z,14.70
2022-10-15T01:54:37.720Z,14.80
2022-10-15T01:57:06.298Z,14.80
2022-10-15T01:59:34.858Z,14.80
2022-10-15T02:02:01.539Z,14.80
2022-10-15T02:04:32.136Z,14.90
2022-10-15T02:07:20.741Z,14.90
2022-10-15T02:10:17.666Z,15.00
2022-10-15T02:12:48.761Z,15.00
2022-10-15T02:15:29.110Z,15.00
2022-10-15T02:18:09.481Z,15.00
2022-10-15T02:20:54.654Z,14.90
2022-10-15T02:23:36.217Z,14.90
2022-10-15T02:26:07.113Z,15.00
2022-10-15T02:28:36.786Z,15.00
2022-10-15T02:31:05.011Z,14.90
2022-10-15T02:33:33.744Z,14.90
2022-10-15T02:36:01.101Z,15.00
2022-10-15T02:38:31.240Z,14.90
2022-10-15T02:40:59.553Z,14.90
2022-10-15T02:43:26.352Z,15.00
2022-10-15T02:45:53.077Z,15.00
2022-10-15T02:48:21.000Z,15.00
2022-10-15T02:50:48.062Z,15.10
2022-10-15T02:53:14.726Z,15.10
2022-10-15T02:55:42.937Z,15.10
2022-10-15T02:58:09.751Z,15.10
2022-10-15T03:00:36.414Z,15.10
2022-10-15T03:03:03.045Z,15.10
2022-10-15T03:05:29.936Z,15.10
2022-10-15T03:07:58.980Z,15.10
2022-10-15T03:10:25.806Z,15.10
2022-10-15T03:12:54.012Z,15.10
2022-10-15T03:15:21.407Z,15.10
2022-10-15T03:17:48.175Z,15.10
2022-10-15T03:20:16.865Z,15.10
2022-10-15T03:22:43.538Z,15.20
2022-10-15T03:25:10.407Z,15.20
2022-10-15T03:27:38.006Z,15.20
2022-10-15T03:30:12.985Z,15.10
2022-10-15T03:35:13.231Z,15.10
2022-10-15T03:37:40.101Z,15.10
2022-10-15T03:40:13.551Z,15.10
2022-10-15T03:42:41.676Z,15.10
2022-10-15T03:45:09.766Z,15.10
2022-10-15T03:47:36.569Z,15.10
2022-10-15T03:50:03.745Z,15.00
2022-10-15T03:52:30.518Z,15.00
2022-10-15T03:54:59.005Z,15.00
2022-10-15T03:57:25.916Z,15.00
2022-10-15T03:59:58.944Z,14.90
2022-10-15T04:02:30.582Z,14.90
2022-10-15T04:04:57.887Z,14.90
2022-10-15T04:07:24.942Z,14.90
2022-10-15T04:09:51.664Z,14.90
2022-10-15T04:12:38.829Z,14.90
2022-10-15T04:15:07.814Z,14.90
2022-10-15T04:17:34.932Z,14.90
2022-10-15T04:20:02.234Z,14.90
2022-10-15T04:22:29.362Z,14.90
2022-10-15T04:25:00.231Z,14.90
2022-10-15T04:27:28.344Z,15.00
2022-10-15T04:30:04.950Z,15.10
2022-10-15T04:32:31.684Z,15.00
2022-10-15T04:34:58.390Z,14.90
2022-10-15T04:37:42.590Z,14.90
2022-10-15T04:40:10.589Z,14.90
2022-10-15T04:42:37.556Z,14.80
2022-10-15T04:45:04.641Z,14.80
2022-10-15T04:47:32.615Z,14.70
2022-10-15T04:50:11.988Z,14.80
2022-10-15T04:52:57.030Z,14.80
2022-10-15T04:55:25.032Z,14.80
2022-10-15T04:57:56.473Z,14.80
2022-10-15T05:00:28.397Z,14.80
2022-10-15T05:03:22.951Z,14.80
2022-10-15T05:06:01.086Z,14.80
2022-10-15T05:08:29.273Z,14.70
2022-10-15T05:11:18.396Z,14.70
2022-10-15T05:13:45.195Z,14.80
2022-10-15T05:16:21.492Z,14.80
2022-10-15T05:18:50.855Z,14.80
2022-10-15T05:21:19.000Z,14.80
2022-10-15T05:23:50.068Z,14.70
2022-10-15T05:26:35.380Z,14.90
2022-10-15T05:29:02.625Z,14.80
2022-10-15T05:31:33.152Z,14.70
2022-10-15T05:34:08.440Z,14.70
2022-10-15T05:36:43.297Z,14.70
2022-10-15T05:39:12.090Z,14.70
2022-10-15T05:41:44.098Z,14.60
2022-10-15T05:44:10.916Z,14.70
2022-10-15T05:46:37.978Z,14.70
2022-10-15T05:49:04.768Z,14.70
2022-10-15T05:51:41.639Z,14.70
2022-10-15T05:54:16.585Z,14.80
2022-10-15T05:56:43.257Z,14.80
2022-10-15T05:59:10.395Z,14.70
2022-10-15T06:01:37.893Z,14.60
2022-10-15T06:04:04.759Z,14.60
2022-10-15T06:06:34.605Z,14.50
2022-10-15T06:09:01.810Z,14.70
2022-10-15T06:11:28.845Z,14.60
2022-10-15T06:13:55.542Z,14.60
2022-10-15T06:16:24.030Z,14.50
2022-10-15T06:18:54.636Z,14.60
2022-10-15T06:21:21.820Z,14.60
2022-10-15T06:23:48.628Z,14.60
2022-10-15T06:26:15.472Z,14.60
2022-10-15T06:28:45.242Z,14.70
2022-10-15T06:31:12.313Z,14.60
2022-10-15T06:33:38.940Z,14.70
2022-10-15T06:36:08.913Z,14.70
2022-10-15T06:38:35.943Z,14.70
2022-10-15T06:41:06.877Z,14.70
2022-10-15T06:43:35.188Z,14.70
2022-10-15T06:46:04.048Z,14.70
2022-10-15T06:48:30.724Z,14.80
2022-10-15T06:50:59.596Z,14.80
2022-10-15T06:53:26.638Z,14.70
2022-10-15T06:56:00.104Z,14.70
2022-10-15T06:58:27.233Z,14.80
2022-10-15T07:00:59.084Z,14.80
2022-10-15T07:03:25.687Z,14.80
2022-10-15T07:05:52.366Z,14.90
2022-10-15T07:08:19.441Z,14.90
2022-10-15T07:10:47.266Z,14.90
2022-10-15T07:13:14.558Z,14.90
2022-10-15T07:15:41.284Z,14.90
2022-10-15T07:18:07.893Z,14.90
2022-10-15T07:20:36.208Z,14.80
2022-10-15T07:23:04.255Z,14.90
2022-10-15T07:25:32.818Z,15.00
2022-10-15T07:27:59.457Z,15.00
2022-10-15T07:30:27.603Z,15.00
2022-10-15T07:32:57.056Z,15.10
2022-10-15T07:35:24.365Z,15.10
2022-10-15T07:37:51.053Z,15.30
2022-10-15T07:40:18.334Z,15.20
2022-10-15T07:42:45.082Z,15.30
2022-10-15T07:45:12.947Z,15.40
2022-10-15T07:47:42.022Z,15.50
2022-10-15T07:50:12.685Z,15.70
2022-10-15T07:52:39.394Z,15.80
2022-10-15T07:55:06.441Z,16.00
2022-10-15T07:57:33.148Z,16.10
2022-10-15T07:59:59.837Z,16.10
2022-10-15T08:02:26.807Z,16.10
2022-10-15T08:04:53.586Z,16.00
2022-10-15T08:07:20.230Z,16.30
2022-10-15T08:12:18.446Z,16.60
2022-10-15T08:14:45.096Z,16.50
2022-10-15T08:17:11.908Z,16.40
2022-10-15T08:19:38.846Z,16.40
2022-10-15T08:22:05.619Z,16.40
2022-10-15T08:24:32.445Z,16.20
2022-10-15T08:26:59.062Z,16.00
2022-10-15T08:29:25.746Z,16.10
2022-10-15T08:31:52.394Z,16.20
2022-10-15T08:34:23.581Z,16.30
2022-10-15T08:36:50.309Z,16.20
2022-10-15T08:39:17.019Z,16.40
2022-10-15T08:42:04.316Z,16.40
2022-10-15T08:44:49.870Z,16.20
2022-10-15T08:47:27.500Z,16.30
2022-10-15T08:49:58.628Z,16.40
2022-10-15T08:52:49.123Z,16.40
2022-10-15T08:55:21.191Z,16.40
2022-10-15T08:57:53.757Z,16.50
2022-10-15T09:00:29.216Z,16.40
2022-10-15T09:03:12.456Z,16.40
2022-10-15T09:05:48.190Z,16.50
2022-10-15T09:08:20.265Z,16.50
2022-10-15T09:10:59.556Z,16.60
2022-10-15T09:13:33.436Z,16.50
2022-10-15T09:16:05.243Z,16.50
2022-10-15T09:18:35.514Z,16.40
2022-10-15T09:21:07.390Z,16.30
2022-10-15T09:23:35.577Z,16.40
2022-10-15T09:26:21.295Z,16.50
2022-10-15T09:28:59.353Z,16.50
2022-10-15T09:31:33.971Z,16.50
2022-10-15T09:34:22.199Z,16.40
2022-10-15T09:37:23.123Z,16.80
2022-10-15T09:40:35.552Z,17.10
2022-10-15T09:43:04.198Z,16.80
2022-10-15T09:45:31.229Z,16.80
2022-10-15T09:48:00.455Z,17.10
2022-10-15T09:50:40.986Z,17.30
2022-10-15T09:53:24.618Z,17.40
2022-10-15T09:56:00.267Z,17.50
2022-10-15T09:58:38.550Z,17.80
2022-10-15T10:01:07.324Z,17.80
2022-10-15T10:03:36.113Z,17.90
2022-10-15T10:06:08.999Z,17.90
2022-10-15T10:08:59.647Z,17.90
2022-10-15T10:11:27.484Z,17.80
2022-10-15T10:13:57.071Z,17.70
2022-10-15T10:16:24.300Z,17.60
2022-10-15T10:19:13.748Z,17.60
2022-10-15T10:21:42.767Z,17.40
2022-10-15T10:24:31.911Z,17.40
2022-10-15T10:26:59.260Z,17.30
2022-10-15T10:29:33.995Z,17.20
2022-10-15T10:32:18.799Z,17.00
2022-10-15T10:34:50.050Z,16.70
2022-10-15T10:37:16.936Z,16.80
2022-10-15T10:39:44.989Z,16.70
2022-10-15T10:42:38.018Z,16.90
2022-10-15T10:45:27.691Z,17.10
2022-10-15T10:47:54.345Z,17.30
2022-10-15T10:50:34.499Z,17.70
2022-10-15T10:53:25.372Z,18.20
2022-10-15T10:55:54.530Z,18.20
2022-10-15T10:58:33.422Z,18.30
2022-10-15T11:01:00.516Z,18.10
2022-10-15T11:03:38.234Z,18.20
2022-10-15T11:06:23.711Z,18.20
2022-10-15T11:09:07.897Z,18.20
2022-10-15T11:11:57.696Z,18.00
2022-10-15T11:14:50.536Z,18.20
2022-10-15T11:17:41.261Z,18.30
2022-10-15T11:20:40.033Z,18.20
2022-10-15T11:23:33.487Z,18.10
2022-10-15T11:26:09.052Z,18.20
2022-10-15T11:29:02.634Z,17.80
2022-10-15T11:32:01.904Z,18.00
2022-10-15T11:34:45.095Z,18.00
2022-10-15T11:37:30.647Z,17.80
2022-10-15T11:40:18.936Z,17.80
2022-10-15T11:42:50.352Z,17.70
2022-10-15T11:45:42.581Z,17.90
2022-10-15T11:48:29.836Z,17.90
2022-10-15T11:51:00.524Z,17.80
2022-10-15T11:53:45.948Z,17.60
2022-10-15T11:56:38.954Z,17.50
2022-10-15T11:59:28.012Z,17.70
2022-10-15T12:02:01.698Z,17.50
2022-10-15T12:04:40.516Z,17.50
2022-10-15T12:07:23.111Z,17.40
2022-10-15T12:10:00.208Z,17.20
2022-10-15T12:12:50.432Z,17.20
2022-10-15T12:15:27.409Z,17.20
2022-10-15T12:17:54.102Z,17.10
2022-10-15T12:20:22.582Z,17.00
2022-10-15T12:22:52.162Z,16.90
2022-10-15T12:25:34.105Z,17.00
2022-10-15T12:28:25.877Z,16.80
2022-10-15T12:31:01.935Z,16.90
2022-10-15T12:33:28.783Z,17.00
2022-10-15T12:35:58.903Z,17.10
2022-10-15T12:38:30.126Z,17.20
2022-10-15T12:41:01.330Z,17.20
2022-10-15T12:43:29.562Z,17.10
2022-10-15T12:45:59.951Z,17.20
2022-10-15T12:48:42.925Z,17.10
2022-10-15T12:51:21.881Z,17.20
2022-10-15T12:53:50.306Z,17.10
2022-10-15T12:56:16.919Z,17.20
2022-10-15T12:58:46.305Z,17.20
2022-10-15T13:01:15.838Z,17.20
2022-10-15T13:03:48.816Z,17.20
2022-10-15T13:06:21.756Z,17.20
2022-10-15T13:09:11.130Z,17.20
2022-10-15T13:11:46.810Z,17.20
2022-10-15T13:14:25.468Z,17.10
2022-10-15T13:16:56.181Z,17.10
2022-10-15T13:19:28.921Z,17.40
2022-10-15T13:22:00.530Z,17.30
2022-10-15T13:24:31.131Z,17.50
2022-10-15T13:27:00.464Z,17.70
2022-10-15T13:29:28.362Z,17.40
2022-10-15T13:31:57.379Z,17.50
2022-10-15T13:34:31.608Z,17.50
2022-10-15T13:37:01.164Z,17.60
2022-10-15T13:39:39.538Z,17.50
2022-10-15T13:42:20.451Z,17.30
2022-10-15T13:45:03.055Z,17.30
2022-10-15T13:47:35.174Z,17.50
2022-10-15T13:50:18.870Z,17.50
2022-10-15T13:53:08.801Z,17.60
2022-10-15T13:55:39.170Z,17.70
2022-10-15T13:58:22.237Z,17.80
2022-10-15T14:01:13.176Z,17.80
2022-10-15T14:03:49.846Z,17.80
2022-10-15T14:06:18.677Z,17.70
2022-10-15T14:08:53.368Z,17.50
2022-10-15T14:11:20.681Z,17.50
2022-10-15T14:13:56.511Z,17.60
2022-10-15T14:16:35.552Z,17.40
2022-10-15T14:19:06.074Z,17.30
2022-10-15T14:21:34.639Z,17.30
2022-10-15T14:24:17.150Z,17.20
2022-10-15T14:26:44.513Z,17.30
2022-10-15T14:29:21.837Z,17.20
2022-10-15T14:31:49.599Z,16.90
2022-10-15T14:34:35.785Z,17.00
2022-10-15T14:37:23.555Z,17.00
2022-10-15T14:40:09.910Z,17.10
2022-10-15T14:42:41.189Z,17.00
2022-10-15T14:45:18.079Z,16.90
2022-10-15T14:47:48.317Z,16.90
2022-10-15T14:50:15.562Z,16.90
2022-10-15T14:52:54.456Z,17.10
2022-10-15T14:55:24.261Z,16.80
2022-10-15T14:57:52.340Z,16.80
2022-10-15T15:00:31.174Z,17.00
2022-10-15T15:02:59.173Z,16.80
2022-10-15T15:05:27.426Z,16.60
2022-10-15T15:07:56.754Z,16.70
2022-10-15T15:10:25.765Z,16.70
2022-10-15T15:12:57.144Z,16.90
2022-10-15T15:15:26.212Z,16.70
2022-10-15T15:17:52.858Z,16.70
2022-10-15T15:20:20.686Z,16.70
2022-10-15T15:22:53.508Z,16.90
2022-10-15T15:25:21.920Z,16.90
2022-10-15T15:27:48.600Z,17.00
2022-10-15T15:30:19.107Z,16.90
2022-10-15T15:32:46.612Z,17.10
2022-10-15T15:35:35.091Z,17.00
2022-10-15T15:38:01.834Z,17.20
2022-10-15T15:40:28.564Z,17.10
2022-10-15T15:42:56.478Z,17.10
2022-10-15T15:45:25.374Z,17.10
2022-10-15T15:47:52.877Z,17.10
2022-10-15T15:50:21.166Z,17.10
2022-10-15T15:52:48.348Z,16.90
2022-10-15T15:55:15.205Z,16.90
2022-10-15T15:57:41.922Z,17.00
2022-10-15T16:00:09.909Z,16.90
2022-10-15T16:02:37.338Z,16.80
2022-10-15T16:05:06.563Z,16.80
2022-10-15T16:07:33.652Z,16.80
2022-10-15T16:10:00.716Z,16.70
2022-10-15T16:12:27.436Z,16.80
2022-10-15T16:14:55.707Z,16.70
2022-10-15T16:17:24.141Z,16.50
2022-10-15T16:19:50.993Z,16.50
2022-10-15T16:22:17.625Z,16.60
2022-10-15T16:24:44.419Z,16.60
2022-10-15T16:27:11.133Z,16.60
2022-10-15T16:29:37.809Z,16.40
2022-10-15T16:32:04.781Z,16.40
2022-10-15T16:34:31.427Z,16.30
2022-10-15T16:36:58.110Z,16.40
2022-10-15T16:39:25.287Z,16.40
2022-10-15T16:41:51.909Z,16.40
2022-10-15T16:44:18.578Z,16.40
2022-10-15T16:46:45.214Z,16.50
2022-10-15T16:49:11.848Z,16.40
2022-10-15T16:51:41.354Z,16.40
2022-10-15T16:54:15.390Z,16.40
2022-10-15T16:56:42.791Z,16.30
2022-10-15T16:59:09.798Z,16.30
2022-10-15T17:01:36.999Z,16.30
2022-10-15T17:04:03.855Z,16.20
2022-10-15T17:06:31.162Z,16.20
2022-10-15T17:08:59.837Z,16.10
2022-10-15T17:11:46.820Z,16.10
2022-10-15T17:14:16.499Z,16.30
2022-10-15T17:16:47.001Z,16.20
2022-10-15T17:19:15.289Z,16.10
2022-10-15T17:21:42.711Z,16.30
2022-10-15T17:24:13.548Z,16.30
2022-10-15T17:26:42.252Z,16.10
2022-10-15T17:29:11.826Z,16.00
2022-10-15T17:31:38.637Z,16.10
2022-10-15T17:34:07.355Z,16.10
2022-10-15T17:36:43.000Z,15.90
2022-10-15T17:39:11.089Z,15.90
2022-10-15T17:41:37.822Z,15.90
2022-10-15T17:44:04.620Z,15.90
2022-10-15T17:46:31.658Z,15.80
2022-10-15T17:48:59.036Z,15.90
2022-10-15T17:51:29.086Z,16.00
2022-10-15T17:53:59.843Z,15.80
2022-10-15T17:56:32.045Z,15.80
2022-10-15T17:58:59.632Z,15.90
2022-10-15T18:02:01.629Z,15.90
2022-10-15T18:04:18.665Z,15.90
2022-10-15T18:06:45.493Z,15.90
2022-10-15T18:09:24.382Z,15.80
2022-10-15T18:11:51.165Z,15.80
2022-10-15T18:14:17.912Z,15.90
2022-10-15T18:16:45.738Z,15.90
2022-10-15T18:19:12.735Z,15.80
2022-10-15T18:21:39.429Z,15.80
2022-10-15T18:24:06.119Z,15.80
2022-10-15T18:26:32.761Z,15.90
2022-10-15T18:28:59.549Z,15.90
2022-10-15T18:31:26.456Z,15.90
2022-10-15T18:33:55.672Z,16.00
2022-10-15T18:36:27.862Z,15.80
2022-10-15T18:38:55.322Z,15.90
2022-10-15T18:41:25.568Z,16.00
2022-10-15T18:44:00.741Z,16.10
2022-10-15T18:46:33.817Z,16.10
2022-10-15T18:49:01.569Z,16.10
2022-10-15T18:51:31.143Z,16.00
2022-10-15T18:53:59.916Z,16.00
2022-10-15T18:56:26.660Z,16.00
2022-10-15T18:58:53.297Z,15.70
2022-10-15T19:01:28.743Z,15.70
2022-10-15T19:03:57.481Z,15.60
2022-10-15T19:06:27.878Z,15.60
2022-10-15T19:08:57.758Z,15.50
2022-10-15T19:11:26.998Z,15.40
2022-10-15T19:13:55.846Z,15.20
2022-10-15T19:16:22.513Z,15.10
2022-10-15T19:18:49.222Z,15.00
2022-10-15T19:21:15.883Z,14.90
2022-10-15T19:23:42.522Z,14.90
2022-10-15T19:26:10.879Z,14.90
2022-10-15T19:28:38.179Z,14.90
2022-10-15T19:31:07.403Z,15.00
2022-10-15T19:33:36.231Z,15.00
2022-10-15T19:36:03.401Z,14.90
2022-10-15T19:38:30.433Z,14.90
2022-10-15T19:40:57.130Z,14.80
2022-10-15T19:43:24.126Z,14.70
2022-10-15T19:45:50.870Z,14.60
2022-10-15T19:48:19.441Z,14.60
2022-10-15T19:50:47.271Z,14.60
2022-10-15T19:53:16.452Z,14.60
2022-10-15T19:55:44.265Z,14.70
2022-10-15T19:58:11.291Z,14.70
2022-10-15T20:00:38.024Z,14.80
2022-10-15T20:03:04.795Z,14.90
2022-10-15T20:05:31.474Z,14.90
2022-10-15T20:07:58.217Z,14.90
2022-10-15T20:10:26.155Z,15.00
2022-10-15T20:12:53.594Z,14.90
2022-10-15T20:15:20.628Z,14.90
2022-10-15T20:17:47.950Z,14.90
2022-10-15T20:20:15.119Z,14.90
2022-10-15T20:22:41.891Z,15.00
2022-10-15T20:25:09.190Z,15.00
2022-10-15T20:27:35.882Z,15.00
2022-10-15T20:30:03.117Z,15.00
2022-10-15T20:32:34.715Z,15.00
2022-10-15T20:35:04.287Z,15.00
2022-10-15T20:37:31.034Z,15.00
2022-10-15T20:42:29.418Z,15.00
2022-10-15T20:44:56.329Z,15.00
2022-10-15T20:47:23.992Z,15.00
2022-10-15T20:49:53.225Z,15.00
2022-10-15T20:52:22.763Z,15.00
2022-10-15T20:54:50.844Z,15.00
2022-10-15T20:57:17.563Z,15.20
2022-10-15T20:59:45.632Z,15.10
2022-10-15T21:02:12.406Z,15.10
2022-10-15T21:04:39.091Z,15.10
2022-10-15T21:07:05.753Z,15.10
2022-10-15T21:09:32.399Z,15.10
2022-10-15T21:11:59.104Z,15.10
2022-10-15T21:14:25.814Z,15.10
2022-10-15T21:16:52.458Z,15.20
2022-10-15T21:19:19.125Z,15.10
2022-10-15T21:21:45.825Z,15.30
2022-10-15T21:24:13.192Z,15.20
2022-10-15T21:26:39.870Z,15.20
2022-10-15T21:29:11.285Z,15.20
2022-10-15T21:31:37.909Z,15.10
2022-10-15T21:34:04.558Z,15.10
2022-10-15T21:36:31.285Z,15.10
2022-10-15T21:39:06.784Z,15.10
2022-10-15T21:41:36.240Z,15.10
2022-10-15T21:44:04.535Z,15.10
2022-10-15T21:46:31.454Z,15.10
2022-10-15T21:48:59.196Z,15.10
2022-10-15T21:51:28.505Z,15.10
2022-10-15T21:53:56.128Z,15.20
2022-10-15T21:56:23.237Z,15.20
2022-10-15T21:58:50.298Z,15.00
2022-10-15T22:01:21.659Z,15.00
2022-10-15T22:03:50.029Z,14.90
2022-10-15T22:06:17.864Z,14.90
2022-10-15T22:08:45.392Z,14.90
2022-10-15T22:11:14.576Z,14.90
2022-10-15T22:13:42.926Z,15.00
2022-10-15T22:16:10.781Z,15.00
2022-10-15T22:18:38.016Z,14.90
2022-10-15T22:21:20.723Z,14.90
2022-10-15T22:23:58.940Z,14.90
2022-10-15T22:26:28.632Z,14.80
2022-10-15T22:28:57.879Z,14.90
2022-10-15T22:31:25.108Z,14.80
2022-10-15T22:33:51.820Z,14.90
2022-10-15T22:36:24.525Z,14.80
2022-10-15T22:39:03.366Z,14.90
2022-10-15T22:41:32.376Z,14.90
2022-10-15T22:43:59.390Z,14.80
2022-10-15T22:46:26.539Z,14.80
2022-10-15T22:48:53.621Z,14.70
2022-10-15T22:51:20.852Z,14.70
2022-10-15T22:53:47.519Z,14.70
2022-10-15T22:56:18.596Z,14.70
2022-10-15T22:58:46.041Z,14.70
2022-10-15T23:01:24.084Z,14.60
2022-10-15T23:03:53.276Z,14.60
2022-10-15T23:06:21.066Z,14.60
2022-10-15T23:08:48.285Z,14.60
2022-10-15T23:11:18.003Z,14.60
2022-10-15T23:13:46.187Z,14.60
2022-10-15T23:16:21.555Z,14.50
2022-10-15T23:18:53.576Z,14.50
2022-10-15T23:21:28.212Z,14.60
2022-10-15T23:23:55.550Z,14.60
2022-10-15T23:26:22.535Z,14.60
2022-10-15T23:28:54.812Z,14.50
2022-10-15T23:31:24.418Z,14.50
2022-10-15T23:33:52.773Z,14.40
2022-10-15T23:36:20.684Z,14.30
2022-10-15T23:38:52.355Z,14.40
2022-10-15T23:41:19.625Z,14.40
2022-10-15T23:43:46.625Z,14.30
2022-10-15T23:46:14.338Z,14.30
2022-10-15T23:48:41.197Z,14.30
2022-10-15T23:51:15.511Z,14.40
2022-10-15T23:56:14.458Z,14.50
2022-10-15T23:58:41.675Z,14.50
