createdAt,value
2022-09-14T00:00:32.184Z,0.00
2022-09-14T00:01:32.198Z,0.00
2022-09-14T00:02:32.325Z,0.00
2022-09-14T00:03:32.140Z,0.00
2022-09-14T00:04:32.104Z,0.00
2022-09-14T00:05:32.139Z,0.00
2022-09-14T00:06:32.115Z,0.00
2022-09-14T00:07:32.074Z,0.00
2022-09-14T00:08:32.117Z,0.00
2022-09-14T00:09:32.055Z,0.00
2022-09-14T00:10:32.049Z,0.00
2022-09-14T00:11:32.043Z,0.00
2022-09-14T00:12:32.054Z,0.00
2022-09-14T00:13:31.999Z,0.00
2022-09-14T00:14:31.982Z,0.00
2022-09-14T00:15:31.991Z,0.00
2022-09-14T00:16:32.080Z,0.00
2022-09-14T00:17:31.969Z,0.00
2022-09-14T00:18:31.947Z,0.00
2022-09-14T00:19:31.932Z,0.00
2022-09-14T00:20:31.949Z,0.00
2022-09-14T00:21:31.951Z,0.00
2022-09-14T00:22:31.894Z,0.00
2022-09-14T00:23:32.517Z,0.00
2022-09-14T00:24:38.504Z,0.00
2022-09-14T00:25:32.884Z,0.00
2022-09-14T00:26:31.848Z,0.00
2022-09-14T00:27:32.443Z,0.00
2022-09-14T00:28:32.665Z,0.00
2022-09-14T00:29:31.854Z,0.00
2022-09-14T00:30:31.828Z,0.00
2022-09-14T00:31:32.004Z,0.00
2022-09-14T00:32:31.835Z,0.00
2022-09-14T00:33:31.837Z,0.00
2022-09-14T00:34:31.784Z,0.00
2022-09-14T00:35:31.796Z,0.00
2022-09-14T00:36:31.769Z,0.00
2022-09-14T00:37:32.568Z,0.00
2022-09-14T00:38:31.739Z,0.00
2022-09-14T00:39:31.763Z,0.00
2022-09-14T00:40:31.733Z,0.00
2022-09-14T00:41:31.731Z,0.00
2022-09-14T00:42:31.705Z,0.00
2022-09-14T00:43:31.728Z,0.00
2022-09-14T00:44:31.662Z,0.00
2022-09-14T00:45:31.698Z,0.00
2022-09-14T00:46:31.642Z,0.00
2022-09-14T00:47:31.692Z,0.00
2022-09-14T00:48:31.688Z,0.00
2022-09-14T00:49:31.656Z,0.00
2022-09-14T00:50:31.659Z,0.00
2022-09-14T00:51:31.602Z,0.00
2022-09-14T00:52:31.598Z,0.00
2022-09-14T00:53:31.618Z,0.00
2022-09-14T00:54:31.577Z,0.00
2022-09-14T00:55:31.557Z,0.00
2022-09-14T00:56:31.540Z,0.00
2022-09-14T00:57:31.545Z,0.00
2022-09-14T00:58:31.536Z,0.00
2022-09-14T00:59:31.579Z,0.00
2022-09-14T01:00:31.500Z,0.00
2022-09-14T01:01:31.562Z,0.00
2022-09-14T01:02:31.509Z,0.00
2022-09-14T01:03:31.455Z,0.00
2022-09-14T01:04:32.525Z,0.00
2022-09-14T01:05:31.469Z,0.00
2022-09-14T01:06:31.415Z,0.00
2022-09-14T01:07:31.463Z,0.00
2022-09-14T01:08:31.450Z,0.00
2022-09-14T01:09:31.441Z,0.00
2022-09-14T01:10:31.463Z,0.00
2022-09-14T01:11:31.389Z,0.00
2022-09-14T01:12:31.399Z,0.00
2022-09-14T01:13:31.388Z,0.00
2022-09-14T01:14:31.382Z,0.00
2022-09-14T01:15:31.425Z,0.00
2022-09-14T01:16:31.332Z,0.00
2022-09-14T01:17:31.319Z,0.00
2022-09-14T01:18:31.311Z,0.00
2022-09-14T01:19:31.297Z,0.00
2022-09-14T01:20:31.314Z,0.00
2022-09-14T01:21:31.254Z,0.00
2022-09-14T01:22:31.266Z,0.00
2022-09-14T01:23:31.241Z,0.00
2022-09-14T01:24:31.265Z,0.00
2022-09-14T01:25:31.271Z,0.00
2022-09-14T01:26:31.229Z,0.00
2022-09-14T01:27:31.206Z,0.00
2022-09-14T01:28:31.184Z,0.00
2022-09-14T01:29:31.193Z,0.00
2022-09-14T01:30:31.198Z,0.00
2022-09-14T01:31:31.222Z,0.00
2022-09-14T01:32:31.143Z,0.00
2022-09-14T01:33:31.177Z,0.00
2022-09-14T01:34:31.129Z,0.00
2022-09-14T01:35:31.240Z,0.00
2022-09-14T01:36:31.111Z,0.00
2022-09-14T01:37:31.133Z,0.00
2022-09-14T01:38:31.099Z,0.00
2022-09-14T01:39:31.084Z,0.00
2022-09-14T01:40:31.115Z,0.00
2022-09-14T01:41:31.108Z,0.00
2022-09-14T01:42:31.047Z,0.00
2022-09-14T01:43:31.039Z,0.00
2022-09-14T01:44:31.039Z,0.00
2022-09-14T01:45:31.047Z,0.00
2022-09-14T01:46:31.052Z,0.00
2022-09-14T01:47:30.990Z,0.00
2022-09-14T01:48:30.971Z,0.00
2022-09-14T01:49:31.045Z,0.00
2022-09-14T01:50:30.951Z,0.00
2022-09-14T01:51:31.023Z,0.00
2022-09-14T01:52:30.934Z,0.00
2022-09-14T01:53:30.918Z,0.00
2022-09-14T01:54:30.945Z,0.00
2022-09-14T01:55:30.919Z,0.00
2022-09-14T01:56:30.895Z,0.00
2022-09-14T01:57:30.945Z,0.00
2022-09-14T01:58:30.872Z,0.00
2022-09-14T01:59:30.945Z,0.00
2022-09-14T02:00:30.848Z,0.00
2022-09-14T02:01:30.906Z,0.00
2022-09-14T02:02:30.983Z,0.00
2022-09-14T02:03:30.810Z,0.00
2022-09-14T02:04:30.813Z,0.00
2022-09-14T02:05:30.792Z,0.00
2022-09-14T02:06:30.762Z,0.00
2022-09-14T02:07:31.810Z,0.00
2022-09-14T02:08:30.764Z,0.00
2022-09-14T02:09:30.736Z,0.00
2022-09-14T02:10:30.750Z,0.00
2022-09-14T02:11:30.744Z,0.00
2022-09-14T02:12:30.747Z,0.00
2022-09-14T02:13:30.706Z,0.00
2022-09-14T02:14:30.703Z,0.00
2022-09-14T02:15:30.667Z,0.00
2022-09-14T02:16:30.751Z,0.00
2022-09-14T02:17:30.681Z,0.00
2022-09-14T02:18:30.636Z,0.00
2022-09-14T02:19:30.652Z,0.00
2022-09-14T02:20:30.634Z,0.00
2022-09-14T02:21:30.630Z,0.00
2022-09-14T02:22:30.629Z,0.00
2022-09-14T02:23:30.662Z,0.00
2022-09-14T02:24:30.590Z,0.00
2022-09-14T02:25:31.592Z,0.00
2022-09-14T02:26:30.584Z,0.00
2022-09-14T02:27:30.804Z,0.00
2022-09-14T02:28:30.585Z,0.00
2022-09-14T02:29:30.554Z,0.00
2022-09-14T02:30:30.539Z,0.00
2022-09-14T02:31:30.541Z,0.00
2022-09-14T02:32:30.518Z,0.00
2022-09-14T02:33:30.528Z,0.00
2022-09-14T02:34:30.522Z,0.00
2022-09-14T02:35:30.481Z,0.00
2022-09-14T02:36:30.627Z,0.00
2022-09-14T02:37:30.524Z,0.00
2022-09-14T02:38:30.462Z,0.00
2022-09-14T02:39:30.585Z,0.00
2022-09-14T02:40:30.499Z,0.00
2022-09-14T02:41:30.419Z,0.00
2022-09-14T02:42:30.457Z,0.00
2022-09-14T02:43:30.426Z,0.00
2022-09-14T02:44:30.382Z,0.00
2022-09-14T02:45:30.403Z,0.00
2022-09-14T02:46:30.436Z,0.00
2022-09-14T02:47:30.381Z,0.00
2022-09-14T02:48:30.347Z,0.00
2022-09-14T02:49:31.370Z,0.00
2022-09-14T02:50:30.346Z,0.00
2022-09-14T02:51:30.321Z,0.00
2022-09-14T02:52:30.299Z,0.00
2022-09-14T02:53:30.347Z,0.00
2022-09-14T02:54:30.297Z,0.00
2022-09-14T02:55:30.304Z,0.00
2022-09-14T02:56:30.285Z,0.00
2022-09-14T02:57:31.275Z,0.00
2022-09-14T02:58:30.266Z,0.00
2022-09-14T02:59:30.230Z,0.00
2022-09-14T03:00:30.223Z,0.00
2022-09-14T03:01:30.289Z,0.00
2022-09-14T03:02:30.167Z,0.00
2022-09-14T03:03:34.841Z,0.00
2022-09-14T03:04:30.169Z,0.00
2022-09-14T03:05:30.165Z,0.00
2022-09-14T03:06:30.134Z,0.00
2022-09-14T03:07:30.158Z,0.00
2022-09-14T03:08:30.117Z,0.00
2022-09-14T03:09:30.143Z,0.00
2022-09-14T03:10:30.141Z,0.00
2022-09-14T03:11:30.104Z,0.00
2022-09-14T03:12:30.122Z,0.00
2022-09-14T03:13:30.105Z,0.00
2022-09-14T03:14:30.050Z,0.00
2022-09-14T03:15:30.056Z,0.00
2022-09-14T03:16:30.149Z,0.00
2022-09-14T03:17:30.057Z,0.00
2022-09-14T03:18:30.048Z,0.00
2022-09-14T03:19:30.036Z,0.00
2022-09-14T03:20:29.991Z,0.00
2022-09-14T03:21:29.999Z,0.00
2022-09-14T03:22:30.497Z,0.00
2022-09-14T03:23:30.037Z,0.00
2022-09-14T03:24:29.953Z,0.00
2022-09-14T03:25:29.960Z,0.00
2022-09-14T03:26:29.941Z,0.00
2022-09-14T03:27:29.948Z,0.00
2022-09-14T03:28:29.947Z,0.00
2022-09-14T03:29:29.892Z,0.00
2022-09-14T03:30:29.918Z,0.00
2022-09-14T03:31:30.340Z,0.00
2022-09-14T03:32:29.868Z,0.00
2022-09-14T03:33:29.865Z,0.00
2022-09-14T03:34:29.855Z,0.00
2022-09-14T03:35:29.873Z,0.00
2022-09-14T03:36:29.817Z,0.00
2022-09-14T03:37:29.819Z,0.00
2022-09-14T03:38:29.817Z,0.00
2022-09-14T03:39:29.830Z,0.00
2022-09-14T03:40:29.839Z,0.00
2022-09-14T03:41:29.799Z,0.00
2022-09-14T03:42:29.758Z,0.00
2022-09-14T03:43:29.817Z,0.00
2022-09-14T03:44:29.779Z,0.00
2022-09-14T03:45:29.771Z,0.00
2022-09-14T03:46:29.790Z,0.00
2022-09-14T03:47:29.708Z,0.00
2022-09-14T03:48:29.707Z,0.00
2022-09-14T03:49:29.707Z,0.00
2022-09-14T03:50:29.716Z,0.00
2022-09-14T03:51:29.687Z,0.00
2022-09-14T03:52:29.664Z,0.00
2022-09-14T03:53:29.651Z,0.00
2022-09-14T03:54:29.647Z,0.00
2022-09-14T03:55:29.657Z,0.00
2022-09-14T03:56:29.631Z,0.00
2022-09-14T03:57:29.586Z,0.00
2022-09-14T03:58:29.597Z,0.00
2022-09-14T03:59:29.662Z,0.00
2022-09-14T04:00:29.566Z,0.00
2022-09-14T04:01:29.614Z,0.00
2022-09-14T04:02:29.620Z,0.00
2022-09-14T04:03:29.540Z,0.00
2022-09-14T04:04:29.527Z,0.00
2022-09-14T04:05:30.515Z,0.00
2022-09-14T04:06:29.562Z,0.00
2022-09-14T04:07:29.500Z,0.00
2022-09-14T04:08:29.483Z,0.00
2022-09-14T04:09:29.461Z,0.00
2022-09-14T04:10:29.493Z,0.00
2022-09-14T04:11:29.479Z,0.00
2022-09-14T04:12:29.441Z,0.00
2022-09-14T04:13:29.441Z,0.00
2022-09-14T04:14:29.421Z,0.00
2022-09-14T04:15:29.420Z,0.00
2022-09-14T04:16:29.449Z,0.00
2022-09-14T04:17:30.158Z,0.00
2022-09-14T04:18:29.389Z,0.00
2022-09-14T04:19:29.367Z,0.00
2022-09-14T04:20:29.362Z,0.00
2022-09-14T04:21:29.344Z,0.00
2022-09-14T04:22:29.368Z,0.00
2022-09-14T04:23:29.337Z,0.00
2022-09-14T04:24:30.638Z,0.00
2022-09-14T04:25:30.312Z,0.00
2022-09-14T04:26:30.010Z,0.00
2022-09-14T04:27:29.288Z,0.00
2022-09-14T04:28:29.344Z,0.00
2022-09-14T04:29:29.264Z,0.00
2022-09-14T04:30:29.255Z,0.00
2022-09-14T04:31:29.279Z,0.00
2022-09-14T04:32:34.035Z,0.00
2022-09-14T04:33:29.442Z,0.00
2022-09-14T04:34:29.265Z,0.00
2022-09-14T04:35:29.309Z,0.00
2022-09-14T04:36:29.199Z,0.00
2022-09-14T04:37:29.234Z,0.00
2022-09-14T04:38:29.192Z,0.00
2022-09-14T04:39:29.177Z,0.00
2022-09-14T04:40:29.251Z,0.00
2022-09-14T04:41:29.164Z,0.00
2022-09-14T04:42:29.125Z,0.00
2022-09-14T04:43:29.127Z,4.00
2022-09-14T04:44:29.139Z,4.00
2022-09-14T04:45:29.115Z,0.00
2022-09-14T04:46:29.129Z,4.00
2022-09-14T04:47:29.092Z,4.00
2022-09-14T04:48:29.070Z,4.00
2022-09-14T04:49:29.082Z,4.00
2022-09-14T04:50:29.075Z,4.00
2022-09-14T04:51:29.027Z,8.00
2022-09-14T04:52:29.073Z,4.00
2022-09-14T04:53:29.017Z,8.00
2022-09-14T04:54:28.993Z,8.00
2022-09-14T04:55:29.063Z,8.00
2022-09-14T04:56:28.995Z,12.00
2022-09-14T04:57:28.973Z,12.00
2022-09-14T04:58:28.975Z,12.00
2022-09-14T04:59:28.965Z,12.00
2022-09-14T05:00:28.985Z,12.00
2022-09-14T05:01:28.969Z,12.00
2022-09-14T05:02:28.936Z,12.00
2022-09-14T05:03:29.005Z,12.00
2022-09-14T05:04:28.893Z,16.00
2022-09-14T05:05:28.878Z,16.00
2022-09-14T05:06:28.896Z,12.00
2022-09-14T05:07:28.857Z,12.00
2022-09-14T05:08:28.870Z,16.00
2022-09-14T05:09:28.839Z,16.00
2022-09-14T05:10:28.823Z,16.00
2022-09-14T05:11:28.873Z,16.00
2022-09-14T05:12:28.849Z,20.00
2022-09-14T05:13:28.800Z,20.00
2022-09-14T05:14:28.803Z,16.00
2022-09-14T05:15:28.767Z,20.00
2022-09-14T05:16:28.868Z,24.00
2022-09-14T05:17:28.759Z,24.00
2022-09-14T05:18:28.748Z,20.00
2022-09-14T05:19:28.733Z,28.00
2022-09-14T05:20:28.902Z,28.00
2022-09-14T05:21:28.719Z,32.00
2022-09-14T05:22:28.715Z,36.00
2022-09-14T05:23:28.705Z,36.00
2022-09-14T05:24:28.694Z,40.00
2022-09-14T05:25:28.682Z,44.00
2022-09-14T05:26:28.672Z,44.00
2022-09-14T05:27:28.671Z,44.00
2022-09-14T05:28:28.655Z,44.00
2022-09-14T05:29:28.637Z,44.00
2022-09-14T05:30:28.629Z,44.00
2022-09-14T05:31:28.663Z,48.00
2022-09-14T05:32:28.640Z,44.00
2022-09-14T05:33:28.611Z,44.00
2022-09-14T05:34:28.565Z,40.00
2022-09-14T05:35:28.570Z,40.00
2022-09-14T05:36:28.583Z,40.00
2022-09-14T05:37:28.557Z,40.00
2022-09-14T05:38:28.574Z,40.00
2022-09-14T05:39:28.536Z,40.00
2022-09-14T05:40:28.580Z,40.00
2022-09-14T05:41:28.512Z,44.00
2022-09-14T05:42:28.517Z,48.00
2022-09-14T05:43:28.544Z,44.00
2022-09-14T05:44:28.497Z,44.00
2022-09-14T05:45:28.479Z,44.00
2022-09-14T05:46:28.507Z,44.00
2022-09-14T05:47:28.505Z,44.00
2022-09-14T05:48:28.435Z,48.00
2022-09-14T05:49:28.454Z,52.00
2022-09-14T05:50:28.435Z,52.00
2022-09-14T05:51:28.469Z,48.00
2022-09-14T05:52:28.408Z,52.00
2022-09-14T05:53:28.393Z,56.00
2022-09-14T05:54:28.388Z,60.00
2022-09-14T05:55:28.365Z,60.00
2022-09-14T05:56:28.371Z,60.00
2022-09-14T05:57:29.366Z,56.00
2022-09-14T05:58:28.357Z,60.00
2022-09-14T05:59:28.395Z,60.00
2022-09-14T06:00:28.359Z,60.00
2022-09-14T06:01:28.371Z,68.00
2022-09-14T06:02:28.310Z,68.00
2022-09-14T06:03:28.325Z,76.00
2022-09-14T06:04:28.285Z,84.00
2022-09-14T06:05:28.338Z,92.00
2022-09-14T06:06:28.266Z,96.00
2022-09-14T06:07:28.328Z,100.00
2022-09-14T06:08:28.273Z,100.00
2022-09-14T06:09:32.926Z,108.00
2022-09-14T06:10:28.205Z,108.00
2022-09-14T06:11:28.213Z,112.00
2022-09-14T06:12:28.181Z,112.00
2022-09-14T06:13:28.153Z,116.00
2022-09-14T06:14:28.177Z,120.00
2022-09-14T06:15:28.182Z,120.00
2022-09-14T06:16:28.284Z,120.00
2022-09-14T06:17:28.150Z,124.00
2022-09-14T06:18:28.143Z,132.00
2022-09-14T06:19:28.102Z,144.00
2022-09-14T06:20:28.185Z,156.00
2022-09-14T06:21:28.130Z,160.00
2022-09-14T06:22:28.077Z,160.00
2022-09-14T06:23:28.072Z,164.00
2022-09-14T06:24:28.078Z,164.00
2022-09-14T06:25:28.174Z,164.00
2022-09-14T06:26:28.116Z,172.00
2022-09-14T06:27:28.060Z,180.00
2022-09-14T06:28:28.038Z,188.00
2022-09-14T06:29:28.010Z,200.00
2022-09-14T06:30:28.014Z,212.00
2022-09-14T06:31:28.010Z,220.00
2022-09-14T06:32:27.983Z,228.00
2022-09-14T06:33:27.965Z,240.00
2022-09-14T06:34:27.954Z,248.00
2022-09-14T06:35:27.948Z,256.00
2022-09-14T06:36:27.954Z,256.00
2022-09-14T06:37:27.920Z,260.00
2022-09-14T06:38:27.939Z,260.00
2022-09-14T06:39:27.900Z,260.00
2022-09-14T06:40:28.000Z,264.00
2022-09-14T06:41:27.908Z,272.00
2022-09-14T06:42:27.870Z,276.00
2022-09-14T06:43:27.853Z,284.00
2022-09-14T06:44:27.843Z,288.00
2022-09-14T06:45:27.838Z,288.00
2022-09-14T06:46:27.825Z,284.00
2022-09-14T06:47:27.805Z,280.00
2022-09-14T06:48:27.796Z,268.00
2022-09-14T06:49:27.790Z,264.00
2022-09-14T06:50:27.796Z,260.00
2022-09-14T06:51:27.780Z,260.00
2022-09-14T06:52:31.722Z,264.00
2022-09-14T06:53:27.726Z,272.00
2022-09-14T06:54:27.736Z,280.00
2022-09-14T06:55:27.750Z,288.00
2022-09-14T06:56:27.732Z,288.00
2022-09-14T06:57:27.689Z,284.00
2022-09-14T06:58:27.679Z,276.00
2022-09-14T06:59:27.688Z,268.00
2022-09-14T07:00:27.696Z,260.00
2022-09-14T07:01:27.699Z,252.00
2022-09-14T07:02:27.698Z,244.00
2022-09-14T07:03:27.629Z,240.00
2022-09-14T07:04:27.630Z,236.00
2022-09-14T07:05:27.669Z,236.00
2022-09-14T07:06:27.643Z,240.00
2022-09-14T07:07:27.594Z,240.00
2022-09-14T07:08:27.653Z,252.00
2022-09-14T07:09:27.577Z,256.00
2022-09-14T07:10:27.590Z,264.00
2022-09-14T07:11:27.996Z,272.00
2022-09-14T07:12:27.575Z,288.00
2022-09-14T07:13:28.971Z,304.00
2022-09-14T07:14:32.013Z,316.00
2022-09-14T07:15:27.651Z,328.00
2022-09-14T07:16:27.582Z,344.00
2022-09-14T07:17:27.506Z,360.00
2022-09-14T07:18:27.565Z,380.00
2022-09-14T07:19:27.547Z,404.00
2022-09-14T07:20:27.844Z,424.00
2022-09-14T07:21:27.552Z,448.00
2022-09-14T07:22:27.636Z,472.00
2022-09-14T07:23:27.470Z,492.00
2022-09-14T07:24:27.553Z,512.00
2022-09-14T07:25:27.453Z,524.00
2022-09-14T07:26:27.611Z,524.00
2022-09-14T07:27:27.610Z,508.00
2022-09-14T07:28:27.450Z,480.00
2022-09-14T07:29:27.398Z,456.00
2022-09-14T07:30:27.437Z,436.00
2022-09-14T07:31:27.581Z,424.00
2022-09-14T07:32:27.352Z,420.00
2022-09-14T07:33:27.372Z,420.00
2022-09-14T07:34:27.354Z,428.00
2022-09-14T07:35:27.332Z,432.00
2022-09-14T07:36:29.501Z,436.00
2022-09-14T07:37:27.298Z,440.00
2022-09-14T07:38:48.598Z,444.00
2022-09-14T07:39:27.277Z,444.00
2022-09-14T07:40:27.379Z,452.00
2022-09-14T07:41:27.314Z,456.00
2022-09-14T07:42:27.246Z,468.00
2022-09-14T07:43:27.233Z,480.00
2022-09-14T07:44:27.213Z,496.00
2022-09-14T07:45:27.217Z,508.00
2022-09-14T07:46:27.239Z,520.00
2022-09-14T07:47:27.164Z,528.00
2022-09-14T07:48:27.206Z,536.00
2022-09-14T07:49:27.158Z,540.00
2022-09-14T07:50:27.150Z,552.00
2022-09-14T07:51:27.193Z,568.00
2022-09-14T07:52:27.148Z,588.00
2022-09-14T07:53:27.170Z,608.00
2022-09-14T07:54:27.135Z,632.00
2022-09-14T07:55:27.105Z,652.00
2022-09-14T07:56:27.177Z,672.00
2022-09-14T07:57:52.177Z,692.00
2022-09-14T07:58:27.075Z,712.00
2022-09-14T07:59:42.285Z,732.00
2022-09-14T08:00:29.042Z,748.00
2022-09-14T08:01:27.116Z,752.00
2022-09-14T08:02:27.065Z,752.00
2022-09-14T08:03:27.027Z,744.00
2022-09-14T08:04:27.012Z,744.00
2022-09-14T08:05:26.978Z,740.00
2022-09-14T08:06:27.673Z,736.00
2022-09-14T08:07:26.969Z,736.00
2022-09-14T08:08:26.954Z,736.00
2022-09-14T08:09:26.946Z,740.00
2022-09-14T08:10:26.942Z,752.00
2022-09-14T08:11:26.921Z,768.00
2022-09-14T08:12:26.933Z,788.00
2022-09-14T08:13:26.921Z,812.00
2022-09-14T08:14:26.900Z,836.00
2022-09-14T08:15:28.645Z,872.00
2022-09-14T08:16:26.909Z,908.00
2022-09-14T08:17:26.898Z,956.00
2022-09-14T08:18:26.878Z,1008.00
2022-09-14T08:19:26.851Z,1068.00
2022-09-14T08:20:26.824Z,1128.00
2022-09-14T08:21:26.866Z,1180.00
2022-09-14T08:22:26.857Z,1228.00
2022-09-14T08:23:26.813Z,1256.00
2022-09-14T08:24:26.805Z,1276.00
2022-09-14T08:25:26.798Z,1280.00
2022-09-14T08:26:26.766Z,1292.00
2022-09-14T08:27:26.791Z,1304.00
2022-09-14T08:28:26.765Z,1328.00
2022-09-14T08:29:26.748Z,1384.00
2022-09-14T08:30:27.761Z,1456.00
2022-09-14T08:31:26.750Z,1532.00
2022-09-14T08:32:26.765Z,1584.00
2022-09-14T08:33:26.746Z,1604.00
2022-09-14T08:34:26.693Z,1592.00
2022-09-14T08:35:46.851Z,1556.00
2022-09-14T08:36:26.686Z,1512.00
2022-09-14T08:37:26.692Z,1460.00
2022-09-14T08:38:26.633Z,1428.00
2022-09-14T08:39:26.649Z,1428.00
2022-09-14T08:40:26.659Z,1440.00
2022-09-14T08:41:26.619Z,1456.00
2022-09-14T08:42:26.626Z,1476.00
2022-09-14T08:43:26.649Z,1512.00
2022-09-14T08:44:26.607Z,1568.00
2022-09-14T08:45:26.630Z,1644.00
2022-09-14T08:46:26.613Z,1708.00
2022-09-14T08:47:26.624Z,1744.00
2022-09-14T08:48:26.583Z,1728.00
2022-09-14T08:49:26.538Z,1668.00
2022-09-14T08:50:26.524Z,1592.00
2022-09-14T08:51:26.510Z,1516.00
2022-09-14T08:52:26.532Z,1456.00
2022-09-14T08:53:26.488Z,1404.00
2022-09-14T08:54:26.508Z,1360.00
2022-09-14T08:55:26.478Z,1320.00
2022-09-14T08:56:26.447Z,1284.00
2022-09-14T08:57:26.453Z,1252.00
2022-09-14T08:58:26.469Z,1224.00
2022-09-14T08:59:26.468Z,1200.00
2022-09-14T09:00:26.403Z,1184.00
2022-09-14T09:01:26.481Z,1184.00
2022-09-14T09:02:26.386Z,1188.00
2022-09-14T09:03:26.442Z,1208.00
2022-09-14T09:04:26.398Z,1244.00
2022-09-14T09:05:26.437Z,1292.00
2022-09-14T09:06:26.355Z,1336.00
2022-09-14T09:07:26.367Z,1368.00
2022-09-14T09:08:26.332Z,1392.00
2022-09-14T09:09:26.295Z,1412.00
2022-09-14T09:10:26.331Z,1424.00
2022-09-14T09:11:26.312Z,1436.00
2022-09-14T09:12:26.279Z,1440.00
2022-09-14T09:13:26.261Z,1440.00
2022-09-14T09:14:26.268Z,1432.00
2022-09-14T09:15:26.225Z,1416.00
2022-09-14T09:16:26.274Z,1384.00
2022-09-14T09:17:26.220Z,1360.00
2022-09-14T09:18:26.199Z,1332.00
2022-09-14T09:19:28.706Z,1304.00
2022-09-14T09:20:26.189Z,1300.00
2022-09-14T09:21:26.192Z,1300.00
2022-09-14T09:22:26.168Z,1308.00
2022-09-14T09:23:26.170Z,1272.00
2022-09-14T09:24:26.261Z,1220.00
2022-09-14T09:25:26.174Z,1152.00
2022-09-14T09:26:26.194Z,1092.00
2022-09-14T09:27:26.138Z,1040.00
2022-09-14T09:28:26.100Z,1004.00
2022-09-14T09:29:26.094Z,972.00
2022-09-14T09:30:26.090Z,968.00
2022-09-14T09:31:26.165Z,1016.00
2022-09-14T09:32:26.084Z,1104.00
2022-09-14T09:33:26.041Z,1196.00
2022-09-14T09:34:26.042Z,1272.00
2022-09-14T09:35:26.045Z,1316.00
2022-09-14T09:36:26.009Z,1332.00
2022-09-14T09:37:26.024Z,1328.00
2022-09-14T09:38:26.009Z,1312.00
2022-09-14T09:39:25.993Z,1312.00
2022-09-14T09:40:26.035Z,1328.00
2022-09-14T09:41:25.981Z,1328.00
2022-09-14T09:42:25.984Z,1332.00
2022-09-14T09:43:47.833Z,1344.00
2022-09-14T09:44:25.954Z,1336.00
2022-09-14T09:45:25.923Z,1296.00
2022-09-14T09:46:25.979Z,1244.00
2022-09-14T09:47:25.928Z,1180.00
2022-09-14T09:48:25.916Z,1144.00
2022-09-14T09:49:25.883Z,1080.00
2022-09-14T09:50:25.905Z,992.00
2022-09-14T09:51:25.868Z,908.00
2022-09-14T09:52:25.870Z,852.00
2022-09-14T09:53:25.851Z,820.00
2022-09-14T09:54:25.848Z,784.00
2022-09-14T09:55:25.803Z,764.00
2022-09-14T09:56:27.018Z,760.00
2022-09-14T09:57:25.833Z,768.00
2022-09-14T09:58:25.781Z,784.00
2022-09-14T09:59:25.781Z,812.00
2022-09-14T10:00:25.784Z,856.00
2022-09-14T10:01:25.812Z,900.00
2022-09-14T10:02:25.885Z,924.00
2022-09-14T10:03:25.750Z,936.00
2022-09-14T10:04:25.710Z,944.00
2022-09-14T10:05:25.742Z,968.00
2022-09-14T10:06:25.733Z,1044.00
2022-09-14T10:07:25.746Z,1156.00
2022-09-14T10:08:25.695Z,1264.00
2022-09-14T10:09:25.679Z,1304.00
2022-09-14T10:10:25.663Z,1308.00
2022-09-14T10:11:25.651Z,1268.00
2022-09-14T10:12:25.682Z,1196.00
2022-09-14T10:13:25.665Z,1124.00
2022-09-14T10:14:25.611Z,1080.00
2022-09-14T10:15:25.605Z,1076.00
2022-09-14T10:16:25.685Z,1096.00
2022-09-14T10:17:25.568Z,1160.00
2022-09-14T10:18:25.590Z,1192.00
2022-09-14T10:19:25.593Z,1168.00
2022-09-14T10:20:25.579Z,1112.00
2022-09-14T10:21:25.553Z,1036.00
2022-09-14T10:22:26.615Z,980.00
2022-09-14T10:23:26.554Z,984.00
2022-09-14T10:24:25.519Z,1060.00
2022-09-14T10:25:25.517Z,1176.00
2022-09-14T10:26:25.494Z,1248.00
2022-09-14T10:27:25.500Z,1208.00
2022-09-14T10:28:25.506Z,1128.00
2022-09-14T10:29:25.453Z,996.00
2022-09-14T10:30:25.460Z,896.00
2022-09-14T10:31:25.486Z,836.00
2022-09-14T10:32:25.472Z,808.00
2022-09-14T10:33:25.491Z,804.00
2022-09-14T10:34:25.429Z,792.00
2022-09-14T10:35:25.404Z,764.00
2022-09-14T10:36:25.420Z,720.00
2022-09-14T10:37:25.405Z,660.00
2022-09-14T10:38:25.368Z,612.00
2022-09-14T10:39:26.293Z,564.00
2022-09-14T10:40:25.385Z,536.00
2022-09-14T10:41:25.330Z,524.00
2022-09-14T10:42:25.400Z,536.00
2022-09-14T10:43:25.334Z,568.00
2022-09-14T10:44:25.340Z,612.00
2022-09-14T10:45:25.285Z,636.00
2022-09-14T10:46:25.322Z,648.00
2022-09-14T10:47:25.263Z,644.00
2022-09-14T10:48:25.276Z,652.00
2022-09-14T10:49:25.278Z,660.00
2022-09-14T10:50:25.250Z,664.00
2022-09-14T10:51:25.232Z,672.00
2022-09-14T10:52:25.206Z,672.00
2022-09-14T10:53:25.225Z,648.00
2022-09-14T10:54:25.233Z,612.00
2022-09-14T10:55:25.200Z,584.00
2022-09-14T10:56:25.180Z,568.00
2022-09-14T10:57:25.172Z,564.00
2022-09-14T10:58:25.153Z,560.00
2022-09-14T10:59:25.204Z,564.00
2022-09-14T11:00:25.424Z,564.00
2022-09-14T11:01:25.147Z,572.00
2022-09-14T11:02:25.312Z,584.00
2022-09-14T11:03:25.111Z,596.00
2022-09-14T11:04:25.086Z,592.00
2022-09-14T11:05:25.102Z,596.00
2022-09-14T11:06:25.090Z,592.00
2022-09-14T11:07:25.048Z,576.00
2022-09-14T11:08:25.046Z,556.00
2022-09-14T11:09:25.276Z,548.00
2022-09-14T11:10:25.100Z,552.00
2022-09-14T11:11:24.999Z,564.00
2022-09-14T11:12:25.001Z,584.00
2022-09-14T11:13:24.988Z,616.00
2022-09-14T11:14:24.969Z,644.00
2022-09-14T11:15:24.963Z,680.00
2022-09-14T11:16:25.059Z,744.00
2022-09-14T11:17:24.944Z,840.00
2022-09-14T11:18:24.934Z,956.00
2022-09-14T11:19:24.924Z,1072.00
2022-09-14T11:20:24.921Z,1144.00
2022-09-14T11:21:24.954Z,1168.00
2022-09-14T11:22:24.895Z,1168.00
2022-09-14T11:23:24.861Z,1140.00
2022-09-14T11:24:24.861Z,1076.00
2022-09-14T11:25:24.870Z,1004.00
2022-09-14T11:26:24.881Z,948.00
2022-09-14T11:27:24.836Z,908.00
2022-09-14T11:28:24.829Z,908.00
2022-09-14T11:29:24.821Z,912.00
2022-09-14T11:30:25.652Z,912.00
2022-09-14T11:31:24.880Z,896.00
2022-09-14T11:32:24.807Z,868.00
2022-09-14T11:33:29.053Z,856.00
2022-09-14T11:34:24.768Z,860.00
2022-09-14T11:35:24.768Z,896.00
2022-09-14T11:36:24.778Z,960.00
2022-09-14T11:37:24.798Z,1040.00
2022-09-14T11:38:24.699Z,1112.00
2022-09-14T11:39:24.719Z,1192.00
2022-09-14T11:40:24.738Z,1292.00
2022-09-14T11:41:24.677Z,1440.00
2022-09-14T11:42:24.739Z,1548.00
2022-09-14T11:43:24.740Z,1532.00
2022-09-14T11:44:24.663Z,1384.00
2022-09-14T11:45:24.654Z,1220.00
2022-09-14T11:46:24.689Z,1128.00
2022-09-14T11:47:24.682Z,1104.00
2022-09-14T11:49:26.612Z,1168.00
2022-09-14T11:50:24.600Z,1212.00
2022-09-14T11:51:24.585Z,1204.00
2022-09-14T11:52:24.578Z,1148.00
2022-09-14T11:53:24.613Z,1100.00
2022-09-14T11:54:24.558Z,1072.00
2022-09-14T11:55:25.122Z,1080.00
2022-09-14T11:56:24.527Z,1124.00
2022-09-14T11:57:24.516Z,1168.00
2022-09-14T11:58:24.543Z,1184.00
2022-09-14T11:59:24.487Z,1168.00
2022-09-14T12:00:24.501Z,1112.00
2022-09-14T12:01:24.476Z,1056.00
2022-09-14T12:02:24.480Z,1004.00
2022-09-14T12:03:24.534Z,944.00
2022-09-14T12:04:24.987Z,852.00
2022-09-14T12:05:24.464Z,796.00
2022-09-14T12:06:24.445Z,788.00
2022-09-14T12:07:24.403Z,812.00
2022-09-14T12:08:24.402Z,836.00
2022-09-14T12:11:21.235Z,864.00
2022-09-14T12:12:21.135Z,864.00
2022-09-14T12:13:21.302Z,876.00
2022-09-14T12:14:21.056Z,904.00
2022-09-14T12:15:21.250Z,960.00
2022-09-14T12:16:21.039Z,1052.00
2022-09-14T12:18:20.994Z,1272.00
2022-09-14T12:19:20.987Z,1368.00
2022-09-14T12:20:20.986Z,1412.00
2022-09-14T12:21:20.995Z,1420.00
2022-09-14T12:22:20.952Z,1420.00
2022-09-14T12:23:20.949Z,1428.00
2022-09-14T12:24:20.921Z,1404.00
2022-09-14T12:25:21.088Z,1340.00
2022-09-14T12:26:20.948Z,1272.00
2022-09-14T12:27:20.901Z,1172.00
2022-09-14T12:28:20.898Z,1036.00
2022-09-14T12:29:20.875Z,900.00
2022-09-14T12:30:20.855Z,784.00
2022-09-14T12:31:20.938Z,708.00
2022-09-14T12:32:35.730Z,676.00
2022-09-14T12:33:20.841Z,668.00
2022-09-14T12:34:20.813Z,664.00
2022-09-14T12:35:20.809Z,664.00
2022-09-14T12:36:20.803Z,652.00
2022-09-14T12:37:20.806Z,648.00
2022-09-14T12:38:20.773Z,644.00
2022-09-14T12:39:20.785Z,644.00
2022-09-14T12:40:20.830Z,648.00
2022-09-14T12:41:20.743Z,656.00
2022-09-14T12:42:25.153Z,660.00
2022-09-14T12:43:20.715Z,660.00
2022-09-14T12:44:20.722Z,656.00
2022-09-14T12:45:20.696Z,660.00
2022-09-14T12:46:20.823Z,680.00
2022-09-14T12:47:20.713Z,704.00
2022-09-14T12:48:20.652Z,740.00