createdAt,value
2019-06-15T00:04:10.994Z,25.60
2019-06-15T00:09:10.542Z,25.60
2019-06-15T00:14:10.086Z,25.60
2019-06-15T00:19:09.631Z,25.60
2019-06-15T00:24:09.170Z,25.60
2019-06-15T00:29:08.714Z,25.60
2019-06-15T00:34:08.323Z,25.60
2019-06-15T00:39:09.026Z,25.60
2019-06-15T00:44:08.562Z,25.50
2019-06-15T00:49:08.123Z,25.50
2019-06-15T00:54:07.667Z,25.40
2019-06-15T00:59:08.355Z,25.40
2019-06-15T01:04:07.906Z,25.40
2019-06-15T01:09:07.519Z,25.30
2019-06-15T01:14:07.210Z,25.40
2019-06-15T01:19:06.823Z,25.30
2019-06-15T01:24:06.378Z,25.30
2019-06-15T01:29:05.916Z,25.30
2019-06-15T01:34:05.488Z,25.30
2019-06-15T01:39:05.738Z,25.20
2019-06-15T01:44:05.598Z,25.20
2019-06-15T01:49:05.142Z,25.10
2019-06-15T01:54:04.812Z,25.10
2019-06-15T01:59:04.599Z,25.00
2019-06-15T02:04:04.146Z,25.00
2019-06-15T02:09:04.700Z,25.10
2019-06-15T02:14:04.887Z,25.10
2019-06-15T02:19:05.499Z,25.10
2019-06-15T02:24:06.474Z,25.00
2019-06-15T02:29:06.069Z,25.00
2019-06-15T02:34:05.694Z,25.00
2019-06-15T02:39:07.013Z,24.90
2019-06-15T02:44:07.271Z,24.90
2019-06-15T02:49:06.893Z,24.80
2019-06-15T02:54:07.398Z,24.80
2019-06-15T02:59:06.950Z,24.70
2019-06-15T03:04:06.635Z,24.70
2019-06-15T03:09:06.813Z,24.50
2019-06-15T03:14:06.758Z,24.40
2019-06-15T03:19:07.274Z,24.30
2019-06-15T03:24:06.887Z,24.20
2019-06-15T03:29:06.455Z,24.20
2019-06-15T03:34:06.006Z,24.20
2019-06-15T03:39:06.957Z,24.20
2019-06-15T03:44:06.568Z,24.20
2019-06-15T03:49:06.114Z,24.20
2019-06-15T03:54:05.659Z,24.20
2019-06-15T03:59:05.578Z,24.20
2019-06-15T04:04:05.197Z,24.20
2019-06-15T04:09:06.877Z,24.20
2019-06-15T04:14:06.431Z,24.20
2019-06-15T04:19:06.053Z,24.40
2019-06-15T04:24:05.676Z,24.30
2019-06-15T04:29:05.406Z,24.30
2019-06-15T04:34:05.360Z,24.40
2019-06-15T04:39:06.555Z,24.40
2019-06-15T04:44:06.179Z,24.40
2019-06-15T04:49:05.716Z,24.50
2019-06-15T04:54:06.326Z,24.50
2019-06-15T04:59:05.871Z,24.70
2019-06-15T05:04:05.439Z,24.70
2019-06-15T05:09:06.540Z,24.80
2019-06-15T05:14:06.117Z,24.70
2019-06-15T05:19:05.700Z,24.80
2019-06-15T05:24:07.946Z,24.80
2019-06-15T05:29:25.838Z,25.00
2019-06-15T05:34:25.416Z,25.00
2019-06-15T05:39:25.079Z,25.00
2019-06-15T05:44:24.703Z,24.90
2019-06-15T05:49:24.248Z,25.00
2019-06-15T05:54:23.817Z,25.00
2019-06-15T05:59:23.366Z,25.10
2019-06-15T06:04:22.921Z,25.10
2019-06-15T06:09:22.459Z,25.30
2019-06-15T06:14:22.004Z,25.60
2019-06-15T06:19:21.552Z,25.70
2019-06-15T06:24:21.105Z,25.70
2019-06-15T06:29:20.657Z,25.80
2019-06-15T06:34:20.299Z,25.90
2019-06-15T06:39:19.830Z,25.90
2019-06-15T06:44:19.383Z,26.20
2019-06-15T06:49:18.955Z,26.30
2019-06-15T06:54:18.498Z,26.80
2019-06-15T06:59:18.154Z,27.10
2019-06-15T07:04:17.699Z,27.00
2019-06-15T07:09:17.246Z,27.10
2019-06-15T07:14:16.798Z,27.00
2019-06-15T07:19:16.371Z,26.90
2019-06-15T07:24:15.937Z,27.00
2019-06-15T07:29:15.514Z,27.00
2019-06-15T07:34:15.155Z,27.00
2019-06-15T07:39:14.694Z,26.80
2019-06-15T07:44:14.294Z,26.90
2019-06-15T07:49:13.936Z,27.00
2019-06-15T07:54:14.484Z,27.10
2019-06-15T07:59:14.151Z,27.30
2019-06-15T08:04:13.714Z,27.60
2019-06-15T08:09:13.260Z,27.70
2019-06-15T08:14:12.882Z,27.80
2019-06-15T08:19:12.422Z,27.80
2019-06-15T08:24:12.133Z,27.70
2019-06-15T08:29:11.678Z,27.80
2019-06-15T08:34:11.318Z,27.80
2019-06-15T08:39:10.866Z,27.90
2019-06-15T08:44:10.489Z,28.20
2019-06-15T08:49:10.110Z,28.40
2019-06-15T08:54:09.665Z,28.70
2019-06-15T08:59:09.214Z,29.00
2019-06-15T09:04:08.771Z,29.40
2019-06-15T09:09:08.395Z,29.60
2019-06-15T09:14:07.935Z,29.80
2019-06-15T09:19:07.474Z,30.00
2019-06-15T09:24:07.021Z,29.80
2019-06-15T09:29:11.260Z,30.20
2019-06-15T09:34:18.468Z,30.20
2019-06-15T09:39:09.102Z,30.20
2019-06-15T09:44:08.732Z,30.70
2019-06-15T09:49:08.288Z,31.10
2019-06-15T09:54:07.819Z,31.40
2019-06-15T09:59:07.361Z,31.40
2019-06-15T10:04:06.903Z,31.90
2019-06-15T10:09:07.475Z,31.90
2019-06-15T10:14:07.115Z,32.00
2019-06-15T10:19:07.633Z,32.10
2019-06-15T10:24:07.689Z,31.90
2019-06-15T10:29:07.274Z,31.40
2019-06-15T10:34:06.845Z,31.40
2019-06-15T10:39:06.689Z,31.20
2019-06-15T10:44:06.227Z,30.90
2019-06-15T10:49:05.771Z,31.00
2019-06-15T10:54:05.626Z,30.70
2019-06-15T10:59:05.383Z,30.80
2019-06-15T11:04:05.173Z,30.70
2019-06-15T11:09:07.878Z,30.70
2019-06-15T11:14:08.837Z,30.90
2019-06-15T11:19:08.462Z,31.20
2019-06-15T11:24:08.346Z,31.20
2019-06-15T11:29:07.886Z,31.10
2019-06-15T11:34:10.553Z,31.50
2019-06-15T11:39:10.091Z,31.70
2019-06-15T11:44:09.645Z,31.70
2019-06-15T11:49:09.180Z,31.60
2019-06-15T11:54:08.743Z,31.40
2019-06-15T11:59:08.356Z,31.60
2019-06-15T12:04:07.916Z,31.50
2019-06-15T12:09:08.518Z,32.40
2019-06-15T12:14:08.084Z,32.80
2019-06-15T12:19:07.696Z,32.90
2019-06-15T12:24:07.330Z,33.40
2019-06-15T12:29:07.900Z,34.00
2019-06-15T12:34:07.615Z,34.10
2019-06-15T12:39:07.658Z,33.30
2019-06-15T12:44:09.115Z,33.10
2019-06-15T12:49:08.660Z,33.20
2019-06-15T12:54:08.195Z,33.30
2019-06-15T12:59:07.730Z,33.30
2019-06-15T13:04:07.330Z,33.60
2019-06-15T13:09:07.742Z,33.40
2019-06-15T13:14:07.302Z,33.20
2019-06-15T13:19:06.843Z,32.60
2019-06-15T13:24:06.387Z,32.40
2019-06-15T13:29:05.934Z,32.20
2019-06-15T13:34:05.493Z,32.30
2019-06-15T13:39:06.578Z,32.50
2019-06-15T13:44:06.148Z,32.60
2019-06-15T13:49:05.708Z,32.80
2019-06-15T13:54:05.387Z,32.80
2019-06-15T13:59:04.998Z,33.00
2019-06-15T14:04:04.621Z,33.00
2019-06-15T14:09:06.718Z,33.30
2019-06-15T14:14:06.498Z,33.50
2019-06-15T14:19:06.108Z,33.40
2019-06-15T14:24:05.650Z,33.20
2019-06-15T14:29:05.317Z,33.30
2019-06-15T14:34:05.826Z,33.60
2019-06-15T14:39:07.152Z,33.60
2019-06-15T14:44:06.906Z,33.30
2019-06-15T14:49:06.574Z,33.70
2019-06-15T14:54:06.662Z,33.60
2019-06-15T14:59:06.434Z,33.30
2019-06-15T15:04:06.369Z,33.70
2019-06-15T15:09:07.174Z,33.60
2019-06-15T15:14:06.822Z,33.30
2019-06-15T15:19:07.579Z,32.80
2019-06-15T15:24:07.199Z,32.30
2019-06-15T15:29:07.139Z,32.00
2019-06-15T15:34:08.582Z,31.30
2019-06-15T15:39:10.322Z,31.50
2019-06-15T15:44:09.836Z,31.50
2019-06-15T15:49:09.387Z,30.80
2019-06-15T15:54:09.010Z,30.60
2019-06-15T15:59:08.554Z,30.70
2019-06-15T16:04:09.131Z,30.70
2019-06-15T16:09:08.946Z,30.50
2019-06-15T16:14:08.482Z,30.00
2019-06-15T16:19:09.095Z,29.80
2019-06-15T16:24:16.447Z,29.60
2019-06-15T16:29:16.858Z,29.60
2019-06-15T16:34:36.996Z,29.70
2019-06-15T16:39:36.788Z,29.70
2019-06-15T16:44:36.652Z,29.50
2019-06-15T16:49:36.397Z,29.60
2019-06-15T16:54:36.184Z,29.60
2019-06-15T16:59:36.477Z,29.70
2019-06-15T17:04:36.496Z,29.60
2019-06-15T17:09:36.299Z,29.50
2019-06-15T17:14:36.503Z,29.30
2019-06-15T17:19:36.861Z,29.30
2019-06-15T17:24:36.953Z,29.00
2019-06-15T17:29:36.688Z,28.90
2019-06-15T17:34:37.307Z,28.80
2019-06-15T17:39:37.536Z,28.60
2019-06-15T17:44:37.274Z,28.20
2019-06-15T17:49:37.215Z,27.80
2019-06-15T17:54:37.381Z,27.90
2019-06-15T17:59:37.058Z,27.60
2019-06-15T18:04:37.414Z,27.30
2019-06-15T18:09:37.042Z,27.20
2019-06-15T18:14:36.858Z,27.30
2019-06-15T18:19:36.988Z,27.30
2019-06-15T18:24:37.331Z,26.90
2019-06-15T18:29:36.942Z,26.50
2019-06-15T18:34:36.886Z,26.50
2019-06-15T18:39:36.967Z,26.40
2019-06-15T18:44:36.742Z,26.30
2019-06-15T18:49:36.391Z,26.40
2019-06-15T18:54:36.440Z,26.30
2019-06-15T18:59:37.935Z,26.00
2019-06-15T19:04:40.346Z,25.80
2019-06-15T19:09:40.059Z,25.60
2019-06-15T19:14:39.616Z,25.50
2019-06-15T19:19:39.282Z,25.50
2019-06-15T19:24:38.843Z,25.40
2019-06-15T19:29:38.409Z,25.20
2019-06-15T19:34:47.182Z,25.10
2019-06-15T19:39:39.250Z,25.20
2019-06-15T19:44:38.808Z,25.30
2019-06-15T19:49:40.506Z,25.20
2019-06-15T19:54:40.033Z,25.00
2019-06-15T19:59:39.639Z,25.10
2019-06-15T20:04:39.226Z,25.00
2019-06-15T20:09:38.770Z,25.00
2019-06-15T20:14:38.302Z,24.80
2019-06-15T20:19:37.947Z,24.60
2019-06-15T20:24:37.496Z,24.60
2019-06-15T20:29:37.102Z,24.40
2019-06-15T20:34:37.256Z,24.30
2019-06-15T20:39:36.875Z,24.10
2019-06-15T20:44:36.841Z,24.20
2019-06-15T20:49:37.012Z,24.20
2019-06-15T20:54:36.678Z,24.20
2019-06-15T20:59:37.047Z,23.90
2019-06-15T21:04:36.796Z,23.60
2019-06-15T21:09:36.540Z,23.50
2019-06-15T21:14:36.722Z,23.40
2019-06-15T21:19:37.035Z,23.30
2019-06-15T21:24:38.205Z,23.10
2019-06-15T21:29:37.735Z,23.00
2019-06-15T21:34:37.997Z,22.90
2019-06-15T21:39:37.844Z,22.90
2019-06-15T21:44:37.487Z,22.70
2019-06-15T21:49:37.022Z,22.50
2019-06-15T21:54:36.597Z,22.40
2019-06-15T21:59:37.724Z,22.20
2019-06-15T22:04:37.370Z,22.10
2019-06-15T22:09:37.003Z,22.10
2019-06-15T22:14:36.567Z,22.00
2019-06-15T22:19:36.864Z,22.00
2019-06-15T22:24:37.687Z,21.90
2019-06-15T22:29:37.205Z,21.80
2019-06-15T22:34:36.773Z,21.80
2019-06-15T22:39:37.146Z,21.80
2019-06-15T22:44:37.348Z,21.60
2019-06-15T22:49:37.068Z,21.50
2019-06-15T22:54:37.564Z,21.40
2019-06-15T22:59:37.491Z,21.30
2019-06-15T23:04:37.219Z,21.00
2019-06-15T23:09:36.864Z,20.70
2019-06-15T23:14:37.281Z,20.70
2019-06-15T23:19:37.032Z,20.60
2019-06-15T23:24:36.580Z,20.50
2019-06-15T23:29:36.797Z,20.50
2019-06-15T23:34:36.555Z,20.50
2019-06-15T23:39:36.220Z,20.30
2019-06-15T23:44:36.203Z,20.20
2019-06-15T23:49:36.672Z,20.10
2019-06-15T23:54:37.011Z,19.90
2019-06-15T23:59:37.249Z,19.90
