createdAt,value
2022-08-21T00:00:42.315Z,14.40
2022-08-21T00:05:51.083Z,14.40
2022-08-21T00:10:53.444Z,14.40
2022-08-21T00:15:56.276Z,14.40
2022-08-21T00:20:58.631Z,14.40
2022-08-21T00:26:00.871Z,14.30
2022-08-21T00:31:04.977Z,14.40
2022-08-21T00:36:07.480Z,14.50
2022-08-21T00:41:13.516Z,14.70
2022-08-21T00:46:33.988Z,14.90
2022-08-21T00:51:53.058Z,15.10
2022-08-21T00:57:00.619Z,15.10
2022-08-21T01:02:05.465Z,15.00
2022-08-21T01:07:08.168Z,15.00
2022-08-21T01:12:10.911Z,15.10
2022-08-21T01:17:15.023Z,15.10
2022-08-21T01:22:17.236Z,15.20
2022-08-21T01:27:19.813Z,15.30
2022-08-21T01:32:22.534Z,15.40
2022-08-21T01:37:24.738Z,15.40
2022-08-21T01:42:27.641Z,15.50
2022-08-21T01:47:29.834Z,15.50
2022-08-21T01:52:32.168Z,15.40
2022-08-21T01:57:34.555Z,15.50
2022-08-21T02:02:36.817Z,15.60
2022-08-21T02:07:44.411Z,15.60
2022-08-21T02:12:47.370Z,15.70
2022-08-21T02:17:59.133Z,15.80
2022-08-21T02:23:01.786Z,15.80
2022-08-21T02:28:10.343Z,15.80
2022-08-21T02:33:13.141Z,15.80
2022-08-21T02:38:22.615Z,15.80
2022-08-21T02:43:26.787Z,15.80
2022-08-21T02:48:31.239Z,15.80
2022-08-21T02:53:35.220Z,15.80
2022-08-21T02:58:47.025Z,15.80
2022-08-21T03:03:52.440Z,15.80
2022-08-21T03:08:54.713Z,15.80
2022-08-21T03:13:57.013Z,15.90
2022-08-21T03:18:59.388Z,16.00
2022-08-21T03:24:02.932Z,16.00
2022-08-21T03:29:08.432Z,16.00
2022-08-21T03:34:11.188Z,16.00
2022-08-21T03:39:13.356Z,16.00
2022-08-21T03:44:15.704Z,16.10
2022-08-21T03:49:17.973Z,16.10
2022-08-21T03:54:20.219Z,16.10
2022-08-21T03:59:22.400Z,16.10
2022-08-21T04:04:25.127Z,16.10
2022-08-21T04:09:27.876Z,16.00
2022-08-21T04:14:30.095Z,16.00
2022-08-21T04:19:32.510Z,15.90
2022-08-21T04:24:35.777Z,16.10
2022-08-21T04:29:40.022Z,16.20
2022-08-21T04:34:42.462Z,16.20
2022-08-21T04:39:44.655Z,16.10
2022-08-21T04:44:50.122Z,16.10
2022-08-21T04:49:52.386Z,16.20
2022-08-21T04:54:55.078Z,16.10
2022-08-21T04:59:57.461Z,16.00
2022-08-21T05:05:00.159Z,16.00
2022-08-21T05:10:02.540Z,15.90
2022-08-21T05:15:05.387Z,16.00
2022-08-21T05:20:08.652Z,16.00
2022-08-21T05:25:11.247Z,16.00
2022-08-21T05:30:13.602Z,16.00
2022-08-21T05:35:16.186Z,16.00
2022-08-21T05:40:21.777Z,16.00
2022-08-21T05:45:43.356Z,16.00
2022-08-21T05:50:47.845Z,16.00
2022-08-21T05:55:51.050Z,16.00
2022-08-21T06:00:53.923Z,15.80
2022-08-21T06:05:56.804Z,15.50
2022-08-21T06:11:00.796Z,15.40
2022-08-21T06:16:16.089Z,15.30
2022-08-21T06:21:19.135Z,15.30
2022-08-21T06:26:22.560Z,15.40
2022-08-21T06:31:27.274Z,15.30
2022-08-21T06:36:29.416Z,15.30
2022-08-21T06:41:31.829Z,15.20
2022-08-21T06:46:41.326Z,15.20
2022-08-21T06:51:44.121Z,15.20
2022-08-21T06:56:46.391Z,15.20
2022-08-21T07:01:48.900Z,15.20
2022-08-21T07:06:51.383Z,15.20
2022-08-21T07:11:56.766Z,15.20
2022-08-21T07:16:59.201Z,15.40
2022-08-21T07:22:03.095Z,15.40
2022-08-21T07:27:09.801Z,15.50
2022-08-21T07:32:13.262Z,15.40
2022-08-21T07:37:16.103Z,15.50
2022-08-21T07:42:19.595Z,15.60
2022-08-21T07:47:41.264Z,15.70
2022-08-21T07:52:44.725Z,15.70
2022-08-21T07:57:47.868Z,15.60
2022-08-21T08:02:52.736Z,15.60
2022-08-21T08:07:55.780Z,15.50
2022-08-21T08:12:58.238Z,15.50
2022-08-21T08:18:00.692Z,15.60
2022-08-21T08:23:03.235Z,15.70
2022-08-21T08:28:16.575Z,15.90
2022-08-21T08:33:20.891Z,16.10
2022-08-21T08:38:24.993Z,16.20
2022-08-21T08:43:29.801Z,16.50
2022-08-21T08:48:58.263Z,16.70
2022-08-21T08:54:04.152Z,16.80
2022-08-21T08:59:17.190Z,16.60
2022-08-21T09:04:24.971Z,16.60
2022-08-21T09:09:34.555Z,16.70
2022-08-21T09:14:57.277Z,16.80
2022-08-21T09:20:12.753Z,17.10
2022-08-21T09:25:26.458Z,17.10
2022-08-21T09:30:33.171Z,17.10
2022-08-21T09:35:36.420Z,17.20
2022-08-21T09:40:47.962Z,17.10
2022-08-21T09:46:04.439Z,17.10
2022-08-21T09:51:10.420Z,16.90
2022-08-21T09:56:45.330Z,16.80
2022-08-21T10:01:50.312Z,16.90
2022-08-21T10:06:52.668Z,17.10
2022-08-21T10:12:12.517Z,17.20
2022-08-21T10:17:45.470Z,17.30
2022-08-21T10:23:02.564Z,17.90
2022-08-21T10:28:13.934Z,17.90
2022-08-21T10:33:37.813Z,18.20
2022-08-21T10:39:26.605Z,18.40
2022-08-21T10:45:01.840Z,18.60
2022-08-21T10:50:27.733Z,18.60
2022-08-21T10:55:48.987Z,18.80
2022-08-21T11:00:55.626Z,18.80
2022-08-21T11:06:14.306Z,19.00
2022-08-21T11:11:32.457Z,19.20
2022-08-21T11:16:49.584Z,19.30
2022-08-21T11:22:35.511Z,19.00
2022-08-21T11:27:46.591Z,19.10
2022-08-21T11:33:10.664Z,19.10
2022-08-21T11:38:42.005Z,19.20
2022-08-21T11:43:51.999Z,19.10
2022-08-21T11:49:17.398Z,18.70
2022-08-21T11:54:31.348Z,18.70
2022-08-21T11:59:50.884Z,19.10
2022-08-21T12:05:00.371Z,19.20
2022-08-21T12:10:31.473Z,19.40
2022-08-21T12:15:33.698Z,19.40
2022-08-21T12:20:43.808Z,19.40
2022-08-21T12:26:01.798Z,19.70
2022-08-21T12:31:04.071Z,19.80
2022-08-21T12:36:22.259Z,19.80
2022-08-21T12:41:35.059Z,19.70
2022-08-21T12:47:00.809Z,19.80
2022-08-21T12:52:39.201Z,19.60
2022-08-21T12:57:42.946Z,19.30
2022-08-21T13:02:49.721Z,19.50
2022-08-21T13:07:52.463Z,20.10
2022-08-21T13:13:01.548Z,20.70
2022-08-21T13:18:23.768Z,20.60
2022-08-21T13:23:28.568Z,20.40
2022-08-21T13:28:35.866Z,20.50
2022-08-21T13:33:40.311Z,20.20
2022-08-21T13:38:45.135Z,20.10
2022-08-21T13:43:59.042Z,19.90
2022-08-21T13:49:03.927Z,20.30
2022-08-21T13:54:28.283Z,20.30
2022-08-21T13:59:36.409Z,20.40
2022-08-21T14:04:52.988Z,20.70
2022-08-21T14:09:56.465Z,20.90
2022-08-21T14:14:59.115Z,21.10
2022-08-21T14:20:01.905Z,20.90
2022-08-21T14:25:12.125Z,20.50
2022-08-21T14:30:21.926Z,20.40
2022-08-21T14:35:24.753Z,20.50
2022-08-21T14:40:27.132Z,20.60
2022-08-21T14:45:31.462Z,20.80
2022-08-21T14:50:33.644Z,21.20
2022-08-21T14:55:56.087Z,21.40
2022-08-21T15:00:59.207Z,21.40
2022-08-21T15:06:02.271Z,21.40
2022-08-21T15:11:16.351Z,21.60
2022-08-21T15:16:22.722Z,21.60
2022-08-21T15:21:24.904Z,21.90
2022-08-21T15:26:27.239Z,22.10
2022-08-21T15:31:29.910Z,21.90
2022-08-21T15:36:32.307Z,21.80
2022-08-21T15:41:34.491Z,21.70
2022-08-21T15:46:38.376Z,21.60
2022-08-21T15:51:43.453Z,21.50
2022-08-21T15:56:49.011Z,21.40
2022-08-21T16:01:52.741Z,21.30
2022-08-21T16:07:01.761Z,21.20
2022-08-21T16:12:07.546Z,21.30
2022-08-21T16:17:10.200Z,21.20
2022-08-21T16:22:12.357Z,21.00
2022-08-21T16:27:14.651Z,20.90
2022-08-21T16:32:18.411Z,20.80
2022-08-21T16:37:24.100Z,20.70
2022-08-21T16:42:27.149Z,20.70
2022-08-21T16:47:29.374Z,20.90
2022-08-21T16:52:31.681Z,20.90
2022-08-21T16:57:34.106Z,20.70
2022-08-21T17:02:39.189Z,20.60
2022-08-21T17:07:42.472Z,20.50
2022-08-21T17:12:47.820Z,20.60
2022-08-21T17:17:54.031Z,20.60
2022-08-21T17:22:56.277Z,20.40
2022-08-21T17:27:59.580Z,20.30
2022-08-21T17:33:02.149Z,20.30
2022-08-21T17:38:04.431Z,20.30
2022-08-21T17:43:08.777Z,20.20
2022-08-21T17:48:14.191Z,20.10
2022-08-21T17:53:16.545Z,20.00
2022-08-21T17:58:19.028Z,19.80
2022-08-21T18:03:22.836Z,19.70
2022-08-21T18:08:25.643Z,19.70
2022-08-21T18:13:31.107Z,19.70
2022-08-21T18:18:42.505Z,19.70
2022-08-21T18:23:45.235Z,19.70
2022-08-21T18:28:48.299Z,19.60
2022-08-21T18:33:57.840Z,19.60
2022-08-21T18:39:25.895Z,19.50
2022-08-21T18:44:27.410Z,19.50
2022-08-21T18:49:29.836Z,19.40
2022-08-21T18:54:33.505Z,19.40
2022-08-21T18:59:42.153Z,19.40
2022-08-21T19:04:47.009Z,19.40
2022-08-21T19:10:21.080Z,19.40
2022-08-21T19:15:18.570Z,19.30
2022-08-21T19:20:36.474Z,19.10
2022-08-21T19:25:41.819Z,19.00
2022-08-21T19:30:53.205Z,19.00
2022-08-21T19:35:55.569Z,18.90
2022-08-21T19:40:58.047Z,18.80
2022-08-21T19:46:00.825Z,18.70
2022-08-21T19:51:03.658Z,18.70
2022-08-21T19:56:06.215Z,18.70
2022-08-21T20:01:11.585Z,18.70
2022-08-21T20:06:19.552Z,18.60
2022-08-21T20:11:34.754Z,18.60
2022-08-21T20:16:37.925Z,18.60
2022-08-21T20:21:44.669Z,18.60
2022-08-21T20:26:49.455Z,18.70
2022-08-21T20:32:12.277Z,18.70
2022-08-21T20:37:35.706Z,18.60
2022-08-21T20:42:44.813Z,18.60
2022-08-21T20:47:47.907Z,18.60
2022-08-21T20:53:08.095Z,18.60
2022-08-21T20:58:29.695Z,18.60
2022-08-21T21:03:42.847Z,18.70
2022-08-21T21:08:53.787Z,18.70
2022-08-21T21:14:04.734Z,18.70
2022-08-21T21:19:20.845Z,18.60
2022-08-21T21:24:31.865Z,18.60
2022-08-21T21:29:44.144Z,18.60
2022-08-21T21:34:50.954Z,18.60
2022-08-21T21:40:02.855Z,18.60
2022-08-21T21:45:26.897Z,18.60
2022-08-21T21:51:00.652Z,18.60
2022-08-21T21:56:08.007Z,18.60
2022-08-21T22:01:32.963Z,18.60
2022-08-21T22:07:05.570Z,18.60
2022-08-21T22:18:05.749Z,18.50
2022-08-21T22:23:13.591Z,18.50
2022-08-21T22:28:25.549Z,18.50
2022-08-21T22:33:29.617Z,18.50
2022-08-21T22:38:36.255Z,18.40
2022-08-21T22:44:12.156Z,18.40
2022-08-21T22:49:31.134Z,18.40
2022-08-21T22:54:39.866Z,18.40
2022-08-21T23:00:10.509Z,18.40
2022-08-21T23:05:25.360Z,18.40
2022-08-21T23:10:39.786Z,18.40
2022-08-21T23:15:46.160Z,18.40
2022-08-21T23:21:01.930Z,18.40
2022-08-21T23:26:22.830Z,18.40
2022-08-21T23:31:54.928Z,18.40
2022-08-21T23:37:48.579Z,18.40
2022-08-21T23:43:06.469Z,18.50
2022-08-21T23:48:21.619Z,18.50
2022-08-21T23:53:50.569Z,18.50
2022-08-21T23:58:57.672Z,18.40
