createdAt,value
2019-03-24T00:00:53.599Z,42.20
2019-03-24T00:03:23.952Z,43.90
2019-03-24T00:05:54.169Z,44.60
2019-03-24T00:08:24.382Z,46.00
2019-03-24T00:10:54.551Z,46.00
2019-03-24T00:13:25.001Z,45.60
2019-03-24T00:15:55.382Z,45.70
2019-03-24T00:18:25.583Z,45.70
2019-03-24T00:20:55.861Z,45.90
2019-03-24T00:23:26.033Z,46.50
2019-03-24T00:25:56.185Z,46.00
2019-03-24T00:28:28.070Z,46.00
2019-03-24T00:30:58.604Z,46.10
2019-03-24T00:33:28.726Z,46.20
2019-03-24T00:35:59.055Z,46.00
2019-03-24T00:38:29.688Z,47.00
2019-03-24T00:40:59.835Z,47.50
2019-03-24T00:43:37.916Z,47.40
2019-03-24T00:46:10.047Z,47.30
2019-03-24T00:48:40.003Z,47.80
2019-03-24T00:51:32.744Z,47.70
2019-03-24T00:54:02.834Z,47.90
2019-03-24T00:56:34.626Z,47.80
2019-03-24T00:59:25.496Z,49.20
2019-03-24T01:01:56.057Z,49.60
2019-03-24T01:04:26.122Z,50.50
2019-03-24T01:09:45.425Z,51.60
2019-03-24T01:12:15.991Z,51.20
2019-03-24T01:14:46.197Z,50.80
2019-03-24T01:17:16.426Z,51.60
2019-03-24T01:19:48.461Z,52.40
2019-03-24T01:22:18.607Z,53.30
2019-03-24T01:24:48.856Z,54.20
2019-03-24T01:27:18.983Z,53.80
2019-03-24T01:29:50.535Z,53.90
2019-03-24T01:32:23.312Z,53.40
2019-03-24T01:34:54.055Z,53.40
2019-03-24T01:37:24.185Z,53.70
2019-03-24T01:39:54.712Z,54.20
2019-03-24T01:42:26.105Z,54.90
2019-03-24T01:44:56.466Z,54.80
2019-03-24T01:47:28.811Z,55.00
2019-03-24T01:49:59.003Z,54.50
2019-03-24T01:52:29.194Z,53.70
2019-03-24T01:54:59.414Z,53.10
2019-03-24T01:57:30.077Z,52.90
2019-03-24T02:00:00.338Z,53.80
2019-03-24T02:02:30.554Z,53.30
2019-03-24T02:05:02.552Z,52.80
2019-03-24T02:07:33.843Z,53.00
2019-03-24T02:10:06.834Z,53.50
2019-03-24T02:12:36.983Z,54.70
2019-03-24T02:15:10.936Z,55.40
2019-03-24T02:17:41.297Z,55.60
2019-03-24T02:20:11.723Z,54.90
2019-03-24T02:22:43.870Z,54.20
2019-03-24T02:25:14.220Z,53.70
2019-03-24T02:27:44.519Z,53.50
2019-03-24T02:30:14.869Z,53.40
2019-03-24T02:32:45.409Z,53.60
2019-03-24T02:35:15.587Z,53.90
2019-03-24T02:37:45.654Z,53.20
2019-03-24T02:40:15.773Z,52.90
2019-03-24T02:42:45.905Z,53.20
2019-03-24T02:45:16.228Z,53.10
2019-03-24T02:47:48.008Z,53.40
2019-03-24T02:50:18.422Z,52.80
2019-03-24T02:52:50.189Z,52.90
2019-03-24T02:55:21.381Z,53.30
2019-03-24T02:57:52.681Z,53.40
2019-03-24T03:00:22.969Z,53.60
2019-03-24T03:02:53.112Z,53.60
2019-03-24T03:05:24.891Z,53.50
2019-03-24T03:07:54.967Z,53.30
2019-03-24T03:10:25.172Z,53.60
2019-03-24T03:12:55.320Z,53.80
2019-03-24T03:15:25.584Z,53.80
2019-03-24T03:17:55.670Z,54.70
2019-03-24T03:20:25.819Z,54.80
2019-03-24T03:22:55.895Z,54.10
2019-03-24T03:25:27.150Z,53.50
2019-03-24T03:27:57.182Z,53.80
2019-03-24T03:30:27.455Z,54.40
2019-03-24T03:32:57.998Z,54.50
2019-03-24T03:35:30.040Z,54.30
2019-03-24T03:38:00.290Z,54.30
2019-03-24T03:40:30.371Z,54.30
2019-03-24T03:43:00.434Z,54.40
2019-03-24T03:45:31.029Z,53.70
2019-03-24T03:48:01.082Z,53.60
2019-03-24T03:50:34.239Z,53.80
2019-03-24T03:53:06.947Z,53.70
2019-03-24T03:55:37.076Z,53.70
2019-03-24T03:58:07.397Z,54.60
2019-03-24T04:00:37.835Z,54.80
2019-03-24T04:03:08.376Z,54.60
2019-03-24T04:05:38.520Z,54.70
2019-03-24T04:08:08.609Z,54.70
2019-03-24T04:13:28.296Z,54.40
2019-03-24T04:16:00.031Z,54.20
2019-03-24T04:18:30.265Z,54.20
2019-03-24T04:21:00.404Z,54.20
2019-03-24T04:23:30.495Z,53.70
2019-03-24T04:26:00.723Z,53.70
2019-03-24T04:28:32.515Z,53.80
2019-03-24T04:31:04.249Z,53.90
2019-03-24T04:33:34.265Z,54.70
2019-03-24T04:36:06.002Z,54.40
2019-03-24T04:38:36.163Z,54.30
2019-03-24T04:41:06.484Z,54.70
2019-03-24T04:43:36.553Z,54.80
2019-03-24T04:46:06.682Z,54.60
2019-03-24T04:48:38.717Z,54.50
2019-03-24T04:51:09.249Z,54.90
2019-03-24T04:53:40.947Z,54.30
2019-03-24T04:56:11.032Z,55.00
2019-03-24T04:58:41.254Z,54.90
2019-03-24T05:01:11.462Z,54.90
2019-03-24T05:03:41.676Z,54.70
2019-03-24T05:06:12.967Z,54.20
2019-03-24T05:08:45.122Z,54.80
2019-03-24T05:11:16.866Z,56.00
2019-03-24T05:13:47.042Z,56.50
2019-03-24T05:16:17.202Z,56.70
2019-03-24T05:18:47.252Z,56.00
2019-03-24T05:21:19.321Z,56.10
2019-03-24T05:23:49.324Z,56.20
2019-03-24T05:26:21.001Z,56.10
2019-03-24T05:28:51.094Z,55.90
2019-03-24T05:31:21.550Z,56.20
2019-03-24T05:33:51.855Z,56.00
2019-03-24T05:36:22.516Z,55.90
2019-03-24T05:38:52.737Z,56.20
2019-03-24T05:41:22.965Z,55.80
2019-03-24T05:43:53.188Z,56.30
2019-03-24T05:46:23.324Z,56.80
2019-03-24T05:48:53.424Z,57.00
2019-03-24T05:51:23.897Z,56.90
2019-03-24T05:53:54.090Z,57.40
2019-03-24T05:56:24.186Z,56.80
2019-03-24T05:58:54.341Z,56.70
2019-03-24T06:01:24.562Z,56.80
2019-03-24T06:03:54.549Z,57.40
2019-03-24T06:06:24.685Z,57.40
2019-03-24T06:08:54.899Z,57.20
2019-03-24T06:11:25.052Z,57.10
2019-03-24T06:13:55.159Z,58.60
2019-03-24T06:16:25.407Z,61.60
2019-03-24T06:18:55.418Z,61.10
2019-03-24T06:21:25.549Z,60.30
2019-03-24T06:23:57.231Z,60.40
2019-03-24T06:26:27.413Z,60.50
2019-03-24T06:28:57.685Z,59.60
2019-03-24T06:31:27.856Z,59.60
2019-03-24T06:33:57.977Z,59.30
2019-03-24T06:36:29.766Z,58.70
2019-03-24T06:38:59.965Z,58.90
2019-03-24T06:41:32.968Z,58.70
2019-03-24T06:44:05.653Z,58.10
2019-03-24T06:46:37.292Z,55.50
2019-03-24T06:49:12.303Z,55.70
2019-03-24T06:51:46.258Z,55.50
2019-03-24T06:54:16.386Z,54.50
2019-03-24T06:56:48.552Z,54.00
2019-03-24T06:59:18.779Z,53.00
2019-03-24T07:01:56.837Z,53.10
2019-03-24T07:04:26.983Z,52.50
2019-03-24T07:10:30.906Z,52.00
2019-03-24T07:18:58.101Z,51.40
2019-03-24T07:21:32.392Z,51.00
2019-03-24T07:24:08.172Z,49.70
2019-03-24T07:26:41.256Z,49.80
2019-03-24T07:29:21.097Z,48.90
2019-03-24T07:31:52.907Z,48.80
2019-03-24T07:34:24.983Z,48.70
2019-03-24T07:36:57.070Z,46.90
2019-03-24T07:42:17.179Z,46.40
2019-03-24T07:44:47.394Z,46.10
2019-03-24T07:47:17.540Z,45.90
2019-03-24T07:49:47.723Z,46.10
2019-03-24T07:52:18.005Z,45.90
2019-03-24T07:54:48.112Z,46.10
2019-03-24T07:57:21.459Z,46.00
2019-03-24T07:59:54.383Z,46.60
2019-03-24T08:02:26.051Z,45.80
2019-03-24T08:04:56.559Z,45.30
2019-03-24T08:07:29.965Z,44.10
2019-03-24T08:09:59.226Z,44.40
2019-03-24T08:12:41.762Z,43.70
2019-03-24T08:15:12.320Z,43.70
2019-03-24T08:17:42.632Z,43.00
2019-03-24T08:20:12.894Z,43.10
2019-03-24T08:22:43.148Z,43.00
2019-03-24T08:25:13.827Z,42.50
2019-03-24T08:27:46.245Z,42.40
2019-03-24T08:30:19.376Z,41.80
2019-03-24T08:32:49.574Z,41.10
2019-03-24T08:35:19.581Z,40.80
2019-03-24T08:37:49.755Z,40.20
2019-03-24T08:40:26.225Z,39.70
2019-03-24T08:43:00.216Z,40.00
2019-03-24T08:45:31.043Z,40.50
2019-03-24T08:48:02.734Z,40.50
2019-03-24T08:50:37.740Z,41.10
2019-03-24T08:53:10.115Z,40.40
2019-03-24T08:55:41.802Z,40.40
2019-03-24T08:58:16.334Z,41.40
2019-03-24T09:00:49.309Z,40.50
2019-03-24T09:03:23.382Z,39.50
2019-03-24T09:05:57.967Z,39.30
2019-03-24T09:08:51.875Z,39.60
2019-03-24T09:11:31.467Z,39.10
2019-03-24T09:14:04.025Z,37.80
2019-03-24T09:16:33.362Z,37.90
2019-03-24T09:19:03.399Z,37.40
2019-03-24T09:21:39.523Z,36.70
2019-03-24T09:24:14.248Z,36.40
2019-03-24T09:26:46.008Z,36.70
2019-03-24T09:29:16.233Z,36.30
2019-03-24T09:31:46.401Z,35.90
2019-03-24T09:34:16.581Z,35.70
2019-03-24T09:36:47.005Z,35.90
2019-03-24T09:39:17.159Z,36.40
2019-03-24T09:41:47.463Z,35.90
2019-03-24T09:44:17.698Z,34.40
2019-03-24T09:46:49.655Z,35.60
2019-03-24T09:49:19.794Z,34.60
2019-03-24T09:51:49.978Z,35.40
2019-03-24T09:54:20.201Z,35.30
2019-03-24T09:56:50.329Z,34.50
2019-03-24T09:59:20.778Z,35.10
2019-03-24T10:01:57.613Z,34.60
2019-03-24T10:04:28.085Z,33.80
2019-03-24T10:06:59.541Z,33.50
2019-03-24T10:09:31.166Z,32.30
2019-03-24T10:12:01.247Z,32.50
2019-03-24T10:14:32.010Z,31.70
2019-03-24T10:17:02.090Z,31.90
2019-03-24T10:19:32.303Z,31.60
2019-03-24T10:22:10.426Z,33.10
2019-03-24T10:24:40.634Z,33.00
2019-03-24T10:27:10.777Z,31.60
2019-03-24T10:29:40.981Z,32.60
2019-03-24T10:32:11.310Z,31.80
2019-03-24T10:34:42.860Z,30.90
2019-03-24T10:37:13.063Z,31.70
2019-03-24T10:39:43.191Z,30.30
2019-03-24T10:42:13.341Z,29.50
2019-03-24T10:44:45.178Z,29.60
2019-03-24T10:47:15.434Z,29.60
2019-03-24T10:49:46.162Z,30.40
2019-03-24T10:52:16.365Z,28.20
2019-03-24T10:54:46.439Z,28.10
2019-03-24T10:57:17.977Z,28.20
2019-03-24T10:59:48.268Z,27.90
2019-03-24T11:02:18.338Z,28.40
2019-03-24T11:04:48.554Z,28.30
2019-03-24T11:07:18.660Z,29.00
2019-03-24T11:09:48.792Z,26.90
2019-03-24T11:12:19.219Z,27.00
2019-03-24T11:14:49.439Z,26.80
2019-03-24T11:17:19.457Z,26.10
2019-03-24T11:19:51.173Z,25.20
2019-03-24T11:22:21.342Z,25.40
2019-03-24T11:24:51.873Z,24.60
2019-03-24T11:27:22.079Z,25.10
2019-03-24T11:29:52.377Z,26.10
2019-03-24T11:32:22.457Z,25.10
2019-03-24T11:34:55.744Z,25.50
2019-03-24T11:37:25.946Z,25.00
2019-03-24T11:39:57.580Z,26.00
2019-03-24T11:42:27.861Z,24.50
2019-03-24T11:44:58.090Z,24.80
2019-03-24T11:47:28.385Z,24.90
2019-03-24T11:49:58.586Z,24.20
2019-03-24T11:52:28.858Z,22.90
2019-03-24T11:55:00.493Z,22.00
2019-03-24T11:57:31.155Z,21.10
2019-03-24T12:00:03.995Z,21.40
2019-03-24T12:02:34.566Z,21.10
2019-03-24T12:05:07.534Z,20.80
2019-03-24T12:07:37.994Z,20.50
2019-03-24T12:10:10.873Z,20.00
2019-03-24T12:12:41.398Z,20.20
2019-03-24T12:15:12.028Z,20.00
2019-03-24T12:17:42.235Z,19.50
2019-03-24T12:20:12.843Z,20.60
2019-03-24T12:22:43.535Z,20.30
2019-03-24T12:25:14.139Z,20.30
2019-03-24T12:27:44.590Z,19.80
2019-03-24T12:30:16.328Z,19.70
2019-03-24T12:32:46.586Z,19.30
2019-03-24T12:35:18.298Z,18.70
2019-03-24T12:37:48.519Z,18.90
2019-03-24T12:40:19.062Z,18.80
2019-03-24T12:42:50.305Z,19.30
2019-03-24T12:45:20.388Z,18.80
2019-03-24T12:47:51.008Z,18.70
2019-03-24T12:50:30.987Z,18.50
2019-03-24T12:52:52.867Z,17.90
2019-03-24T12:55:23.086Z,17.90
2019-03-24T12:57:54.678Z,18.20
2019-03-24T13:00:36.055Z,18.60
2019-03-24T13:03:06.890Z,17.90
2019-03-24T13:05:37.229Z,18.30
2019-03-24T13:08:17.375Z,18.40
2019-03-24T13:10:49.027Z,18.40
2019-03-24T13:13:20.225Z,18.70
2019-03-24T13:15:50.429Z,18.80
2019-03-24T13:18:20.642Z,19.80
2019-03-24T13:20:50.733Z,20.10
2019-03-24T13:23:25.054Z,20.30
2019-03-24T13:25:55.189Z,19.70
2019-03-24T13:28:25.413Z,20.10
2019-03-24T13:30:57.018Z,20.20
2019-03-24T13:33:28.562Z,20.40
2019-03-24T13:36:06.122Z,20.60
2019-03-24T13:38:36.265Z,21.10
2019-03-24T13:41:06.330Z,21.90
2019-03-24T13:43:36.559Z,21.30
2019-03-24T13:46:09.557Z,21.70
2019-03-24T13:48:39.782Z,21.20
2019-03-24T13:51:12.852Z,21.50
2019-03-24T13:53:43.015Z,21.40
2019-03-24T13:56:14.543Z,21.70
2019-03-24T13:58:44.824Z,22.10
2019-03-24T14:01:15.686Z,22.30
2019-03-24T14:03:46.174Z,21.80
2019-03-24T14:06:16.498Z,22.30
2019-03-24T14:08:46.623Z,22.60
2019-03-24T14:11:16.768Z,21.90
2019-03-24T14:13:46.969Z,21.80
2019-03-24T14:16:18.638Z,22.00
2019-03-24T14:18:48.720Z,22.30
2019-03-24T14:21:18.832Z,22.50
2019-03-24T14:23:48.996Z,22.40
2019-03-24T14:26:19.427Z,22.60
2019-03-24T14:28:50.962Z,22.50
2019-03-24T14:31:21.073Z,22.30
2019-03-24T14:33:51.221Z,22.30
2019-03-24T14:36:23.011Z,22.50
2019-03-24T14:38:53.104Z,22.50
2019-03-24T14:41:23.226Z,21.90
2019-03-24T14:43:53.370Z,22.60
2019-03-24T14:46:25.200Z,22.70
2019-03-24T14:48:55.418Z,22.50
2019-03-24T14:51:27.202Z,22.50
2019-03-24T14:54:33.135Z,23.00
2019-03-24T14:57:03.218Z,23.10
2019-03-24T14:59:33.463Z,22.30
2019-03-24T15:02:05.446Z,22.00
2019-03-24T15:04:35.567Z,21.60
2019-03-24T15:07:05.707Z,22.10
2019-03-24T15:09:35.929Z,22.10
2019-03-24T15:12:08.788Z,22.80
2019-03-24T15:14:39.023Z,23.00
2019-03-24T15:17:13.257Z,23.30
2019-03-24T15:19:43.293Z,23.20
2019-03-24T15:22:13.505Z,22.80
2019-03-24T15:24:43.446Z,22.70
2019-03-24T15:27:13.647Z,22.90
2019-03-24T15:29:43.770Z,23.00
2019-03-24T15:32:13.995Z,22.70
2019-03-24T15:34:44.220Z,23.10
2019-03-24T15:37:14.392Z,23.00
2019-03-24T15:39:47.230Z,23.50
2019-03-24T15:45:10.066Z,23.40
2019-03-24T15:47:40.280Z,24.40
2019-03-24T15:50:13.720Z,22.70
2019-03-24T15:52:43.939Z,22.90
2019-03-24T15:55:23.809Z,23.30
2019-03-24T15:57:56.845Z,23.70
2019-03-24T16:00:30.044Z,23.20
2019-03-24T16:03:00.189Z,23.00
2019-03-24T16:05:37.149Z,23.40
2019-03-24T16:08:04.938Z,23.60
2019-03-24T16:10:37.416Z,24.50
2019-03-24T16:13:11.829Z,24.60
2019-03-24T16:15:42.037Z,25.60
2019-03-24T16:18:12.395Z,24.40
2019-03-24T16:20:42.453Z,24.50
2019-03-24T16:23:12.816Z,24.50
2019-03-24T16:25:43.373Z,24.30
2019-03-24T16:28:15.064Z,24.60
2019-03-24T16:30:45.226Z,24.80
2019-03-24T16:33:17.311Z,25.10
2019-03-24T16:35:47.146Z,25.20
2019-03-24T16:38:17.138Z,25.40
2019-03-24T16:40:47.771Z,25.40
2019-03-24T16:43:18.498Z,25.40
2019-03-24T16:45:49.066Z,25.10
2019-03-24T16:48:19.201Z,25.40
2019-03-24T16:50:54.634Z,25.70
2019-03-24T16:53:24.859Z,25.60
2019-03-24T16:55:55.158Z,25.70
2019-03-24T16:58:25.418Z,26.10
2019-03-24T17:00:56.563Z,25.90
2019-03-24T17:03:27.162Z,26.20
2019-03-24T17:05:57.306Z,26.00
2019-03-24T17:08:27.446Z,26.20
2019-03-24T17:10:59.171Z,26.60
2019-03-24T17:13:29.424Z,27.20
2019-03-24T17:15:59.518Z,27.00
2019-03-24T17:18:32.605Z,27.20
2019-03-24T17:21:05.625Z,26.70
2019-03-24T17:23:37.497Z,27.30
2019-03-24T17:26:09.224Z,27.40
2019-03-24T17:28:41.604Z,27.70
2019-03-24T17:31:13.487Z,28.00
2019-03-24T17:33:43.658Z,28.00
2019-03-24T17:36:13.755Z,28.10
2019-03-24T17:38:45.975Z,28.50
2019-03-24T17:41:16.189Z,28.40
2019-03-24T17:43:46.328Z,28.70
2019-03-24T17:46:16.782Z,28.90
2019-03-24T17:48:47.001Z,29.10
2019-03-24T17:51:17.150Z,29.30
2019-03-24T17:53:47.457Z,29.30
2019-03-24T17:56:17.656Z,30.00
2019-03-24T17:58:47.877Z,29.60
2019-03-24T18:01:18.095Z,29.80
2019-03-24T18:03:48.294Z,29.60
2019-03-24T18:06:18.482Z,30.00
2019-03-24T18:08:49.087Z,30.20
2019-03-24T18:11:19.228Z,30.70
2019-03-24T18:13:49.465Z,31.40
2019-03-24T18:16:19.626Z,32.70
2019-03-24T18:18:49.784Z,32.40
2019-03-24T18:21:19.911Z,32.60
2019-03-24T18:23:50.046Z,32.20
2019-03-24T18:26:21.826Z,31.80
2019-03-24T18:28:52.093Z,32.90
2019-03-24T18:31:22.343Z,32.20
2019-03-24T18:33:52.418Z,32.90
2019-03-24T18:36:22.613Z,32.20
2019-03-24T18:38:52.683Z,32.50
2019-03-24T18:41:22.903Z,32.40
2019-03-24T18:43:53.091Z,32.60
2019-03-24T18:46:23.297Z,33.40
2019-03-24T18:48:53.450Z,34.10
2019-03-24T18:51:23.563Z,34.10
2019-03-24T18:53:53.892Z,34.80
2019-03-24T18:56:24.026Z,34.80
2019-03-24T18:58:54.180Z,35.00
2019-03-24T19:01:24.306Z,35.20
2019-03-24T19:03:54.459Z,35.20
2019-03-24T19:06:24.611Z,35.00
2019-03-24T19:08:54.730Z,35.20
2019-03-24T19:11:25.265Z,35.20
2019-03-24T19:13:55.374Z,35.30
2019-03-24T19:16:27.081Z,35.60
2019-03-24T19:18:57.245Z,35.90
2019-03-24T19:21:30.638Z,36.10
2019-03-24T19:24:00.268Z,36.30
2019-03-24T19:26:30.297Z,36.00
2019-03-24T19:29:05.946Z,36.20
2019-03-24T19:31:36.171Z,36.20
2019-03-24T19:34:09.469Z,36.30
2019-03-24T19:36:39.789Z,36.40
2019-03-24T19:39:10.023Z,36.40
2019-03-24T19:41:40.251Z,36.30
2019-03-24T19:44:10.321Z,36.50
2019-03-24T19:46:43.563Z,36.80
2019-03-24T19:49:13.658Z,37.20
2019-03-24T19:51:43.988Z,37.30
2019-03-24T19:54:17.498Z,37.30
2019-03-24T19:56:49.422Z,37.40
2019-03-24T19:59:19.602Z,38.00
2019-03-24T20:01:49.674Z,37.60
2019-03-24T20:04:19.927Z,38.00
2019-03-24T20:06:50.247Z,38.00
2019-03-24T20:09:21.403Z,38.40
2019-03-24T20:11:51.733Z,38.40
2019-03-24T20:14:24.063Z,38.40
2019-03-24T20:17:13.286Z,38.60
2019-03-24T20:19:43.294Z,39.10
2019-03-24T20:22:14.655Z,39.00
2019-03-24T20:24:45.084Z,38.90
2019-03-24T20:27:15.407Z,38.90
2019-03-24T20:29:45.645Z,39.50
2019-03-24T20:32:15.731Z,39.30
2019-03-24T20:34:46.371Z,38.90
2019-03-24T20:37:16.723Z,38.80
2019-03-24T20:39:47.229Z,38.50
2019-03-24T20:42:17.377Z,38.40
2019-03-24T20:44:47.437Z,38.50
2019-03-24T20:47:18.003Z,39.20
2019-03-24T20:49:49.180Z,39.00
2019-03-24T20:52:20.946Z,39.00
2019-03-24T20:54:51.170Z,39.10
2019-03-24T20:57:21.398Z,39.60
2019-03-24T20:59:52.201Z,39.70
2019-03-24T21:02:23.656Z,39.70
2019-03-24T21:04:53.910Z,39.50
2019-03-24T21:07:24.101Z,39.40
2019-03-24T21:09:54.360Z,39.40
2019-03-24T21:12:24.455Z,39.40
2019-03-24T21:14:54.662Z,39.40
2019-03-24T21:17:24.832Z,39.60
2019-03-24T21:19:54.922Z,39.80
2019-03-24T21:22:25.282Z,39.50
2019-03-24T21:24:57.467Z,39.40
2019-03-24T21:27:27.590Z,39.70
2019-03-24T21:29:57.765Z,39.60
2019-03-24T21:32:47.673Z,39.60
2019-03-24T21:35:17.815Z,39.40
2019-03-24T21:37:47.953Z,39.40
2019-03-24T21:40:18.145Z,39.40
2019-03-24T21:42:48.239Z,39.50
2019-03-24T21:45:18.392Z,39.70
2019-03-24T21:47:48.586Z,39.60
2019-03-24T21:50:20.556Z,39.70
2019-03-24T21:52:50.662Z,39.80
2019-03-24T21:55:21.002Z,39.70
2019-03-24T21:57:57.481Z,40.00
2019-03-24T22:00:34.814Z,40.10
2019-03-24T22:03:05.849Z,40.50
2019-03-24T22:05:36.062Z,40.40
2019-03-24T22:10:57.282Z,40.90
2019-03-24T22:13:27.814Z,40.60
2019-03-24T22:15:57.906Z,40.80
2019-03-24T22:18:28.042Z,40.80
2019-03-24T22:20:58.173Z,40.90
2019-03-24T22:23:28.381Z,40.80
2019-03-24T22:25:58.602Z,40.80
2019-03-24T22:28:30.059Z,40.80
2019-03-24T22:31:04.650Z,40.90
2019-03-24T22:33:34.894Z,40.90
2019-03-24T22:36:06.565Z,41.00
2019-03-24T22:38:36.718Z,41.10
2019-03-24T22:41:08.785Z,41.00
2019-03-24T22:43:45.734Z,41.40
2019-03-24T22:46:16.437Z,41.30
2019-03-24T22:48:46.677Z,41.10
2019-03-24T22:51:18.793Z,41.30
2019-03-24T22:53:48.972Z,42.00
2019-03-24T22:56:19.840Z,42.00
2019-03-24T22:58:50.043Z,42.30
2019-03-24T23:01:20.959Z,41.90
2019-03-24T23:03:51.249Z,41.90
2019-03-24T23:06:21.341Z,42.40
2019-03-24T23:08:55.795Z,42.70
2019-03-24T23:11:27.489Z,42.90
2019-03-24T23:16:48.164Z,43.10
2019-03-24T23:19:21.104Z,43.80
2019-03-24T23:42:23.136Z,45.60
2019-03-24T23:44:53.287Z,45.00
2019-03-24T23:47:23.411Z,45.10
2019-03-24T23:49:57.945Z,44.90
2019-03-24T23:52:28.028Z,44.60
2019-03-24T23:54:58.283Z,44.70
2019-03-24T23:57:28.423Z,44.60
2019-03-24T23:59:58.634Z,44.90
