createdAt,value
2018-03-24T00:00:05.531Z,74.00
2018-03-24T00:02:35.187Z,74.00
2018-03-24T00:05:04.749Z,74.00
2018-03-24T00:07:34.374Z,73.90
2018-03-24T00:10:03.934Z,74.00
2018-03-24T00:12:33.486Z,74.20
2018-03-24T00:15:03.133Z,74.50
2018-03-24T00:17:33.462Z,74.00
2018-03-24T00:20:03.882Z,74.00
2018-03-24T00:22:33.469Z,74.00
2018-03-24T00:25:03.029Z,73.90
2018-03-24T00:27:34.771Z,74.10
2018-03-24T00:30:05.101Z,74.10
2018-03-24T00:32:36.678Z,74.20
2018-03-24T00:35:06.242Z,74.20
2018-03-24T00:37:35.869Z,73.90
2018-03-24T00:40:05.557Z,73.80
2018-03-24T00:42:35.148Z,74.20
2018-03-24T00:45:05.986Z,74.30
2018-03-24T00:47:35.553Z,74.30
2018-03-24T00:50:05.960Z,74.20
2018-03-24T00:52:35.890Z,74.30
2018-03-24T00:55:06.336Z,74.90
2018-03-24T00:57:36.070Z,74.90
2018-03-24T01:00:05.697Z,75.00
2018-03-24T01:02:35.328Z,75.60
2018-03-24T01:05:06.453Z,75.30
2018-03-24T01:07:36.101Z,74.80
2018-03-24T01:10:05.778Z,74.80
2018-03-24T01:12:35.482Z,74.60
2018-03-24T01:15:05.100Z,74.50
2018-03-24T01:17:34.678Z,74.20
2018-03-24T01:20:05.082Z,74.80
2018-03-24T01:22:34.742Z,74.90
2018-03-24T01:25:04.317Z,75.10
2018-03-24T01:27:34.719Z,75.60
2018-03-24T01:30:04.357Z,75.20
2018-03-24T01:32:35.477Z,75.10
2018-03-24T01:35:05.066Z,75.10
2018-03-24T01:37:34.633Z,75.10
2018-03-24T01:40:05.057Z,74.90
2018-03-24T01:42:35.389Z,75.30
2018-03-24T01:45:05.793Z,75.50
2018-03-24T01:47:35.370Z,75.50
2018-03-24T01:50:04.934Z,75.40
2018-03-24T01:52:35.361Z,76.00
2018-03-24T01:55:05.129Z,76.20
2018-03-24T01:57:34.798Z,76.10
2018-03-24T02:00:05.297Z,76.30
2018-03-24T02:02:34.906Z,76.40
2018-03-24T02:05:05.667Z,76.40
2018-03-24T02:07:35.258Z,76.20
2018-03-24T02:10:04.844Z,76.00
2018-03-24T02:12:34.499Z,76.00
2018-03-24T02:15:04.066Z,75.50
2018-03-24T02:17:33.646Z,75.80
2018-03-24T02:20:03.365Z,75.70
2018-03-24T02:22:32.974Z,76.40
2018-03-24T02:25:04.219Z,76.40
2018-03-24T02:27:34.572Z,77.30
2018-03-24T02:30:04.270Z,77.50
2018-03-24T02:32:33.845Z,77.00
2018-03-24T02:35:03.427Z,77.50
2018-03-24T02:37:34.517Z,77.50
2018-03-24T02:40:04.865Z,77.50
2018-03-24T02:42:34.541Z,77.50
2018-03-24T02:45:04.169Z,77.90
2018-03-24T02:47:34.622Z,78.70
2018-03-24T02:50:05.186Z,78.80
2018-03-24T02:52:34.870Z,78.80
2018-03-24T02:55:04.437Z,78.70
2018-03-24T02:57:34.002Z,78.90
2018-03-24T03:00:04.961Z,79.80
2018-03-24T03:02:35.306Z,80.20
2018-03-24T03:05:04.984Z,80.10
2018-03-24T03:07:34.555Z,79.60
2018-03-24T03:10:07.077Z,80.10
2018-03-24T03:12:37.668Z,80.20
2018-03-24T03:15:09.189Z,80.10
2018-03-24T03:17:38.757Z,80.20
2018-03-24T03:20:08.591Z,80.30
2018-03-24T03:22:38.203Z,80.30
2018-03-24T03:25:09.017Z,80.30
2018-03-24T03:27:38.600Z,80.30
2018-03-24T03:33:09.396Z,80.50
2018-03-24T03:35:39.055Z,80.80
2018-03-24T03:38:08.665Z,80.80
2018-03-24T03:40:38.232Z,81.00
2018-03-24T03:43:07.870Z,81.00
2018-03-24T03:45:39.554Z,81.00
2018-03-24T03:48:09.180Z,80.80
2018-03-24T03:50:39.593Z,80.40
2018-03-24T03:53:09.234Z,80.30
2018-03-24T03:55:38.793Z,80.30
2018-03-24T03:58:08.457Z,80.30
2018-03-24T04:00:38.022Z,80.00
2018-03-24T04:03:07.596Z,79.90
2018-03-24T04:05:37.257Z,79.80
2018-03-24T04:08:06.822Z,79.50
2018-03-24T04:10:36.768Z,79.30
2018-03-24T04:13:07.734Z,78.90
2018-03-24T04:15:37.301Z,78.80
2018-03-24T04:18:07.037Z,78.60
2018-03-24T04:20:36.682Z,78.90
2018-03-24T04:23:07.009Z,78.10
2018-03-24T04:25:37.405Z,77.80
2018-03-24T04:28:06.988Z,77.80
2018-03-24T04:30:36.570Z,77.80
2018-03-24T04:33:07.024Z,77.60
2018-03-24T04:35:36.711Z,77.50
2018-03-24T04:38:07.125Z,77.50
2018-03-24T04:40:36.932Z,77.50
2018-03-24T04:43:06.590Z,77.30
2018-03-24T04:45:37.769Z,77.30
2018-03-24T04:48:07.426Z,77.30
2018-03-24T04:50:37.081Z,77.30
2018-03-24T04:53:06.696Z,77.40
2018-03-24T04:55:36.329Z,77.40
2018-03-24T04:58:08.777Z,77.50
2018-03-24T05:00:38.798Z,78.10
2018-03-24T05:03:10.629Z,77.40
2018-03-24T05:05:42.742Z,77.40
2018-03-24T05:08:12.644Z,77.40
2018-03-24T05:10:42.391Z,77.40
2018-03-24T05:13:11.993Z,77.40
2018-03-24T05:15:41.608Z,77.30
2018-03-24T05:18:12.145Z,77.50
2018-03-24T05:20:41.705Z,77.30
2018-03-24T05:23:12.472Z,77.40
2018-03-24T05:25:42.037Z,77.30
2018-03-24T05:28:11.622Z,77.40
2018-03-24T05:30:41.284Z,77.40
2018-03-24T05:33:10.847Z,77.40
2018-03-24T05:35:40.509Z,77.30
2018-03-24T05:38:10.154Z,77.30
2018-03-24T05:40:39.766Z,77.40
2018-03-24T05:43:09.405Z,77.30
2018-03-24T05:45:39.733Z,77.20
2018-03-24T05:48:10.594Z,77.00
2018-03-24T05:50:40.747Z,76.90
2018-03-24T05:53:10.384Z,77.10
2018-03-24T05:55:39.980Z,77.00
2018-03-24T05:58:09.705Z,77.00
2018-03-24T06:00:40.111Z,76.60
2018-03-24T06:03:09.680Z,76.60
2018-03-24T06:05:40.104Z,76.60
2018-03-24T06:08:10.447Z,76.60
2018-03-24T06:10:40.079Z,76.50
2018-03-24T06:13:09.650Z,76.30
2018-03-24T06:15:40.074Z,76.10
2018-03-24T06:18:09.732Z,76.00
2018-03-24T06:20:39.582Z,76.00
2018-03-24T06:23:10.550Z,75.80
2018-03-24T06:25:41.105Z,75.80
2018-03-24T06:28:10.796Z,75.20
2018-03-24T06:30:43.291Z,75.10
2018-03-24T06:33:12.987Z,75.00
2018-03-24T06:35:43.683Z,74.50
2018-03-24T06:38:14.243Z,74.20
2018-03-24T06:40:44.034Z,74.20
2018-03-24T06:43:13.708Z,73.90
2018-03-24T06:45:43.429Z,74.10
2018-03-24T06:48:13.098Z,73.90
2018-03-24T06:50:43.442Z,73.40
2018-03-24T06:53:13.912Z,73.20
2018-03-24T06:55:43.630Z,73.10
2018-03-24T06:58:13.423Z,72.90
2018-03-24T07:00:44.336Z,72.00
2018-03-24T07:03:14.826Z,71.70
2018-03-24T07:05:44.495Z,71.60
2018-03-24T07:08:15.014Z,71.70
2018-03-24T07:10:45.480Z,71.60
2018-03-24T07:13:15.189Z,71.60
2018-03-24T07:15:44.881Z,70.50
2018-03-24T07:18:15.365Z,70.30
2018-03-24T07:20:45.033Z,70.20
2018-03-24T07:23:14.741Z,69.20
2018-03-24T07:25:45.278Z,69.30
2018-03-24T07:28:14.957Z,69.20
2018-03-24T07:30:44.778Z,69.50
2018-03-24T07:33:16.470Z,69.40
2018-03-24T07:35:47.705Z,68.80
2018-03-24T07:38:17.419Z,69.10
2018-03-24T07:40:48.008Z,68.20
2018-03-24T07:43:17.810Z,68.20
2018-03-24T07:45:47.871Z,67.70
2018-03-24T07:48:17.614Z,68.20
2018-03-24T07:50:47.406Z,67.60
2018-03-24T07:53:17.918Z,68.00
2018-03-24T07:55:47.667Z,67.90
2018-03-24T07:58:18.384Z,67.40
2018-03-24T08:00:49.011Z,67.10
2018-03-24T08:03:19.725Z,67.00
2018-03-24T08:05:51.602Z,67.40
2018-03-24T08:08:21.259Z,67.20
2018-03-24T08:10:50.962Z,67.50
2018-03-24T08:13:21.444Z,67.20
2018-03-24T08:15:51.108Z,67.10
2018-03-24T08:18:22.395Z,66.80
2018-03-24T08:20:52.231Z,66.80
2018-03-24T08:23:22.423Z,66.80
2018-03-24T08:25:52.961Z,66.70
2018-03-24T08:28:23.206Z,66.70
2018-03-24T08:30:53.118Z,66.70
2018-03-24T08:33:22.981Z,66.50
2018-03-24T08:35:53.746Z,66.30
2018-03-24T08:38:23.560Z,66.30
2018-03-24T08:40:53.269Z,66.50
2018-03-24T08:43:24.577Z,66.30
2018-03-24T08:45:54.223Z,66.50
2018-03-24T08:48:24.760Z,66.30
2018-03-24T08:50:55.205Z,66.00
2018-03-24T08:53:24.948Z,65.90
2018-03-24T08:55:55.414Z,66.30
2018-03-24T08:58:25.217Z,65.60
2018-03-24T09:00:55.001Z,64.90
2018-03-24T09:03:25.068Z,64.60
2018-03-24T09:05:55.362Z,64.60
2018-03-24T09:08:26.095Z,64.80
2018-03-24T09:10:55.750Z,64.70
2018-03-24T09:13:26.294Z,64.20
2018-03-24T09:15:57.751Z,64.10
2018-03-24T09:18:28.382Z,64.20
2018-03-24T09:20:59.470Z,64.20
2018-03-24T09:23:29.207Z,64.20
2018-03-24T09:25:58.854Z,64.00
2018-03-24T09:28:29.420Z,64.30
2018-03-24T09:30:59.359Z,64.30
2018-03-24T09:33:30.389Z,64.30
2018-03-24T09:36:00.240Z,64.30
2018-03-24T09:38:29.974Z,64.40
2018-03-24T09:40:59.830Z,64.40
2018-03-24T09:43:29.634Z,64.30
2018-03-24T09:45:59.506Z,64.30
2018-03-24T09:48:29.137Z,64.40
2018-03-24T09:50:59.610Z,64.40
2018-03-24T09:53:30.722Z,65.00
2018-03-24T09:56:00.430Z,64.00
2018-03-24T09:58:30.869Z,63.90
2018-03-24T10:01:01.438Z,63.70
2018-03-24T10:03:31.394Z,63.60
2018-03-24T10:06:02.916Z,63.80
2018-03-24T10:08:33.588Z,63.60
2018-03-24T10:11:04.127Z,63.50
2018-03-24T10:13:33.797Z,63.40
2018-03-24T10:16:03.607Z,63.40
2018-03-24T10:18:33.237Z,63.20
2018-03-24T10:24:27.831Z,63.10
2018-03-24T10:26:57.514Z,63.10
2018-03-24T10:29:27.197Z,62.90
2018-03-24T10:31:56.836Z,62.60
2018-03-24T10:34:26.586Z,62.50
2018-03-24T10:36:56.269Z,62.30
2018-03-24T10:39:25.981Z,62.10
2018-03-24T10:41:55.709Z,62.20
2018-03-24T10:44:26.688Z,62.30
2018-03-24T10:46:56.552Z,62.00
2018-03-24T10:49:26.203Z,61.50
2018-03-24T10:51:55.830Z,61.20
2018-03-24T10:54:27.657Z,60.90
2018-03-24T10:56:58.134Z,60.60
2018-03-24T10:59:28.631Z,60.70
2018-03-24T11:01:58.454Z,60.70
2018-03-24T11:04:28.160Z,61.10
2018-03-24T11:06:57.938Z,61.20
2018-03-24T11:09:28.488Z,61.10
2018-03-24T11:11:58.279Z,61.10
2018-03-24T11:14:28.049Z,61.60
2018-03-24T11:16:57.887Z,60.40
2018-03-24T11:19:28.340Z,60.40
2018-03-24T11:21:58.192Z,60.30
2018-03-24T11:24:28.948Z,60.00
2018-03-24T11:26:59.954Z,60.00
2018-03-24T11:29:30.933Z,60.20
2018-03-24T11:32:02.387Z,60.30
2018-03-24T11:34:32.117Z,60.20
2018-03-24T11:37:02.646Z,59.70
2018-03-24T11:39:32.408Z,59.70
2018-03-24T11:42:03.175Z,60.00
2018-03-24T11:44:32.855Z,60.00
2018-03-24T11:47:02.745Z,60.10
2018-03-24T11:49:32.402Z,60.50
2018-03-24T11:52:02.440Z,60.60
2018-03-24T11:54:44.131Z,60.20
2018-03-24T11:57:13.885Z,60.50
2018-03-24T11:59:43.555Z,60.50
2018-03-24T12:02:13.256Z,60.70
2018-03-24T12:04:43.059Z,60.20
2018-03-24T12:07:12.725Z,60.20
2018-03-24T12:09:43.330Z,59.90
2018-03-24T12:12:12.982Z,59.90
2018-03-24T12:14:44.654Z,59.80
2018-03-24T12:17:14.358Z,59.90
2018-03-24T12:19:44.206Z,59.60
2018-03-24T12:22:15.262Z,59.20
2018-03-24T12:24:45.755Z,59.20
2018-03-24T12:27:15.576Z,58.80
2018-03-24T12:29:45.343Z,59.00
2018-03-24T12:32:15.101Z,57.80
2018-03-24T12:34:44.863Z,57.10
2018-03-24T12:37:15.414Z,55.50
2018-03-24T12:39:45.214Z,55.40
2018-03-24T12:42:14.921Z,54.10
2018-03-24T12:44:44.731Z,53.30
2018-03-24T12:47:14.800Z,53.10
2018-03-24T12:49:45.344Z,49.70
2018-03-24T12:52:15.628Z,49.50
2018-03-24T12:54:45.555Z,48.90
2018-03-24T12:57:15.779Z,50.10
2018-03-24T12:59:45.620Z,49.70
2018-03-24T13:02:16.108Z,48.00
2018-03-24T13:04:45.960Z,48.00
2018-03-24T13:07:16.407Z,48.90
2018-03-24T13:09:47.091Z,48.80
2018-03-24T13:12:16.670Z,47.30
2018-03-24T13:14:46.338Z,48.30
2018-03-24T13:17:15.904Z,48.50
2018-03-24T13:19:47.733Z,47.90
2018-03-24T13:22:17.568Z,47.90
2018-03-24T13:24:47.147Z,47.10
2018-03-24T13:27:16.724Z,47.10
2018-03-24T13:29:46.365Z,45.30
2018-03-24T13:32:16.042Z,45.50
2018-03-24T13:34:46.002Z,44.10
2018-03-24T13:37:15.769Z,42.70
2018-03-24T13:39:45.514Z,43.30
2018-03-24T13:42:15.130Z,41.90
2018-03-24T13:44:44.948Z,42.70
2018-03-24T13:47:14.596Z,45.40
2018-03-24T13:49:44.259Z,46.40
2018-03-24T13:52:15.582Z,47.20
2018-03-24T13:54:45.279Z,47.90
2018-03-24T13:57:14.900Z,48.70
2018-03-24T13:59:44.626Z,49.20
2018-03-24T14:02:14.202Z,49.50
2018-03-24T14:04:44.598Z,50.10
2018-03-24T14:07:14.216Z,50.10
2018-03-24T14:09:43.846Z,49.80
2018-03-24T14:12:14.169Z,50.90
2018-03-24T14:14:43.946Z,50.80
2018-03-24T14:17:13.515Z,51.40
2018-03-24T14:19:43.818Z,52.20
2018-03-24T14:22:14.217Z,52.50
2018-03-24T14:24:43.918Z,52.50
2018-03-24T14:27:13.558Z,53.40
2018-03-24T14:29:43.114Z,53.50
2018-03-24T14:32:12.781Z,53.90
2018-03-24T14:34:42.367Z,53.90
2018-03-24T14:37:12.230Z,53.80
2018-03-24T14:39:42.618Z,54.30
2018-03-24T14:42:12.182Z,54.30
2018-03-24T14:44:42.601Z,55.00
2018-03-24T14:47:13.118Z,55.90
2018-03-24T14:49:42.694Z,55.30
2018-03-24T14:52:12.488Z,55.90
2018-03-24T14:54:42.097Z,55.90
2018-03-24T14:57:11.810Z,56.00
2018-03-24T14:59:41.473Z,56.40
2018-03-24T15:02:11.085Z,56.70
2018-03-24T15:04:40.705Z,56.90
2018-03-24T15:07:10.389Z,57.00
2018-03-24T15:09:40.015Z,57.50
2018-03-24T15:12:09.581Z,57.50
2018-03-24T15:14:39.228Z,57.10
2018-03-24T15:17:08.887Z,57.20
2018-03-24T15:19:40.679Z,57.50
2018-03-24T15:22:10.447Z,57.70
2018-03-24T15:24:40.433Z,58.30
2018-03-24T15:27:10.403Z,58.70
2018-03-24T15:29:58.411Z,58.80
2018-03-24T15:38:16.278Z,58.80
2018-03-24T15:40:45.867Z,58.90
2018-03-24T15:43:15.450Z,59.00
2018-03-24T15:45:45.134Z,59.20
2018-03-24T15:48:14.742Z,58.90
2018-03-24T15:50:44.430Z,59.00
2018-03-24T15:53:14.198Z,59.00
2018-03-24T15:55:43.802Z,59.40
2018-03-24T15:58:13.692Z,59.60
2018-03-24T16:00:44.172Z,60.30
2018-03-24T16:03:13.953Z,60.30
2018-03-24T16:05:43.791Z,60.70
2018-03-24T16:08:13.514Z,61.00
2018-03-24T16:10:43.137Z,61.00
2018-03-24T16:13:12.715Z,61.10
2018-03-24T16:15:42.370Z,61.30
2018-03-24T16:18:12.140Z,61.50
2018-03-24T16:20:41.888Z,61.50
2018-03-24T16:23:11.589Z,61.80
2018-03-24T16:25:43.916Z,62.10
2018-03-24T16:28:14.347Z,62.20
2018-03-24T16:30:44.677Z,62.50
2018-03-24T16:33:15.137Z,63.20
2018-03-24T16:35:45.773Z,63.70
2018-03-24T16:38:15.500Z,63.10
2018-03-24T16:40:45.086Z,63.30
2018-03-24T16:43:14.693Z,63.60
2018-03-24T16:45:44.516Z,63.70
2018-03-24T16:48:14.077Z,64.00
2018-03-24T16:50:43.678Z,64.10
2018-03-24T16:53:13.359Z,64.30
2018-03-24T16:55:42.946Z,64.70
2018-03-24T16:58:14.749Z,64.80
2018-03-24T17:00:44.367Z,65.00
2018-03-24T17:03:14.270Z,65.60
2018-03-24T17:05:44.730Z,65.60
2018-03-24T17:08:14.385Z,65.70
2018-03-24T17:10:43.983Z,66.10
2018-03-24T17:13:14.531Z,67.10
2018-03-24T17:15:44.197Z,67.10
2018-03-24T17:18:13.890Z,67.00
2018-03-24T17:20:43.502Z,67.40
2018-03-24T17:23:13.079Z,67.10
2018-03-24T17:25:42.744Z,67.50
2018-03-24T17:28:12.326Z,67.50
2018-03-24T17:30:41.977Z,68.40
2018-03-24T17:33:11.746Z,67.90
2018-03-24T17:35:41.359Z,68.30
2018-03-24T17:38:10.974Z,68.10
2018-03-24T17:40:40.652Z,68.10
2018-03-24T17:43:11.102Z,68.10
2018-03-24T17:45:40.948Z,68.20
2018-03-24T17:48:11.654Z,68.30
2018-03-24T17:50:41.338Z,68.40
2018-03-24T17:53:11.927Z,68.90
2018-03-24T17:55:41.586Z,69.00
2018-03-24T17:58:12.799Z,69.10
2018-03-24T18:00:42.380Z,69.90
2018-03-24T18:03:11.978Z,70.10
2018-03-24T18:05:41.637Z,69.80
2018-03-24T18:08:11.250Z,70.60
2018-03-24T18:10:40.862Z,70.50
2018-03-24T18:13:10.553Z,70.20
2018-03-24T18:15:40.242Z,70.60
2018-03-24T18:18:10.047Z,70.80
2018-03-24T18:20:39.795Z,70.80
2018-03-24T18:23:09.734Z,71.10
2018-03-24T18:25:40.182Z,71.10
2018-03-24T18:28:09.885Z,71.10
2018-03-24T18:30:41.660Z,71.00
2018-03-24T18:33:11.245Z,71.00
2018-03-24T18:35:40.842Z,71.70
2018-03-24T18:38:10.506Z,71.30
2018-03-24T18:40:41.018Z,72.60
2018-03-24T18:43:12.071Z,72.10
2018-03-24T18:45:41.665Z,72.20
2018-03-24T18:48:11.427Z,72.30
2018-03-24T18:50:42.815Z,71.80
2018-03-24T18:53:12.525Z,72.00
2018-03-24T18:55:42.147Z,71.80
2018-03-24T18:58:11.749Z,71.90
2018-03-24T19:00:41.515Z,72.20
2018-03-24T19:03:12.498Z,72.40
2018-03-24T19:05:42.182Z,72.50
2018-03-24T19:08:11.856Z,72.50
2018-03-24T19:10:41.514Z,72.40
2018-03-24T19:13:11.114Z,72.60
2018-03-24T19:15:40.786Z,72.70
2018-03-24T19:18:10.446Z,72.70
2018-03-24T19:20:40.116Z,72.70
2018-03-24T19:23:09.686Z,73.00
2018-03-24T19:25:39.517Z,73.40
2018-03-24T19:28:09.093Z,73.10
2018-03-24T19:30:40.758Z,72.90
2018-03-24T19:33:10.356Z,73.30
2018-03-24T19:35:42.869Z,73.20
2018-03-24T19:38:16.270Z,73.30
2018-03-24T19:40:47.535Z,73.40
2018-03-24T19:43:17.133Z,74.00
2018-03-24T19:45:47.126Z,74.00
2018-03-24T19:48:16.778Z,73.90
2018-03-24T19:50:46.370Z,73.90
2018-03-24T19:53:16.041Z,73.80
2018-03-24T19:55:45.646Z,73.80
2018-03-24T19:58:17.768Z,74.50
2018-03-24T20:00:47.387Z,74.40
2018-03-24T20:03:17.018Z,74.30
2018-03-24T20:05:46.768Z,74.30
2018-03-24T20:08:16.925Z,74.30
2018-03-24T20:10:46.589Z,74.50
2018-03-24T20:13:16.215Z,74.60
2018-03-24T20:15:54.032Z,75.10
2018-03-24T20:18:25.559Z,75.10
2018-03-24T20:20:55.226Z,75.00
2018-03-24T20:23:25.614Z,75.00
2018-03-24T20:25:56.047Z,75.10
2018-03-24T20:28:25.855Z,75.20
2018-03-24T20:30:56.289Z,75.00
2018-03-24T20:33:25.919Z,75.10
2018-03-24T20:35:55.691Z,75.10
2018-03-24T20:38:25.441Z,75.30
2018-03-24T20:40:55.079Z,75.40
2018-03-24T20:43:24.692Z,75.60
2018-03-24T20:45:54.645Z,75.80
2018-03-24T20:48:25.964Z,75.50
2018-03-24T20:50:57.592Z,75.70
2018-03-24T20:53:27.165Z,75.80
2018-03-24T20:55:56.733Z,75.90
2018-03-24T20:58:26.381Z,76.10
2018-03-24T21:00:56.014Z,76.00
2018-03-24T21:03:26.346Z,75.90
2018-03-24T21:05:56.784Z,76.10
2018-03-24T21:08:26.365Z,76.10
2018-03-24T21:10:56.035Z,76.40
2018-03-24T21:13:25.733Z,75.80
2018-03-24T21:15:55.343Z,75.90
2018-03-24T21:18:25.328Z,76.30
2018-03-24T21:20:54.938Z,76.10
2018-03-24T21:23:26.622Z,76.20
2018-03-24T21:25:57.077Z,76.30
2018-03-24T21:28:26.638Z,76.30
2018-03-24T21:30:57.043Z,76.40
2018-03-24T21:33:26.609Z,76.50
2018-03-24T21:35:56.174Z,76.50
2018-03-24T21:38:25.841Z,76.40
2018-03-24T21:40:55.401Z,76.70
2018-03-24T21:43:24.967Z,76.70
2018-03-24T21:45:54.626Z,76.70
2018-03-24T21:48:24.362Z,76.70
2018-03-24T21:50:54.823Z,76.80
2018-03-24T21:53:25.091Z,76.80
2018-03-24T21:55:58.114Z,76.80
2018-03-24T21:58:28.200Z,76.90
2018-03-24T22:00:58.715Z,77.00
2018-03-24T22:03:28.341Z,77.00
2018-03-24T22:05:57.920Z,77.10
2018-03-24T22:08:27.549Z,77.10
2018-03-24T22:10:57.964Z,78.40
2018-03-24T22:13:27.672Z,77.90
2018-03-24T22:15:58.189Z,77.50
2018-03-24T22:18:27.947Z,77.90
2018-03-24T22:20:57.549Z,77.50
2018-03-24T22:23:27.198Z,77.60
2018-03-24T22:25:56.895Z,77.50
2018-03-24T22:28:26.629Z,77.70
2018-03-24T22:30:56.364Z,77.90
2018-03-24T22:33:26.779Z,77.90
2018-03-24T22:35:57.260Z,78.30
2018-03-24T22:38:26.962Z,78.20
2018-03-24T22:40:56.586Z,78.80
2018-03-24T22:43:26.243Z,78.20
2018-03-24T22:45:55.805Z,78.70
2018-03-24T22:48:25.367Z,78.30
2018-03-24T22:50:56.604Z,78.70
2018-03-24T22:53:26.162Z,78.80
2018-03-24T22:55:55.721Z,78.90
2018-03-24T22:58:25.363Z,79.20
2018-03-24T23:00:56.625Z,79.30
2018-03-24T23:03:26.253Z,79.10
2018-03-24T23:05:55.817Z,79.20
2018-03-24T23:08:26.142Z,79.30
2018-03-24T23:10:55.810Z,79.30
2018-03-24T23:13:25.621Z,79.40
2018-03-24T23:15:55.509Z,79.60
2018-03-24T23:18:25.837Z,79.30
2018-03-24T23:20:55.470Z,79.30
2018-03-24T23:23:25.905Z,79.40
2018-03-24T23:25:55.599Z,79.40
2018-03-24T23:28:25.209Z,79.70
2018-03-24T23:30:54.806Z,79.50
2018-03-24T23:33:26.602Z,79.50
2018-03-24T23:35:56.319Z,80.00
2018-03-24T23:38:25.993Z,80.50
2018-03-24T23:40:55.792Z,80.40
2018-03-24T23:43:25.480Z,80.20
2018-03-24T23:45:55.883Z,80.00
2018-03-24T23:48:25.450Z,80.20
2018-03-24T23:50:55.849Z,80.40
2018-03-24T23:53:25.641Z,80.40
2018-03-24T23:55:55.201Z,80.80
2018-03-24T23:58:24.853Z,81.10
