createdAt,value
2019-01-16T00:00:37.540Z,1021.35
2019-01-16T00:01:37.228Z,1021.36
2019-01-16T00:02:39.001Z,1021.35
2019-01-16T00:03:37.597Z,1021.29
2019-01-16T00:04:37.070Z,1021.3
2019-01-16T00:05:37.207Z,1021.29
2019-01-16T00:06:37.698Z,1021.24
2019-01-16T00:07:37.139Z,1021.26
2019-01-16T00:08:37.233Z,1021.26
2019-01-16T00:09:37.787Z,1021.24
2019-01-16T00:10:37.278Z,1021.25
2019-01-16T00:11:37.402Z,1021.21
2019-01-16T00:12:37.228Z,1021.2
2019-01-16T00:13:37.198Z,1021.21
2019-01-16T00:14:37.625Z,1021.2
2019-01-16T00:15:37.269Z,1021.18
2019-01-16T00:16:37.755Z,1021.18
2019-01-16T00:17:37.485Z,1021.18
2019-01-16T00:18:37.582Z,1021.17
2019-01-16T00:19:37.292Z,1021.17
2019-01-16T00:20:37.185Z,1021.14
2019-01-16T00:21:37.823Z,1021.11
2019-01-16T00:22:37.321Z,1021.09
2019-01-16T00:23:37.102Z,1021.07
2019-01-16T00:24:37.293Z,1021.05
2019-01-16T00:25:38.946Z,1021.05
2019-01-16T00:26:37.107Z,1021.04
2019-01-16T00:27:37.626Z,1021.03
2019-01-16T00:28:37.058Z,1021.04
2019-01-16T00:29:37.227Z,1020.99
2019-01-16T00:30:37.097Z,1021.02
2019-01-16T00:31:37.365Z,1021.05
2019-01-16T00:32:37.477Z,1021.01
2019-01-16T00:33:37.073Z,1021.06
2019-01-16T00:34:37.482Z,1021.09
2019-01-16T00:35:36.990Z,1021.05
2019-01-16T00:36:37.369Z,1021.05
2019-01-16T00:37:37.100Z,1021.06
2019-01-16T00:38:37.096Z,1021.03
2019-01-16T00:39:36.970Z,1021.02
2019-01-16T00:40:38.049Z,1021.06
2019-01-16T00:41:36.944Z,1021.04
2019-01-16T00:42:37.243Z,1021.02
2019-01-16T00:43:37.131Z,1021.03
2019-01-16T00:44:37.217Z,1020.99
2019-01-16T00:45:38.948Z,1020.98
2019-01-16T00:46:37.639Z,1021.02
2019-01-16T00:47:37.384Z,1021.02
2019-01-16T00:48:37.133Z,1021.04
2019-01-16T00:49:37.618Z,1020.99
2019-01-16T00:50:37.219Z,1020.99
2019-01-16T00:51:37.147Z,1021.01
2019-01-16T00:52:37.245Z,1021.01
2019-01-16T00:53:37.222Z,1021
2019-01-16T00:54:37.455Z,1021.01
2019-01-16T00:55:37.647Z,1021.04
2019-01-16T00:56:37.617Z,1020.99
2019-01-16T00:57:37.165Z,1020.98
2019-01-16T00:58:39.061Z,1020.99
2019-01-16T00:59:37.071Z,1020.99
2019-01-16T01:00:37.313Z,1020.95
2019-01-16T01:01:37.150Z,1020.96
2019-01-16T01:02:37.020Z,1020.95
2019-01-16T01:03:37.232Z,1020.98
2019-01-16T01:04:37.226Z,1020.96
2019-01-16T01:05:37.079Z,1020.94
2019-01-16T01:06:38.026Z,1020.92
2019-01-16T01:07:37.301Z,1020.94
2019-01-16T01:08:37.406Z,1020.95
2019-01-16T01:09:37.485Z,1020.95
2019-01-16T01:10:37.193Z,1020.93
2019-01-16T01:11:37.055Z,1020.98
2019-01-16T01:12:37.099Z,1020.93
2019-01-16T01:13:37.058Z,1020.95
2019-01-16T01:14:37.280Z,1020.87
2019-01-16T01:15:37.249Z,1020.92
2019-01-16T01:16:37.097Z,1020.93
2019-01-16T01:17:37.300Z,1020.97
2019-01-16T01:18:41.323Z,1020.96
2019-01-16T01:19:37.299Z,1020.94
2019-01-16T01:20:37.217Z,1020.92
2019-01-16T01:21:37.072Z,1020.94
2019-01-16T01:22:37.115Z,1020.92
2019-01-16T01:23:37.145Z,1020.91
2019-01-16T01:24:36.976Z,1020.93
2019-01-16T01:25:37.329Z,1020.94
2019-01-16T01:26:37.166Z,1020.93
2019-01-16T01:27:36.994Z,1020.91
2019-01-16T01:28:37.100Z,1020.89
2019-01-16T01:29:37.335Z,1020.9
2019-01-16T01:30:37.105Z,1020.85
2019-01-16T01:31:37.389Z,1020.88
2019-01-16T01:32:37.205Z,1020.87
2019-01-16T01:33:37.388Z,1020.89
2019-01-16T01:34:37.356Z,1020.91
2019-01-16T01:35:37.325Z,1020.91
2019-01-16T01:36:37.319Z,1020.89
2019-01-16T01:37:37.304Z,1020.89
2019-01-16T01:38:37.817Z,1020.92
2019-01-16T01:39:38.877Z,1020.92
2019-01-16T01:40:37.413Z,1020.9
2019-01-16T01:41:37.238Z,1020.96
2019-01-16T01:42:37.070Z,1020.92
2019-01-16T01:43:38.928Z,1020.94
2019-01-16T01:44:37.833Z,1020.95
2019-01-16T01:45:37.077Z,1020.93
2019-01-16T01:46:37.347Z,1020.94
2019-01-16T01:47:37.737Z,1020.95
2019-01-16T01:48:40.435Z,1020.92
2019-01-16T01:49:37.675Z,1020.94
2019-01-16T01:50:37.379Z,1020.91
2019-01-16T01:51:37.184Z,1020.93
2019-01-16T01:52:37.078Z,1020.91
2019-01-16T01:53:37.290Z,1020.9
2019-01-16T01:54:37.261Z,1020.89
2019-01-16T01:55:38.097Z,1020.93
2019-01-16T01:56:38.076Z,1020.87
2019-01-16T01:57:37.067Z,1020.9
2019-01-16T01:58:37.272Z,1020.86
2019-01-16T01:59:37.790Z,1020.88
2019-01-16T02:00:38.933Z,1020.82
2019-01-16T02:01:37.406Z,1020.84
2019-01-16T02:02:39.964Z,1020.84
2019-01-16T02:03:37.330Z,1020.83
2019-01-16T02:04:37.208Z,1020.83
2019-01-16T02:05:36.969Z,1020.81
2019-01-16T02:06:37.139Z,1020.79
2019-01-16T02:07:37.088Z,1020.78
2019-01-16T02:08:36.988Z,1020.79
2019-01-16T02:09:37.061Z,1020.78
2019-01-16T02:10:37.537Z,1020.78
2019-01-16T02:11:37.003Z,1020.77
2019-01-16T02:12:37.231Z,1020.77
2019-01-16T02:13:37.703Z,1020.76
2019-01-16T02:14:36.956Z,1020.77
2019-01-16T02:15:37.163Z,1020.78
2019-01-16T02:16:37.004Z,1020.77
2019-01-16T02:17:37.126Z,1020.75
2019-01-16T02:18:37.399Z,1020.73
2019-01-16T02:19:37.283Z,1020.68
2019-01-16T02:20:37.755Z,1020.69
2019-01-16T02:21:38.019Z,1020.71
2019-01-16T02:22:36.978Z,1020.7
2019-01-16T02:23:37.164Z,1020.68
2019-01-16T02:24:37.129Z,1020.69
2019-01-16T02:25:37.010Z,1020.67
2019-01-16T02:26:37.078Z,1020.71
2019-01-16T02:27:37.353Z,1020.68
2019-01-16T02:28:37.299Z,1020.68
2019-01-16T02:29:37.088Z,1020.68
2019-01-16T02:30:37.270Z,1020.64
2019-01-16T02:31:37.026Z,1020.69
2019-01-16T02:32:37.132Z,1020.61
2019-01-16T02:33:37.126Z,1020.65
2019-01-16T02:34:37.287Z,1020.62
2019-01-16T02:35:37.294Z,1020.59
2019-01-16T02:36:37.253Z,1020.6
2019-01-16T02:37:37.064Z,1020.6
2019-01-16T02:38:37.299Z,1020.61
2019-01-16T02:39:37.448Z,1020.57
2019-01-16T02:40:37.323Z,1020.55
2019-01-16T02:41:37.324Z,1020.54
2019-01-16T02:42:37.140Z,1020.52
2019-01-16T02:43:37.079Z,1020.5
2019-01-16T02:44:37.553Z,1020.48
2019-01-16T02:45:37.046Z,1020.49
2019-01-16T02:46:37.496Z,1020.46
2019-01-16T02:47:37.116Z,1020.46
2019-01-16T02:48:37.062Z,1020.45
2019-01-16T02:49:37.040Z,1020.43
2019-01-16T02:50:37.465Z,1020.4
2019-01-16T02:51:36.926Z,1020.38
2019-01-16T02:52:37.226Z,1020.42
2019-01-16T02:53:37.096Z,1020.41
2019-01-16T02:54:36.951Z,1020.4
2019-01-16T02:55:37.254Z,1020.38
2019-01-16T02:56:37.038Z,1020.37
2019-01-16T02:57:37.178Z,1020.38
2019-01-16T02:58:37.075Z,1020.34
2019-01-16T02:59:37.210Z,1020.27
2019-01-16T03:00:37.084Z,1020.26
2019-01-16T03:01:37.137Z,1020.24
2019-01-16T03:02:37.235Z,1020.24
2019-01-16T03:03:37.180Z,1020.22
2019-01-16T03:04:37.312Z,1020.17
2019-01-16T03:05:37.221Z,1020.19
2019-01-16T03:06:37.059Z,1020.15
2019-01-16T03:07:37.134Z,1020.23
2019-01-16T03:08:37.274Z,1020.21
2019-01-16T03:09:37.090Z,1020.24
2019-01-16T03:10:37.246Z,1020.17
2019-01-16T03:11:36.973Z,1020.17
2019-01-16T03:12:37.353Z,1020.14
2019-01-16T03:13:37.228Z,1020.15
2019-01-16T03:14:37.021Z,1020.15
2019-01-16T03:15:37.172Z,1020.16
2019-01-16T03:16:37.214Z,1020.09
2019-01-16T03:17:37.022Z,1020.11
2019-01-16T03:18:37.466Z,1020.13
2019-01-16T03:19:37.257Z,1020.13
2019-01-16T03:20:37.208Z,1020.08
2019-01-16T03:21:37.420Z,1020.11
2019-01-16T03:22:38.003Z,1020.07
2019-01-16T03:23:37.016Z,1020.09
2019-01-16T03:24:37.687Z,1020.04
2019-01-16T03:25:37.173Z,1020.02
2019-01-16T03:26:37.318Z,1020.08
2019-01-16T03:27:37.088Z,1020.06
2019-01-16T03:28:37.307Z,1020.07
2019-01-16T03:29:37.290Z,1020.01
2019-01-16T03:30:37.280Z,1020.01
2019-01-16T03:31:37.475Z,1020.02
2019-01-16T03:32:37.232Z,1019.97
2019-01-16T03:33:37.203Z,1020
2019-01-16T03:34:37.648Z,1019.98
2019-01-16T03:35:37.080Z,1019.94
2019-01-16T03:36:37.286Z,1019.95
2019-01-16T03:37:37.290Z,1019.91
2019-01-16T03:38:37.351Z,1019.93
2019-01-16T03:39:37.237Z,1019.96
2019-01-16T03:40:37.069Z,1019.98
2019-01-16T03:41:37.372Z,1019.95
2019-01-16T03:42:38.070Z,1019.91
2019-01-16T03:43:37.733Z,1019.92
2019-01-16T03:44:38.207Z,1019.94
2019-01-16T03:45:37.021Z,1019.93
2019-01-16T03:46:37.322Z,1019.91
2019-01-16T03:47:37.596Z,1019.88
2019-01-16T03:48:37.222Z,1019.87
2019-01-16T03:49:37.867Z,1019.86
2019-01-16T03:50:37.622Z,1019.88
2019-01-16T03:51:37.176Z,1019.89
2019-01-16T03:52:38.164Z,1019.82
2019-01-16T03:53:37.340Z,1019.84
2019-01-16T03:54:37.068Z,1019.81
2019-01-16T03:55:37.132Z,1019.8
2019-01-16T03:56:37.048Z,1019.8
2019-01-16T03:57:37.763Z,1019.78
2019-01-16T03:58:37.000Z,1019.79
2019-01-16T03:59:37.310Z,1019.74
2019-01-16T04:00:37.004Z,1019.76
2019-01-16T04:01:37.040Z,1019.78
2019-01-16T04:02:37.122Z,1019.81
2019-01-16T04:03:37.460Z,1019.76
2019-01-16T04:04:37.153Z,1019.77
2019-01-16T04:05:36.999Z,1019.73
2019-01-16T04:06:37.589Z,1019.76
2019-01-16T04:07:37.269Z,1019.73
2019-01-16T04:08:37.249Z,1019.74
2019-01-16T04:09:38.197Z,1019.74
2019-01-16T04:10:37.439Z,1019.73
2019-01-16T04:11:37.332Z,1019.72
2019-01-16T04:12:37.403Z,1019.69
2019-01-16T04:13:38.286Z,1019.7
2019-01-16T04:14:37.094Z,1019.65
2019-01-16T04:15:37.337Z,1019.62
2019-01-16T04:16:36.996Z,1019.63
2019-01-16T04:17:37.068Z,1019.58
2019-01-16T04:18:37.439Z,1019.6
2019-01-16T04:19:36.870Z,1019.56
2019-01-16T04:20:38.246Z,1019.52
2019-01-16T04:21:38.015Z,1019.47
2019-01-16T04:22:37.150Z,1019.43
2019-01-16T04:23:37.136Z,1019.42
2019-01-16T04:24:37.175Z,1019.43
2019-01-16T04:25:37.310Z,1019.43
2019-01-16T04:26:37.126Z,1019.41
2019-01-16T04:27:39.008Z,1019.44
2019-01-16T04:28:37.161Z,1019.39
2019-01-16T04:29:37.146Z,1019.41
2019-01-16T04:30:37.299Z,1019.41
2019-01-16T04:31:37.312Z,1019.42
2019-01-16T04:32:37.420Z,1019.43
2019-01-16T04:33:37.389Z,1019.38
2019-01-16T04:34:36.936Z,1019.35
2019-01-16T04:35:37.254Z,1019.35
2019-01-16T04:36:37.183Z,1019.37
2019-01-16T04:37:36.928Z,1019.33
2019-01-16T04:38:37.018Z,1019.35
2019-01-16T04:39:37.075Z,1019.38
2019-01-16T04:40:37.034Z,1019.4
2019-01-16T04:41:37.127Z,1019.39
2019-01-16T04:42:37.213Z,1019.36
2019-01-16T04:43:37.125Z,1019.34
2019-01-16T04:44:37.107Z,1019.33
2019-01-16T04:45:37.024Z,1019.32
2019-01-16T04:46:37.229Z,1019.28
2019-01-16T04:47:37.179Z,1019.32
2019-01-16T04:48:37.451Z,1019.3
2019-01-16T04:49:37.095Z,1019.29
2019-01-16T04:50:37.131Z,1019.32
2019-01-16T04:51:37.071Z,1019.27
2019-01-16T04:52:37.035Z,1019.28
2019-01-16T04:53:36.925Z,1019.28
2019-01-16T04:54:37.094Z,1019.3
2019-01-16T04:55:38.003Z,1019.32
2019-01-16T04:56:37.262Z,1019.3
2019-01-16T04:57:37.088Z,1019.27
2019-01-16T04:58:37.103Z,1019.27
2019-01-16T04:59:38.884Z,1019.24
2019-01-16T05:00:37.117Z,1019.25
2019-01-16T05:01:39.039Z,1019.23
2019-01-16T05:02:37.218Z,1019.25
2019-01-16T05:03:37.396Z,1019.21
2019-01-16T05:04:37.438Z,1019.16
2019-01-16T05:05:37.208Z,1019.1
2019-01-16T05:06:36.984Z,1019.21
2019-01-16T05:07:37.212Z,1019.24
2019-01-16T05:08:37.274Z,1019.22
2019-01-16T05:09:37.707Z,1019.24
2019-01-16T05:10:37.079Z,1019.18
2019-01-16T05:11:37.093Z,1019.21
2019-01-16T05:12:37.749Z,1019.25
2019-01-16T05:13:37.756Z,1019.23
2019-01-16T05:14:39.103Z,1019.25
2019-01-16T05:15:37.052Z,1019.21
2019-01-16T05:16:37.462Z,1019.19
2019-01-16T05:17:37.309Z,1019.19
2019-01-16T05:18:37.037Z,1019.19
2019-01-16T05:19:39.218Z,1019.22
2019-01-16T05:20:37.449Z,1019.2
2019-01-16T05:21:37.977Z,1019.2
2019-01-16T05:22:36.919Z,1019.2
2019-01-16T05:23:37.068Z,1019.25
2019-01-16T05:24:37.598Z,1019.26
2019-01-16T05:25:39.125Z,1019.25
2019-01-16T05:26:37.126Z,1019.27
2019-01-16T05:27:37.003Z,1019.2
2019-01-16T05:28:37.337Z,1019.17
2019-01-16T05:29:37.451Z,1019.17
2019-01-16T05:30:37.474Z,1019.08
2019-01-16T05:31:37.058Z,1019.03
2019-01-16T05:32:37.175Z,1019.02
2019-01-16T05:33:37.021Z,1019.04
2019-01-16T05:34:37.087Z,1018.96
2019-01-16T05:35:37.726Z,1018.9
2019-01-16T05:36:37.226Z,1018.88
2019-01-16T05:37:37.167Z,1018.88
2019-01-16T05:38:37.314Z,1018.86
2019-01-16T05:39:37.043Z,1018.89
2019-01-16T05:40:37.152Z,1018.84
2019-01-16T05:41:37.352Z,1018.81
2019-01-16T05:42:37.348Z,1018.79
2019-01-16T05:43:37.372Z,1018.8
2019-01-16T05:44:36.891Z,1018.75
2019-01-16T05:45:37.631Z,1018.77
2019-01-16T05:46:37.638Z,1018.73
2019-01-16T05:47:37.794Z,1018.74
2019-01-16T05:48:37.374Z,1018.75
2019-01-16T05:49:37.351Z,1018.7
2019-01-16T05:50:37.023Z,1018.73
2019-01-16T05:51:36.972Z,1018.68
2019-01-16T05:52:37.031Z,1018.67
2019-01-16T05:53:37.215Z,1018.65
2019-01-16T05:54:37.088Z,1018.63
2019-01-16T05:55:37.156Z,1018.6
2019-01-16T05:56:38.844Z,1018.66
2019-01-16T05:57:37.012Z,1018.64
2019-01-16T05:58:36.840Z,1018.62
2019-01-16T05:59:36.985Z,1018.59
2019-01-16T06:00:37.286Z,1018.57
2019-01-16T06:01:37.020Z,1018.56
2019-01-16T06:02:37.259Z,1018.53
2019-01-16T06:03:36.996Z,1018.54
2019-01-16T06:04:37.189Z,1018.5
2019-01-16T06:05:36.991Z,1018.47
2019-01-16T06:06:37.598Z,1018.47
2019-01-16T06:07:38.783Z,1018.44
2019-01-16T06:08:37.167Z,1018.47
2019-01-16T06:09:37.028Z,1018.48
2019-01-16T06:10:38.801Z,1018.48
2019-01-16T06:11:37.264Z,1018.45
2019-01-16T06:12:37.142Z,1018.41
2019-01-16T06:13:36.967Z,1018.41
2019-01-16T06:14:37.030Z,1018.38
2019-01-16T06:15:37.264Z,1018.38
2019-01-16T06:16:37.140Z,1018.41
2019-01-16T06:17:37.216Z,1018.43
2019-01-16T06:18:37.321Z,1018.44
2019-01-16T06:19:36.955Z,1018.43
2019-01-16T06:20:37.070Z,1018.45
2019-01-16T06:21:36.969Z,1018.42
2019-01-16T06:22:36.957Z,1018.38
2019-01-16T06:23:37.094Z,1018.34
2019-01-16T06:24:37.501Z,1018.36
2019-01-16T06:25:36.893Z,1018.35
2019-01-16T06:26:36.956Z,1018.37
2019-01-16T06:27:36.842Z,1018.39
2019-01-16T06:28:37.021Z,1018.38
2019-01-16T06:29:37.110Z,1018.4
2019-01-16T06:30:37.067Z,1018.38
2019-01-16T06:31:36.852Z,1018.33
2019-01-16T06:32:37.556Z,1018.38
2019-01-16T06:33:37.259Z,1018.41
2019-01-16T06:34:36.983Z,1018.37
2019-01-16T06:35:37.127Z,1018.38
2019-01-16T06:36:36.926Z,1018.36
2019-01-16T06:37:37.376Z,1018.35
2019-01-16T06:38:37.278Z,1018.34
2019-01-16T06:39:37.100Z,1018.33
2019-01-16T06:40:37.030Z,1018.33
2019-01-16T06:41:37.168Z,1018.35
2019-01-16T06:42:38.811Z,1018.31
2019-01-16T06:43:38.919Z,1018.35
2019-01-16T06:44:37.364Z,1018.34
2019-01-16T06:45:36.843Z,1018.35
2019-01-16T06:46:37.070Z,1018.32
2019-01-16T06:47:37.363Z,1018.3
2019-01-16T06:48:37.217Z,1018.31
2019-01-16T06:49:37.277Z,1018.26
2019-01-16T06:50:36.850Z,1018.27
2019-01-16T06:51:37.784Z,1018.24
2019-01-16T06:52:37.105Z,1018.22
2019-01-16T06:53:37.439Z,1018.23
2019-01-16T06:54:37.034Z,1018.26
2019-01-16T06:55:37.488Z,1018.23
2019-01-16T06:56:37.367Z,1018.26
2019-01-16T06:57:36.808Z,1018.15
2019-01-16T06:58:37.457Z,1018.18
2019-01-16T06:59:37.322Z,1018.19
2019-01-16T07:00:37.337Z,1018.15
2019-01-16T07:01:37.062Z,1018.16
2019-01-16T07:02:37.262Z,1018.17
2019-01-16T07:03:37.214Z,1018.13
2019-01-16T07:04:37.096Z,1018.12
2019-01-16T07:05:36.921Z,1018.14
2019-01-16T07:06:37.080Z,1018.12
2019-01-16T07:07:38.025Z,1018.18
2019-01-16T07:08:37.036Z,1018.14
2019-01-16T07:09:38.190Z,1018.12
2019-01-16T07:10:36.746Z,1018.12
2019-01-16T07:11:37.151Z,1018.12
2019-01-16T07:12:37.815Z,1018.09
2019-01-16T07:13:37.399Z,1018.09
2019-01-16T07:14:36.962Z,1018.11
2019-01-16T07:15:37.185Z,1018.09
2019-01-16T07:16:37.009Z,1018.09
2019-01-16T07:17:37.798Z,1018.13
2019-01-16T07:18:37.040Z,1018.11
2019-01-16T07:19:37.017Z,1018.1
2019-01-16T07:20:37.303Z,1018.14
2019-01-16T07:21:36.928Z,1018.12
2019-01-16T07:22:37.151Z,1018.11
2019-01-16T07:23:37.260Z,1018.13
2019-01-16T07:24:37.254Z,1018.11
2019-01-16T07:25:36.973Z,1018.13
2019-01-16T07:26:37.315Z,1018.1
2019-01-16T07:27:36.997Z,1018.11
2019-01-16T07:28:37.072Z,1018.15
2019-01-16T07:29:37.138Z,1018.13
2019-01-16T07:30:36.826Z,1018.1
2019-01-16T07:31:37.026Z,1018.09
2019-01-16T07:32:36.929Z,1018.13
2019-01-16T07:33:37.179Z,1018.15
2019-01-16T07:34:37.061Z,1018.13
2019-01-16T07:35:37.314Z,1018.14
2019-01-16T07:36:37.260Z,1018.13
2019-01-16T07:37:37.406Z,1018.09
2019-01-16T07:38:38.350Z,1018.09
2019-01-16T07:39:37.499Z,1018.11
2019-01-16T07:40:37.320Z,1018.09
2019-01-16T07:41:37.143Z,1018.1
2019-01-16T07:42:37.230Z,1018.07
2019-01-16T07:43:36.978Z,1018.06
2019-01-16T07:44:36.979Z,1018.05
2019-01-16T07:45:36.927Z,1018.04
2019-01-16T07:46:38.110Z,1018.04
2019-01-16T07:47:37.099Z,1018.04
2019-01-16T07:48:37.326Z,1018.04
2019-01-16T07:49:37.401Z,1018.03
2019-01-16T07:50:36.952Z,1018.04
2019-01-16T07:51:37.428Z,1018.01
2019-01-16T07:52:37.162Z,1018.02
2019-01-16T07:53:37.138Z,1018.05
2019-01-16T07:54:37.402Z,1018.04
2019-01-16T07:55:37.397Z,1018.05
2019-01-16T07:56:36.876Z,1018.02
2019-01-16T07:57:37.191Z,1018.03
2019-01-16T07:58:37.112Z,1018.04
2019-01-16T07:59:37.339Z,1018.01
2019-01-16T08:00:37.692Z,1018.03
2019-01-16T08:01:36.826Z,1018.03
2019-01-16T08:02:37.364Z,1018.01
2019-01-16T08:03:37.224Z,1018.03
2019-01-16T08:04:37.129Z,1018.04
2019-01-16T08:05:36.913Z,1018.04
2019-01-16T08:06:37.058Z,1018.04
2019-01-16T08:07:37.167Z,1018.01
2019-01-16T08:08:36.980Z,1018.03
2019-01-16T08:09:37.131Z,1018
2019-01-16T08:10:37.119Z,1017.99
2019-01-16T08:11:37.044Z,1017.99
2019-01-16T08:12:36.797Z,1018
2019-01-16T08:13:36.954Z,1018.01
2019-01-16T08:14:37.017Z,1018.01
2019-01-16T08:15:36.960Z,1017.98
2019-01-16T08:16:37.386Z,1017.99
2019-01-16T08:17:37.089Z,1017.99
2019-01-16T08:18:36.824Z,1017.99
2019-01-16T08:19:37.022Z,1017.97
2019-01-16T08:20:37.159Z,1018.02
2019-01-16T08:21:37.380Z,1018.06
2019-01-16T08:22:37.249Z,1018.03
2019-01-16T08:23:37.255Z,1018.04
2019-01-16T08:24:36.991Z,1018.06
2019-01-16T08:25:37.391Z,1018.08
2019-01-16T08:26:36.892Z,1018.1
2019-01-16T08:27:38.344Z,1018.07
2019-01-16T08:28:37.257Z,1018.15
2019-01-16T08:29:36.845Z,1018.08
2019-01-16T08:30:37.365Z,1018.11
2019-01-16T08:31:37.074Z,1018.1
2019-01-16T08:32:37.242Z,1018.1
2019-01-16T08:33:37.024Z,1018.11
2019-01-16T08:34:37.646Z,1018.09
2019-01-16T08:35:37.216Z,1018.08
2019-01-16T08:36:36.914Z,1018.08
2019-01-16T08:37:36.859Z,1018.1
2019-01-16T08:38:37.343Z,1018.11
2019-01-16T08:39:37.714Z,1018.07
2019-01-16T08:40:36.913Z,1018.07
2019-01-16T08:41:37.227Z,1018.07
2019-01-16T08:42:37.129Z,1018.05
2019-01-16T08:43:37.164Z,1018.08
2019-01-16T08:44:38.363Z,1018.08
2019-01-16T08:45:37.106Z,1018.07
2019-01-16T08:46:37.355Z,1018.08
2019-01-16T08:47:37.154Z,1018.09
2019-01-16T08:48:37.074Z,1018.06
2019-01-16T08:49:37.205Z,1018.03
2019-01-16T08:50:37.066Z,1018.04
2019-01-16T08:51:36.859Z,1018.04
2019-01-16T08:52:37.351Z,1017.98
2019-01-16T08:53:37.415Z,1018.03
2019-01-16T08:54:37.165Z,1017.97
2019-01-16T08:55:37.038Z,1017.99
2019-01-16T08:56:37.099Z,1017.97
2019-01-16T08:57:37.215Z,1017.98
2019-01-16T08:58:37.235Z,1017.96
2019-01-16T08:59:37.063Z,1017.97
2019-01-16T09:00:36.974Z,1017.95
2019-01-16T09:01:36.925Z,1017.93
2019-01-16T09:02:37.269Z,1017.93
2019-01-16T09:03:37.094Z,1017.92
2019-01-16T09:04:37.004Z,1017.93
2019-01-16T09:05:37.418Z,1017.92
2019-01-16T09:06:37.131Z,1017.93
2019-01-16T09:07:37.709Z,1017.9
2019-01-16T09:08:36.772Z,1017.93
2019-01-16T09:09:37.559Z,1017.86
2019-01-16T09:10:36.913Z,1017.85
2019-01-16T09:11:36.960Z,1017.84
2019-01-16T09:12:36.933Z,1017.83
2019-01-16T09:13:37.161Z,1017.81
2019-01-16T09:14:37.415Z,1017.82
2019-01-16T09:15:37.660Z,1017.78
2019-01-16T09:16:36.958Z,1017.79
2019-01-16T09:17:36.810Z,1017.78
2019-01-16T09:18:37.462Z,1017.75
2019-01-16T09:19:37.548Z,1017.75
2019-01-16T09:20:40.329Z,1017.71
2019-01-16T09:21:37.059Z,1017.69
2019-01-16T09:22:37.304Z,1017.7
2019-01-16T09:23:36.893Z,1017.68
2019-01-16T09:24:37.321Z,1017.69
2019-01-16T09:25:37.881Z,1017.66
2019-01-16T09:26:36.897Z,1017.64
2019-01-16T09:27:38.747Z,1017.66
2019-01-16T09:28:37.823Z,1017.65
2019-01-16T09:29:37.183Z,1017.66
2019-01-16T09:30:36.779Z,1017.65
2019-01-16T09:31:37.149Z,1017.68
2019-01-16T09:32:37.168Z,1017.64
2019-01-16T09:33:37.182Z,1017.61
2019-01-16T09:34:37.371Z,1017.65
2019-01-16T09:35:37.016Z,1017.64
2019-01-16T09:36:37.094Z,1017.61
2019-01-16T09:37:36.870Z,1017.61
2019-01-16T09:38:37.560Z,1017.63
2019-01-16T09:39:36.790Z,1017.61
2019-01-16T09:40:37.306Z,1017.61
2019-01-16T09:41:37.231Z,1017.56
2019-01-16T09:42:37.039Z,1017.57
2019-01-16T09:43:37.316Z,1017.52
2019-01-16T09:44:36.979Z,1017.5
2019-01-16T09:45:37.332Z,1017.53
2019-01-16T09:46:37.037Z,1017.52
2019-01-16T09:47:37.105Z,1017.5
2019-01-16T09:48:36.918Z,1017.52
2019-01-16T09:49:36.935Z,1017.52
2019-01-16T09:50:36.874Z,1017.49
2019-01-16T09:51:36.821Z,1017.47
2019-01-16T09:52:37.404Z,1017.49
2019-01-16T09:53:37.243Z,1017.51
2019-01-16T09:54:37.017Z,1017.45
2019-01-16T09:55:37.079Z,1017.45
2019-01-16T09:56:36.895Z,1017.4
2019-01-16T09:57:36.994Z,1017.41
2019-01-16T09:58:36.956Z,1017.41
2019-01-16T09:59:37.001Z,1017.39
2019-01-16T10:00:36.956Z,1017.34
2019-01-16T10:01:36.996Z,1017.36
2019-01-16T10:02:37.073Z,1017.31
2019-01-16T10:03:37.097Z,1017.29
2019-01-16T10:04:36.980Z,1017.26
2019-01-16T10:05:36.863Z,1017.22
2019-01-16T10:06:37.955Z,1017.18
2019-01-16T10:07:36.880Z,1017.18
2019-01-16T10:08:37.510Z,1017.18
2019-01-16T10:09:36.963Z,1017.12
2019-01-16T10:10:37.123Z,1017.1
2019-01-16T10:11:37.387Z,1017.11
2019-01-16T10:12:36.978Z,1017.11
2019-01-16T10:13:36.793Z,1017.13
2019-01-16T10:14:37.434Z,1017.06
2019-01-16T10:15:39.676Z,1017.02
2019-01-16T10:16:37.301Z,1016.99
2019-01-16T10:17:37.941Z,1016.95
2019-01-16T10:18:37.213Z,1016.95
2019-01-16T10:19:37.027Z,1016.98
2019-01-16T10:20:37.714Z,1016.99
2019-01-16T10:21:37.855Z,1016.97
2019-01-16T10:22:37.104Z,1016.99
2019-01-16T10:23:37.212Z,1016.96
2019-01-16T10:24:37.118Z,1017.01
2019-01-16T10:25:36.918Z,1016.95
2019-01-16T10:26:37.103Z,1016.97
2019-01-16T10:27:37.219Z,1016.95
2019-01-16T10:28:38.842Z,1016.99
2019-01-16T10:29:36.868Z,1016.9
2019-01-16T10:30:36.979Z,1016.89
2019-01-16T10:31:37.753Z,1016.93
2019-01-16T10:32:37.251Z,1016.88
2019-01-16T10:33:37.283Z,1016.86
2019-01-16T10:34:37.049Z,1016.91
2019-01-16T10:35:36.901Z,1016.88
2019-01-16T10:36:36.827Z,1016.91
2019-01-16T10:37:37.076Z,1016.87
2019-01-16T10:38:36.777Z,1016.88
2019-01-16T10:39:36.936Z,1016.85
2019-01-16T10:40:36.820Z,1016.84
2019-01-16T10:41:37.714Z,1016.89
2019-01-16T10:42:37.138Z,1016.86
2019-01-16T10:43:36.923Z,1016.82
2019-01-16T10:44:37.300Z,1016.85
2019-01-16T10:45:37.370Z,1016.8
2019-01-16T10:46:36.986Z,1016.78
2019-01-16T10:47:36.870Z,1016.75
2019-01-16T10:48:36.924Z,1016.72
2019-01-16T10:49:37.250Z,1016.66
2019-01-16T10:50:36.910Z,1016.61
2019-01-16T10:51:37.032Z,1016.55
2019-01-16T10:52:36.832Z,1016.58
2019-01-16T10:53:37.070Z,1016.57
2019-01-16T10:54:37.119Z,1016.58
2019-01-16T10:55:36.761Z,1016.62
2019-01-16T10:56:38.752Z,1016.6
2019-01-16T10:57:36.668Z,1016.62
2019-01-16T10:58:37.089Z,1016.63
2019-01-16T10:59:37.226Z,1016.62
2019-01-16T11:00:36.689Z,1016.55
2019-01-16T11:01:37.036Z,1016.51
2019-01-16T11:02:36.869Z,1016.49
2019-01-16T11:03:37.121Z,1016.46
2019-01-16T11:04:36.826Z,1016.42
2019-01-16T11:05:36.980Z,1016.4
2019-01-16T11:06:36.935Z,1016.33
2019-01-16T11:07:37.407Z,1016.31
2019-01-16T11:08:36.953Z,1016.29
2019-01-16T11:09:36.725Z,1016.29
2019-01-16T11:10:37.085Z,1016.33
2019-01-16T11:11:36.903Z,1016.32
2019-01-16T11:12:36.996Z,1016.31
2019-01-16T11:13:37.616Z,1016.22
2019-01-16T11:14:36.890Z,1016.2
2019-01-16T11:15:36.861Z,1016.2
2019-01-16T11:16:38.856Z,1016.16
2019-01-16T11:17:36.791Z,1016.14
2019-01-16T11:18:36.909Z,1016.11
2019-01-16T11:19:37.346Z,1016.11
2019-01-16T11:20:37.036Z,1016.06
2019-01-16T11:21:37.109Z,1016.05
2019-01-16T11:22:36.880Z,1016.01
2019-01-16T11:23:37.042Z,1015.96
2019-01-16T11:24:37.142Z,1015.99
2019-01-16T11:25:37.322Z,1015.96
2019-01-16T11:26:36.709Z,1015.99
2019-01-16T11:27:37.049Z,1015.97
2019-01-16T11:28:36.903Z,1015.92
2019-01-16T11:29:36.881Z,1015.86
2019-01-16T11:30:37.026Z,1015.83
2019-01-16T11:31:36.901Z,1015.83
2019-01-16T11:32:36.816Z,1015.85
2019-01-16T11:33:36.817Z,1015.81
2019-01-16T11:34:37.137Z,1015.8
2019-01-16T11:35:37.160Z,1015.77
2019-01-16T11:36:36.792Z,1015.74
2019-01-16T11:37:36.954Z,1015.69
2019-01-16T11:38:36.842Z,1015.68
2019-01-16T11:39:37.085Z,1015.66
2019-01-16T11:40:36.781Z,1015.61
2019-01-16T11:41:37.008Z,1015.6
2019-01-16T11:42:36.947Z,1015.65
2019-01-16T11:43:37.010Z,1015.67
2019-01-16T11:44:36.886Z,1015.66
2019-01-16T11:45:37.055Z,1015.63
2019-01-16T11:46:36.796Z,1015.6
2019-01-16T11:47:37.015Z,1015.58
2019-01-16T11:48:39.517Z,1015.58
2019-01-16T11:49:36.933Z,1015.54
2019-01-16T11:50:37.079Z,1015.53
2019-01-16T11:51:37.066Z,1015.53
2019-01-16T11:52:36.769Z,1015.55
2019-01-16T11:53:38.019Z,1015.5
2019-01-16T11:54:37.274Z,1015.46
2019-01-16T11:55:37.386Z,1015.44
2019-01-16T11:56:36.924Z,1015.48
2019-01-16T11:57:36.799Z,1015.44
2019-01-16T11:58:37.825Z,1015.44
2019-01-16T11:59:38.823Z,1015.39
2019-01-16T12:00:37.525Z,1015.44
2019-01-16T12:01:37.153Z,1015.4
2019-01-16T12:02:39.044Z,1015.39
2019-01-16T12:03:38.677Z,1015.36
2019-01-16T12:04:36.780Z,1015.34
2019-01-16T12:05:36.896Z,1015.3
2019-01-16T12:06:37.178Z,1015.31
2019-01-16T12:07:37.155Z,1015.28