createdAt,value
2023-03-06T00:01:23.795Z,17.50
2023-03-06T00:03:52.122Z,15.70
2023-03-06T00:06:19.972Z,16.00
2023-03-06T00:08:47.772Z,16.30
2023-03-06T00:11:15.818Z,15.20
2023-03-06T00:13:47.337Z,15.00
2023-03-06T00:16:15.310Z,15.70
2023-03-06T00:18:44.268Z,16.60
2023-03-06T00:21:12.038Z,18.00
2023-03-06T00:23:46.686Z,16.90
2023-03-06T00:26:18.388Z,16.20
2023-03-06T00:28:46.534Z,15.30
2023-03-06T00:31:14.255Z,13.40
2023-03-06T00:33:43.517Z,14.60
2023-03-06T00:36:11.548Z,13.90
2023-03-06T00:38:41.930Z,13.60
2023-03-06T00:41:10.558Z,12.80
2023-03-06T00:43:38.516Z,13.80
2023-03-06T00:46:08.930Z,13.60
2023-03-06T00:48:36.628Z,13.80
2023-03-06T00:51:04.441Z,12.60
2023-03-06T00:53:32.178Z,12.70
2023-03-06T00:55:59.886Z,13.60
2023-03-06T00:58:27.579Z,13.40
2023-03-06T01:00:57.698Z,11.60
2023-03-06T01:03:25.384Z,14.60
2023-03-06T01:05:53.738Z,13.10
2023-03-06T01:08:21.457Z,14.90
2023-03-06T01:10:49.216Z,11.50
2023-03-06T01:13:23.751Z,10.80
2023-03-06T01:15:52.877Z,12.60
2023-03-06T01:18:22.353Z,15.10
2023-03-06T01:20:50.309Z,13.90
2023-03-06T01:23:17.943Z,14.00
2023-03-06T01:25:45.881Z,15.60
2023-03-06T01:28:13.548Z,14.90
2023-03-06T01:30:41.319Z,16.30
2023-03-06T01:33:09.053Z,15.70
2023-03-06T01:35:43.673Z,17.40
2023-03-06T01:38:11.480Z,16.60
2023-03-06T01:40:39.200Z,13.90
2023-03-06T01:43:30.451Z,14.20
2023-03-06T01:46:17.745Z,13.40
2023-03-06T01:48:47.425Z,12.10
2023-03-06T01:51:15.816Z,9.90
2023-03-06T01:53:43.766Z,10.80
2023-03-06T01:56:13.404Z,9.30
2023-03-06T01:58:43.833Z,10.30
2023-03-06T02:01:15.091Z,10.30
2023-03-06T02:03:43.265Z,11.00
2023-03-06T02:06:11.082Z,10.80
2023-03-06T02:08:39.585Z,12.00
2023-03-06T02:11:18.492Z,23.80
2023-03-06T02:13:49.173Z,9.40
2023-03-06T02:16:27.773Z,9.10
2023-03-06T02:18:56.093Z,8.30
2023-03-06T02:21:28.892Z,8.20
2023-03-06T02:24:00.367Z,9.70
2023-03-06T02:26:28.753Z,8.60
2023-03-06T02:28:58.504Z,9.10
2023-03-06T02:31:27.577Z,8.10
2023-03-06T02:34:04.426Z,7.90
2023-03-06T02:36:33.784Z,7.30
2023-03-06T02:39:05.539Z,8.00
2023-03-06T02:41:33.283Z,7.60
2023-03-06T02:44:00.938Z,7.70
2023-03-06T02:46:30.013Z,9.00
2023-03-06T02:48:57.761Z,6.50
2023-03-06T02:51:26.655Z,7.30
2023-03-06T02:53:54.865Z,6.40
2023-03-06T02:56:23.104Z,9.10
2023-03-06T02:58:50.903Z,10.70
2023-03-06T03:01:18.784Z,8.00
2023-03-06T03:03:46.474Z,9.10
2023-03-06T03:06:15.112Z,7.30
2023-03-06T03:08:43.466Z,7.50
2023-03-06T03:11:12.383Z,11.00
2023-03-06T03:13:49.651Z,11.30
2023-03-06T03:16:21.512Z,9.80
2023-03-06T03:18:51.159Z,10.30
2023-03-06T03:21:19.956Z,10.00
2023-03-06T03:23:48.392Z,11.00
2023-03-06T03:26:18.631Z,11.70
2023-03-06T03:28:51.280Z,11.70
2023-03-06T03:31:20.412Z,12.00
2023-03-06T03:33:48.104Z,10.40
2023-03-06T03:36:15.998Z,11.10
2023-03-06T03:38:50.136Z,11.60
2023-03-06T03:41:17.911Z,11.10
2023-03-06T03:43:47.074Z,10.70
2023-03-06T03:46:15.178Z,9.70
2023-03-06T03:48:43.445Z,9.60
2023-03-06T03:51:12.936Z,11.70
2023-03-06T03:53:44.346Z,12.70
2023-03-06T03:56:13.366Z,12.20
2023-03-06T03:58:47.802Z,12.30
2023-03-06T04:01:15.910Z,10.50
2023-03-06T04:03:44.002Z,9.50
2023-03-06T04:06:12.447Z,10.00
2023-03-06T04:08:40.310Z,9.80
2023-03-06T04:11:08.746Z,9.80
2023-03-06T04:13:36.600Z,10.50
2023-03-06T04:16:04.774Z,7.30
2023-03-06T04:18:39.573Z,11.20
2023-03-06T04:21:09.418Z,10.80
2023-03-06T04:23:38.349Z,11.50
2023-03-06T04:26:06.520Z,11.10
2023-03-06T04:28:34.320Z,10.70
2023-03-06T04:31:02.447Z,9.70
2023-03-06T04:33:31.204Z,10.90
2023-03-06T04:35:59.456Z,10.30
2023-03-06T04:38:36.546Z,11.00
2023-03-06T04:41:04.804Z,11.20
2023-03-06T04:43:32.690Z,11.20
2023-03-06T04:46:00.418Z,12.60
2023-03-06T04:48:28.082Z,12.50
2023-03-06T04:50:55.845Z,13.20
2023-03-06T04:53:23.609Z,12.50
2023-03-06T04:55:51.337Z,12.40
2023-03-06T04:58:19.091Z,11.50
2023-03-06T05:00:47.014Z,12.40
2023-03-06T05:03:15.099Z,12.00
2023-03-06T05:05:43.217Z,12.00
2023-03-06T05:08:13.344Z,10.20
2023-03-06T05:10:41.543Z,11.80
2023-03-06T05:13:09.631Z,12.20
2023-03-06T05:15:40.106Z,11.70
2023-03-06T05:18:07.824Z,13.90
2023-03-06T05:20:35.534Z,16.00
2023-03-06T05:23:03.356Z,16.50
2023-03-06T05:25:31.068Z,14.60
2023-03-06T05:27:58.838Z,15.10
2023-03-06T05:30:26.580Z,14.80
2023-03-06T05:32:54.382Z,13.50
2023-03-06T05:35:28.526Z,16.90
2023-03-06T05:37:56.548Z,17.80
2023-03-06T05:40:25.480Z,14.00
2023-03-06T05:42:53.409Z,12.50
2023-03-06T05:45:21.580Z,13.60
2023-03-06T05:47:49.259Z,13.60
2023-03-06T05:50:23.471Z,13.30
2023-03-06T05:52:51.291Z,13.30
2023-03-06T05:55:21.175Z,13.40
2023-03-06T05:57:48.856Z,15.20
2023-03-06T06:00:17.220Z,15.50
2023-03-06T06:02:52.970Z,22.80
2023-03-06T06:05:20.757Z,31.00
2023-03-06T06:07:48.533Z,37.10
2023-03-06T06:10:16.224Z,30.60
2023-03-06T06:12:44.014Z,27.50
2023-03-06T06:15:11.797Z,21.70
2023-03-06T06:17:39.535Z,19.10
2023-03-06T06:20:11.523Z,18.30
2023-03-06T06:22:39.258Z,17.80
2023-03-06T06:25:07.192Z,17.60
2023-03-06T06:27:41.387Z,17.60
2023-03-06T06:30:15.202Z,16.50
2023-03-06T06:32:49.743Z,17.10
2023-03-06T06:35:21.336Z,18.30
2023-03-06T06:37:49.456Z,21.70
2023-03-06T06:40:17.720Z,19.40
2023-03-06T06:42:52.752Z,19.90
2023-03-06T06:45:20.537Z,21.20
2023-03-06T06:47:49.528Z,22.10
2023-03-06T06:50:18.542Z,18.70
2023-03-06T06:52:46.668Z,17.00
2023-03-06T06:55:16.425Z,17.70
2023-03-06T06:57:44.193Z,19.80
2023-03-06T07:00:13.677Z,24.40
2023-03-06T07:02:41.668Z,19.70
2023-03-06T07:05:09.536Z,18.50
2023-03-06T07:07:38.285Z,17.80
2023-03-06T07:10:07.108Z,17.90
2023-03-06T07:12:35.198Z,20.00
2023-03-06T07:15:06.104Z,19.80
2023-03-06T07:17:34.211Z,19.20
2023-03-06T07:20:02.131Z,17.60
2023-03-06T07:22:35.852Z,18.40
2023-03-06T07:25:09.575Z,17.70
2023-03-06T07:27:37.623Z,17.50
2023-03-06T07:30:25.332Z,19.00
2023-03-06T07:32:54.040Z,18.50
2023-03-06T07:35:22.046Z,19.10
2023-03-06T07:37:51.225Z,18.50
2023-03-06T07:40:19.907Z,18.80
2023-03-06T07:42:48.093Z,20.70
2023-03-06T07:45:18.258Z,18.70
2023-03-06T07:47:52.956Z,19.80
2023-03-06T07:50:32.474Z,18.50
2023-03-06T07:53:00.195Z,17.50
2023-03-06T07:55:27.831Z,18.20
2023-03-06T07:57:55.521Z,18.20
2023-03-06T08:00:23.431Z,17.80
2023-03-06T08:02:51.333Z,19.00
2023-03-06T08:05:19.279Z,19.70
2023-03-06T08:07:47.067Z,18.30
2023-03-06T08:10:15.753Z,18.10
2023-03-06T08:12:44.139Z,16.50
2023-03-06T08:15:12.160Z,16.90
2023-03-06T08:17:40.001Z,15.30
2023-03-06T08:20:08.190Z,17.10
2023-03-06T08:22:36.293Z,16.80
2023-03-06T08:25:05.260Z,18.90
2023-03-06T08:27:34.028Z,18.80
2023-03-06T08:30:01.997Z,20.20
2023-03-06T08:32:29.761Z,22.50
2023-03-06T08:34:57.590Z,18.80
2023-03-06T08:37:25.368Z,21.80
2023-03-06T08:39:53.062Z,21.70
2023-03-06T08:42:20.759Z,21.70
2023-03-06T08:44:48.467Z,20.70
2023-03-06T08:47:16.643Z,21.30
2023-03-06T08:49:44.404Z,20.60
2023-03-06T08:52:19.898Z,18.80
2023-03-06T08:54:47.727Z,19.50
2023-03-06T08:57:15.626Z,21.30
2023-03-06T08:59:43.821Z,20.70
2023-03-06T09:02:12.795Z,17.90
2023-03-06T09:04:40.981Z,21.40
2023-03-06T09:07:09.104Z,17.70
2023-03-06T09:09:36.805Z,18.20
2023-03-06T09:12:04.438Z,19.30
2023-03-06T09:14:32.193Z,17.60
2023-03-06T09:17:00.199Z,19.70
2023-03-06T09:19:27.973Z,17.70
2023-03-06T09:21:57.852Z,17.60
2023-03-06T09:24:25.517Z,17.40
2023-03-06T09:26:53.287Z,15.50
2023-03-06T09:29:21.292Z,17.50
2023-03-06T09:31:49.392Z,14.30
2023-03-06T09:34:18.187Z,13.40
2023-03-06T09:36:56.436Z,12.10
2023-03-06T09:39:26.253Z,13.30
2023-03-06T09:41:54.266Z,12.30
2023-03-06T09:44:24.010Z,12.00
2023-03-06T09:46:57.981Z,11.00
2023-03-06T09:49:40.835Z,12.10
2023-03-06T09:52:13.003Z,11.10
2023-03-06T09:54:44.199Z,12.10
2023-03-06T09:57:26.733Z,9.70
2023-03-06T10:00:03.494Z,10.00
2023-03-06T10:02:57.022Z,9.20
2023-03-06T10:05:27.267Z,8.60
2023-03-06T10:08:10.391Z,8.60
2023-03-06T10:10:43.870Z,9.10
2023-03-06T10:13:25.163Z,8.70
2023-03-06T10:15:54.769Z,8.40
2023-03-06T10:18:22.596Z,7.70
2023-03-06T10:20:58.292Z,7.00
2023-03-06T10:23:52.100Z,7.80
2023-03-06T10:26:26.524Z,6.10
2023-03-06T10:28:57.529Z,7.60
2023-03-06T10:31:26.557Z,6.40
2023-03-06T10:34:13.454Z,7.40
2023-03-06T10:36:41.341Z,5.30
2023-03-06T10:39:13.847Z,8.80
2023-03-06T10:41:41.698Z,8.20
2023-03-06T10:44:09.629Z,8.50
2023-03-06T10:46:39.847Z,9.60
2023-03-06T10:49:14.060Z,9.60
2023-03-06T10:51:55.032Z,11.60
2023-03-06T10:54:25.640Z,10.10
2023-03-06T10:56:53.414Z,10.70
2023-03-06T10:59:45.572Z,10.20
2023-03-06T11:02:31.176Z,9.00
2023-03-06T11:05:01.924Z,8.60
2023-03-06T11:07:34.118Z,9.50
2023-03-06T11:10:03.821Z,9.30
2023-03-06T11:12:38.989Z,10.90
2023-03-06T11:15:08.281Z,8.80
2023-03-06T11:17:37.856Z,10.10
2023-03-06T11:20:14.961Z,7.40
2023-03-06T11:22:45.184Z,7.90
2023-03-06T11:25:14.858Z,11.60
2023-03-06T11:27:44.698Z,12.20
2023-03-06T11:30:15.354Z,13.10
2023-03-06T11:32:46.129Z,9.50
2023-03-06T11:35:16.791Z,12.80
2023-03-06T11:37:51.454Z,13.70
2023-03-06T11:40:25.043Z,12.70
2023-03-06T11:42:59.235Z,14.70
2023-03-06T11:48:01.797Z,12.40
2023-03-06T11:50:38.100Z,14.60
2023-03-06T11:53:07.590Z,14.50
2023-03-06T11:55:49.498Z,10.70
2023-03-06T11:58:17.155Z,10.00
2023-03-06T12:00:56.989Z,11.30
2023-03-06T12:03:41.845Z,9.90
2023-03-06T12:06:30.024Z,11.90
2023-03-06T12:09:19.408Z,11.20
2023-03-06T12:12:05.223Z,10.80
2023-03-06T12:14:36.354Z,11.90
2023-03-06T12:17:07.141Z,12.60
2023-03-06T12:19:43.773Z,11.40
2023-03-06T12:22:57.560Z,10.70
2023-03-06T12:25:41.450Z,10.30
2023-03-06T12:28:28.389Z,11.60
2023-03-06T12:31:25.062Z,10.20
2023-03-06T12:34:11.996Z,11.20
2023-03-06T12:36:42.836Z,11.20
2023-03-06T12:39:17.605Z,11.00
2023-03-06T12:42:08.748Z,9.00
2023-03-06T12:44:36.593Z,8.80
2023-03-06T12:47:11.951Z,8.40
2023-03-06T12:49:44.082Z,9.70
2023-03-06T12:52:21.589Z,8.70
2023-03-06T12:54:53.470Z,9.50
2023-03-06T12:57:23.604Z,8.90
2023-03-06T12:59:52.468Z,9.60
2023-03-06T13:02:29.512Z,9.70
2023-03-06T13:05:07.455Z,8.50
2023-03-06T13:08:01.610Z,8.50
2023-03-06T13:10:32.059Z,9.40
2023-03-06T13:13:01.126Z,8.50
2023-03-06T13:15:28.954Z,8.70
2023-03-06T13:17:56.883Z,8.60
2023-03-06T13:20:43.020Z,9.20
2023-03-06T13:23:29.440Z,7.00
2023-03-06T13:25:58.278Z,8.20
2023-03-06T13:28:46.299Z,7.30
2023-03-06T13:31:33.670Z,7.70
2023-03-06T13:34:03.038Z,7.30
2023-03-06T13:39:54.719Z,7.80
2023-03-06T13:42:45.451Z,8.00
2023-03-06T13:45:17.618Z,8.50
2023-03-06T13:48:21.142Z,8.30
2023-03-06T13:50:43.649Z,9.50
2023-03-06T13:53:16.141Z,8.80
2023-03-06T13:55:46.975Z,9.50
2023-03-06T13:58:33.446Z,9.80
2023-03-06T14:01:18.103Z,9.10
2023-03-06T14:03:57.552Z,9.10
2023-03-06T14:06:34.572Z,9.30
2023-03-06T14:09:04.563Z,9.20
2023-03-06T14:11:33.148Z,10.10
2023-03-06T14:14:00.841Z,10.00
2023-03-06T14:16:37.602Z,10.40
2023-03-06T14:19:16.512Z,10.80
2023-03-06T14:21:44.515Z,10.60
2023-03-06T14:24:18.393Z,11.70
2023-03-06T14:26:49.021Z,11.40
2023-03-06T14:29:24.395Z,10.80
2023-03-06T14:31:53.384Z,11.00
2023-03-06T14:34:25.682Z,10.50
2023-03-06T14:36:59.437Z,10.90
2023-03-06T14:39:35.201Z,10.90
2023-03-06T14:42:07.330Z,11.70
2023-03-06T14:44:35.079Z,10.10
2023-03-06T14:47:21.698Z,11.30
2023-03-06T14:50:09.651Z,10.00
2023-03-06T14:52:38.036Z,11.20
2023-03-06T14:55:10.970Z,18.80
2023-03-06T14:57:38.981Z,15.90
2023-03-06T15:00:07.142Z,14.50
2023-03-06T15:02:35.525Z,13.60
2023-03-06T15:05:11.280Z,14.60
2023-03-06T15:07:39.065Z,12.80
2023-03-06T15:10:10.551Z,13.60
2023-03-06T15:12:38.940Z,11.50
2023-03-06T15:15:06.816Z,14.10
2023-03-06T15:17:42.066Z,11.30
2023-03-06T15:20:29.276Z,12.90
2023-03-06T15:22:57.127Z,10.10
2023-03-06T15:25:26.743Z,10.40
2023-03-06T15:27:56.714Z,10.60
2023-03-06T15:30:24.535Z,11.10
2023-03-06T15:33:07.766Z,16.20
2023-03-06T15:35:37.905Z,12.40
2023-03-06T15:38:22.550Z,10.60
2023-03-06T15:40:54.478Z,10.20
2023-03-06T15:43:26.064Z,12.80
2023-03-06T15:45:57.982Z,10.50
2023-03-06T15:48:26.030Z,10.40
2023-03-06T15:50:54.012Z,11.00
2023-03-06T15:53:21.830Z,16.50
2023-03-06T15:55:50.634Z,10.90
2023-03-06T15:58:21.494Z,11.60
2023-03-06T16:00:49.256Z,12.20
2023-03-06T16:03:17.389Z,16.10
2023-03-06T16:05:45.310Z,15.90
2023-03-06T16:08:15.070Z,13.30
2023-03-06T16:10:44.080Z,11.80
2023-03-06T16:13:19.412Z,10.20
2023-03-06T16:15:49.324Z,10.40
2023-03-06T16:18:23.852Z,14.60
2023-03-06T16:20:52.208Z,14.00
2023-03-06T16:23:20.220Z,14.60
2023-03-06T16:25:49.026Z,14.80
2023-03-06T16:28:17.020Z,18.50
2023-03-06T16:30:51.663Z,21.00
2023-03-06T16:39:06.708Z,33.20
2023-03-06T16:41:55.100Z,28.00
2023-03-06T16:44:49.883Z,28.40
2023-03-06T16:47:50.794Z,61.00
2023-03-06T16:50:35.597Z,61.80
2023-03-06T16:53:06.036Z,55.90
2023-03-06T16:55:34.180Z,58.80
2023-03-06T16:58:01.931Z,48.20
2023-03-06T17:00:33.374Z,37.30
2023-03-06T17:03:01.706Z,47.30
2023-03-06T17:05:33.409Z,65.20
2023-03-06T17:08:01.777Z,87.90
2023-03-06T17:10:29.702Z,96.00
2023-03-06T17:12:57.965Z,86.80
2023-03-06T17:15:32.754Z,73.20
2023-03-06T17:18:06.652Z,68.20
2023-03-06T17:23:08.674Z,44.70
2023-03-06T17:28:10.846Z,41.20
2023-03-06T17:30:39.126Z,44.80
2023-03-06T17:33:06.900Z,46.40
2023-03-06T17:35:35.787Z,42.70
2023-03-06T17:38:03.806Z,47.60
2023-03-06T17:40:34.710Z,47.30
2023-03-06T17:43:02.419Z,46.40
2023-03-06T17:45:30.203Z,27.10
2023-03-06T17:47:57.968Z,26.30
2023-03-06T17:50:26.302Z,20.90
2023-03-06T17:53:14.449Z,22.00
2023-03-06T17:55:42.233Z,20.00
2023-03-06T17:58:12.322Z,20.40
2023-03-06T18:00:40.524Z,20.10
2023-03-06T18:03:09.899Z,21.30
2023-03-06T18:05:40.836Z,20.40
2023-03-06T18:08:10.339Z,21.20
2023-03-06T18:10:38.833Z,22.80
2023-03-06T18:13:07.258Z,24.70
2023-03-06T18:15:41.832Z,27.10
2023-03-06T18:18:09.730Z,25.80
2023-03-06T18:20:41.175Z,26.60
2023-03-06T18:23:09.046Z,30.20
2023-03-06T18:25:36.804Z,32.30
2023-03-06T18:28:06.069Z,30.30
2023-03-06T18:30:46.649Z,31.30
2023-03-06T18:33:18.416Z,31.30
2023-03-06T18:35:46.432Z,32.90
2023-03-06T18:38:14.490Z,31.90
2023-03-06T18:40:42.515Z,33.00
2023-03-06T18:43:10.299Z,31.30
2023-03-06T18:45:38.353Z,38.90
2023-03-06T18:48:06.448Z,57.80
2023-03-06T18:50:34.669Z,58.60
2023-03-06T18:53:03.030Z,62.90
2023-03-06T18:55:31.286Z,51.40
2023-03-06T18:57:59.241Z,49.20
2023-03-06T19:00:27.321Z,43.70
2023-03-06T19:02:55.372Z,47.20
2023-03-06T19:05:25.157Z,49.40
2023-03-06T19:07:53.233Z,48.20
2023-03-06T19:10:23.174Z,49.90
2023-03-06T19:12:51.870Z,44.50
2023-03-06T19:15:19.934Z,44.00
2023-03-06T19:17:49.333Z,67.90
2023-03-06T19:20:17.524Z,65.50
2023-03-06T19:22:45.423Z,62.90
2023-03-06T19:25:13.461Z,51.10
2023-03-06T19:27:48.738Z,48.60
2023-03-06T19:30:16.737Z,37.00
2023-03-06T19:32:45.605Z,33.00
2023-03-06T19:35:33.734Z,34.10
2023-03-06T19:40:51.339Z,35.00
2023-03-06T19:43:19.082Z,31.40
2023-03-06T19:45:48.052Z,33.10
2023-03-06T19:48:17.972Z,32.60
2023-03-06T19:50:45.850Z,32.60
2023-03-06T19:53:13.912Z,31.30
2023-03-06T19:55:41.930Z,26.90
2023-03-06T19:58:11.219Z,29.00
2023-03-06T20:00:39.167Z,24.20
2023-03-06T20:03:07.062Z,25.60
2023-03-06T20:05:35.223Z,28.10
2023-03-06T20:08:03.294Z,31.30
2023-03-06T20:10:31.082Z,27.60
2023-03-06T20:13:06.279Z,33.30
2023-03-06T20:15:35.173Z,36.90
2023-03-06T20:18:02.921Z,34.70
2023-03-06T20:20:51.966Z,34.00
2023-03-06T20:23:20.180Z,34.20
2023-03-06T20:25:48.093Z,30.60
2023-03-06T20:28:16.159Z,36.00
2023-03-06T20:30:44.314Z,36.00
2023-03-06T20:33:32.297Z,39.10
2023-03-06T20:36:00.221Z,34.80
2023-03-06T20:38:29.189Z,38.80
2023-03-06T20:41:06.280Z,39.40
2023-03-06T20:43:35.150Z,39.20
2023-03-06T20:46:04.189Z,38.20
2023-03-06T20:48:32.532Z,40.10
2023-03-06T20:51:05.058Z,42.20
2023-03-06T20:53:34.346Z,41.30
2023-03-06T20:56:02.055Z,39.60
2023-03-06T20:58:31.818Z,42.10
2023-03-06T21:01:03.356Z,42.30
2023-03-06T21:03:31.465Z,44.40
2023-03-06T21:05:59.575Z,43.30
2023-03-06T21:08:27.746Z,41.40
2023-03-06T21:10:56.356Z,43.10
2023-03-06T21:13:25.063Z,44.50
2023-03-06T21:15:52.859Z,38.00
2023-03-06T21:18:20.728Z,43.00
2023-03-06T21:23:22.329Z,39.70
2023-03-06T21:25:51.220Z,41.00
2023-03-06T21:28:19.380Z,36.70
2023-03-06T21:30:47.226Z,38.90
2023-03-06T21:33:16.417Z,38.70
2023-03-06T21:35:45.579Z,37.90
2023-03-06T21:38:14.523Z,36.40
2023-03-06T21:40:45.605Z,35.50
2023-03-06T21:43:13.459Z,31.30
2023-03-06T21:45:44.826Z,30.70
2023-03-06T21:48:13.091Z,30.60
2023-03-06T21:50:41.260Z,27.90
2023-03-06T21:53:10.454Z,28.10
2023-03-06T21:55:40.644Z,24.70
2023-03-06T21:58:08.761Z,26.30
2023-03-06T22:00:37.044Z,31.90
2023-03-06T22:03:05.075Z,26.80
2023-03-06T22:05:32.942Z,28.00
2023-03-06T22:08:00.826Z,28.90
2023-03-06T22:10:29.232Z,30.70
2023-03-06T22:12:57.022Z,30.20
2023-03-06T22:15:25.248Z,29.20
2023-03-06T22:17:54.467Z,31.40
2023-03-06T22:20:22.548Z,30.20
2023-03-06T22:22:50.325Z,34.80
2023-03-06T22:25:18.077Z,32.50
2023-03-06T22:27:45.818Z,32.40
2023-03-06T22:30:13.674Z,30.30
2023-03-06T22:32:42.119Z,29.20
2023-03-06T22:35:10.472Z,28.00
2023-03-06T22:37:38.189Z,24.60
2023-03-06T22:40:12.628Z,27.70
2023-03-06T22:42:40.372Z,29.30
2023-03-06T22:45:10.964Z,29.70
2023-03-06T22:47:38.979Z,29.30
2023-03-06T22:50:07.201Z,28.70
2023-03-06T22:52:35.247Z,30.00
2023-03-06T22:55:03.051Z,25.60
2023-03-06T22:57:34.660Z,26.90
2023-03-06T23:00:02.549Z,26.10
2023-03-06T23:02:35.359Z,24.40
2023-03-06T23:05:03.733Z,24.90
2023-03-06T23:07:31.504Z,23.10
2023-03-06T23:10:01.811Z,23.30
2023-03-06T23:12:48.330Z,22.50
2023-03-06T23:15:35.738Z,21.60
2023-03-06T23:18:22.664Z,23.60
2023-03-06T23:21:10.353Z,24.40
2023-03-06T23:23:57.084Z,22.90
2023-03-06T23:26:25.970Z,22.50
2023-03-06T23:28:53.712Z,25.10
2023-03-06T23:31:23.768Z,24.40
2023-03-06T23:33:51.450Z,25.70
2023-03-06T23:36:25.586Z,23.80
2023-03-06T23:38:53.372Z,25.80
2023-03-06T23:41:21.719Z,26.10
2023-03-06T23:43:50.122Z,25.40
2023-03-06T23:46:17.887Z,26.50
2023-03-06T23:48:46.254Z,27.40
2023-03-06T23:51:16.108Z,25.50
2023-03-06T23:53:44.979Z,25.50
2023-03-06T23:56:12.912Z,26.50
2023-03-06T23:58:40.993Z,26.90
