createdAt,value
2018-09-26T00:00:47.703Z,103312.17
2018-09-26T00:03:22.970Z,103312.69
2018-09-26T00:05:51.145Z,103312.13
2018-09-26T00:08:19.299Z,103307.50
2018-09-26T00:10:47.801Z,103305.95
2018-09-26T00:13:16.173Z,103305.91
2018-09-26T00:15:44.373Z,103299.03
2018-09-26T00:18:12.953Z,103305.74
2018-09-26T00:20:41.129Z,103294.90
2018-09-26T00:23:09.367Z,103291.66
2018-09-26T00:25:37.526Z,103294.63
2018-09-26T00:28:05.755Z,103294.98
2018-09-26T00:30:34.376Z,103296.97
2018-09-26T00:33:02.609Z,103295.47
2018-09-26T00:35:30.793Z,103300.39
2018-09-26T00:37:59.082Z,103302.41
2018-09-26T00:40:27.313Z,103298.25
2018-09-26T00:42:55.593Z,103297.70
2018-09-26T00:45:23.935Z,103299.78
2018-09-26T00:47:52.187Z,103289.46
2018-09-26T00:50:20.357Z,103285.47
2018-09-26T00:52:48.593Z,103282.83
2018-09-26T00:55:16.753Z,103277.25
2018-09-26T00:57:45.009Z,103274.97
2018-09-26T01:00:13.225Z,103263.86
2018-09-26T01:02:41.463Z,103266.41
2018-09-26T01:05:09.833Z,103261.63
2018-09-26T01:07:44.625Z,103263.91
2018-09-26T01:10:13.593Z,103260.67
2018-09-26T01:12:41.773Z,103251.38
2018-09-26T01:15:09.910Z,103246.28
2018-09-26T01:17:38.116Z,103248.30
2018-09-26T01:20:06.797Z,103246.98
2018-09-26T01:22:34.941Z,103232.68
2018-09-26T01:25:03.118Z,103226.80
2018-09-26T01:27:33.840Z,103228.80
2018-09-26T01:30:03.167Z,103219.27
2018-09-26T01:32:31.373Z,103218.95
2018-09-26T01:34:59.532Z,103212.89
2018-09-26T01:37:27.700Z,103210.86
2018-09-26T01:39:57.103Z,103208.84
2018-09-26T01:42:25.293Z,103199.09
2018-09-26T01:44:53.486Z,103207.05
2018-09-26T01:47:21.696Z,103214.05
2018-09-26T01:49:49.897Z,103208.58
2018-09-26T01:52:18.081Z,103208.86
2018-09-26T01:54:46.454Z,103218.76
2018-09-26T01:57:14.668Z,103221.62
2018-09-26T01:59:42.877Z,103216.86
2018-09-26T02:02:11.113Z,103211.42
2018-09-26T02:04:39.387Z,103205.30
2018-09-26T02:07:07.706Z,103207.50
2018-09-26T02:09:35.902Z,103202.95
2018-09-26T02:12:04.164Z,103206.19
2018-09-26T02:14:32.391Z,103206.28
2018-09-26T02:17:00.588Z,103193.66
2018-09-26T02:19:28.845Z,103189.48
2018-09-26T02:21:57.132Z,103190.27
2018-09-26T02:24:25.368Z,103203.20
2018-09-26T02:26:53.613Z,103200.38
2018-09-26T02:29:21.817Z,103187.12
2018-09-26T02:31:50.119Z,103187.91
2018-09-26T02:34:18.362Z,103186.41
2018-09-26T02:36:46.493Z,103195.55
2018-09-26T02:39:14.694Z,103204.58
2018-09-26T02:41:43.444Z,103203.43
2018-09-26T02:44:11.626Z,103212.13
2018-09-26T02:46:39.825Z,103211.73
2018-09-26T02:49:08.011Z,103217.03
2018-09-26T02:51:38.446Z,103220.52
2018-09-26T02:54:07.391Z,103217.84
2018-09-26T02:56:35.781Z,103212.45
2018-09-26T02:59:04.041Z,103203.41
2018-09-26T03:01:32.798Z,103198.16
2018-09-26T03:04:01.664Z,103201.53
2018-09-26T03:06:30.448Z,103193.12
2018-09-26T03:08:58.616Z,103187.67
2018-09-26T03:11:26.757Z,103187.84
2018-09-26T03:13:54.943Z,103191.95
2018-09-26T03:16:23.156Z,103187.06
2018-09-26T03:18:51.990Z,103187.59
2018-09-26T03:21:20.150Z,103188.91
2018-09-26T03:23:48.386Z,103176.75
2018-09-26T03:26:16.564Z,103175.47
2018-09-26T03:28:44.923Z,103180.88
2018-09-26T03:31:13.123Z,103189.19
2018-09-26T03:33:41.393Z,103183.25
2018-09-26T03:36:09.570Z,103193.61
2018-09-26T03:41:12.195Z,103192.84
2018-09-26T03:43:40.321Z,103187.52
2018-09-26T03:46:08.767Z,103187.12
2018-09-26T03:48:36.940Z,103186.14
2018-09-26T03:51:05.103Z,103183.33
2018-09-26T03:53:33.282Z,103176.31
2018-09-26T03:56:01.455Z,103164.70
2018-09-26T03:58:29.685Z,103159.11
2018-09-26T04:00:57.866Z,103165.73
2018-09-26T04:03:26.258Z,103155.53
2018-09-26T04:05:55.067Z,103153.55
2018-09-26T04:08:23.501Z,103156.02
2018-09-26T04:10:51.665Z,103151.42
2018-09-26T04:13:24.157Z,103148.42
2018-09-26T04:15:55.853Z,103147.50
2018-09-26T04:18:25.361Z,103140.41
2018-09-26T04:20:54.153Z,103142.02
2018-09-26T04:23:22.392Z,103139.36
2018-09-26T04:25:50.525Z,103129.67
2018-09-26T04:28:18.848Z,103128.95
2018-09-26T04:30:47.591Z,103122.33
2018-09-26T04:33:16.138Z,103119.09
2018-09-26T04:35:44.065Z,103116.52
2018-09-26T04:38:12.355Z,103125.25
2018-09-26T04:40:40.783Z,103123.38
2018-09-26T04:43:09.473Z,103119.23
2018-09-26T04:45:38.525Z,103116.98
2018-09-26T04:48:06.831Z,103109.38
2018-09-26T04:50:34.977Z,103100.11
2018-09-26T04:53:03.179Z,103103.32
2018-09-26T04:55:31.460Z,103095.43
2018-09-26T04:57:59.732Z,103094.14
2018-09-26T05:00:27.885Z,103100.66
2018-09-26T05:02:56.083Z,103093.14
2018-09-26T05:05:24.293Z,103091.95
2018-09-26T05:07:52.443Z,103086.55
2018-09-26T05:10:20.625Z,103082.76
2018-09-26T05:12:48.981Z,103076.84
2018-09-26T05:15:17.561Z,103073.22
2018-09-26T05:17:46.095Z,103066.77
2018-09-26T05:20:14.285Z,103064.98
2018-09-26T05:22:42.589Z,103059.32
2018-09-26T05:25:11.409Z,103050.54
2018-09-26T05:27:40.265Z,103050.53
2018-09-26T05:30:09.078Z,103045.91
2018-09-26T05:32:37.221Z,103044.33
2018-09-26T05:35:06.116Z,103042.28
2018-09-26T05:37:34.306Z,103037.51
2018-09-26T05:40:02.485Z,103040.74
2018-09-26T05:42:30.777Z,103047.34
2018-09-26T05:44:59.001Z,103047.48
2018-09-26T05:47:27.196Z,103040.91
2018-09-26T05:49:55.455Z,103043.63
2018-09-26T05:52:25.015Z,103050.58
2018-09-26T05:54:54.024Z,103051.89
2018-09-26T05:57:22.163Z,103042.07
2018-09-26T05:59:50.430Z,103041.17
2018-09-26T06:02:18.651Z,103042.84
2018-09-26T06:04:47.031Z,103032.60
2018-09-26T06:07:15.309Z,103036.36
2018-09-26T06:09:43.537Z,103044.00
2018-09-26T06:12:11.740Z,103050.84
2018-09-26T06:14:39.907Z,103050.05
2018-09-26T06:17:08.320Z,103042.52
2018-09-26T06:19:37.127Z,103046.64
2018-09-26T06:22:05.401Z,103041.70
2018-09-26T06:24:33.589Z,103046.55
2018-09-26T06:27:01.889Z,103048.88
2018-09-26T06:29:30.167Z,103051.72
2018-09-26T06:31:58.383Z,103045.48
2018-09-26T06:34:28.710Z,103049.07
2018-09-26T06:36:57.507Z,103048.57
2018-09-26T06:39:26.180Z,103052.80
2018-09-26T06:41:54.427Z,103055.75
2018-09-26T06:44:23.450Z,103039.63
2018-09-26T06:46:51.686Z,103040.13
2018-09-26T06:49:19.949Z,103034.46
2018-09-26T06:51:48.386Z,103030.40
2018-09-26T06:54:16.523Z,103042.51
2018-09-26T06:56:44.872Z,103051.75
2018-09-26T06:59:13.085Z,103043.44
2018-09-26T07:01:41.285Z,103040.23
2018-09-26T07:04:09.574Z,103049.66
2018-09-26T07:06:37.779Z,103038.70
2018-09-26T07:09:07.625Z,103036.66
2018-09-26T07:11:35.745Z,103032.79
2018-09-26T07:14:03.939Z,103038.91
2018-09-26T07:16:32.090Z,103034.72
2018-09-26T07:19:00.389Z,103029.98
2018-09-26T07:21:28.706Z,103028.78
2018-09-26T07:23:57.609Z,103026.81
2018-09-26T07:26:25.765Z,103016.27
2018-09-26T07:28:53.998Z,103023.55
2018-09-26T07:31:22.149Z,103019.34
2018-09-26T07:33:50.374Z,103018.56
2018-09-26T07:36:19.215Z,103026.57
2018-09-26T07:38:47.885Z,103026.31
2018-09-26T07:41:16.190Z,103017.53
2018-09-26T07:43:45.117Z,103015.48
2018-09-26T07:46:13.815Z,103011.12
2018-09-26T07:48:42.054Z,103009.75
2018-09-26T07:51:12.453Z,103011.66
2018-09-26T07:53:41.134Z,103018.47
2018-09-26T07:56:09.419Z,103015.19
2018-09-26T07:58:37.614Z,103027.25
2018-09-26T08:01:05.830Z,103019.08
2018-09-26T08:03:34.074Z,103015.30
2018-09-26T08:06:02.497Z,103022.44
2018-09-26T08:08:31.748Z,103010.66
2018-09-26T08:10:59.963Z,103008.59
2018-09-26T08:13:28.336Z,103007.41
2018-09-26T08:15:56.588Z,103001.86
2018-09-26T08:18:24.890Z,103002.43
2018-09-26T08:20:53.079Z,102996.77
2018-09-26T08:23:21.264Z,102990.41
2018-09-26T08:25:49.501Z,102981.08
2018-09-26T08:28:17.816Z,102979.81
2018-09-26T08:30:45.974Z,102982.72
2018-09-26T08:33:14.144Z,102978.08
2018-09-26T08:35:42.308Z,102976.73
2018-09-26T08:38:10.577Z,102970.52
2018-09-26T08:40:38.736Z,102961.13
2018-09-26T08:43:06.970Z,102959.53
2018-09-26T08:45:35.368Z,102951.47
2018-09-26T08:48:04.614Z,102945.64
2018-09-26T08:50:33.016Z,102940.25
2018-09-26T08:53:01.735Z,102942.55
2018-09-26T08:55:29.930Z,102930.71
2018-09-26T08:57:58.166Z,102923.55
2018-09-26T09:00:31.797Z,102918.09
2018-09-26T09:03:00.047Z,102907.48
2018-09-26T09:05:29.549Z,102902.83
2018-09-26T09:07:58.039Z,102897.92
2018-09-26T09:10:26.291Z,102907.30
2018-09-26T09:12:54.453Z,102909.98
2018-09-26T09:15:23.343Z,102912.14
2018-09-26T09:17:51.510Z,102905.72
2018-09-26T09:20:19.748Z,102909.38
2018-09-26T09:22:48.501Z,102911.48
2018-09-26T09:25:16.676Z,102917.84
2018-09-26T09:27:45.499Z,102914.19
2018-09-26T09:30:14.114Z,102906.98
2018-09-26T09:32:43.877Z,102894.91
2018-09-26T09:35:12.181Z,102896.31
2018-09-26T09:37:40.590Z,102897.87
2018-09-26T09:40:08.799Z,102896.86
2018-09-26T09:42:37.033Z,102888.63
2018-09-26T09:45:05.396Z,102881.26
2018-09-26T09:47:33.674Z,102868.70
2018-09-26T09:50:02.080Z,102883.53
2018-09-26T09:52:30.688Z,102878.48
2018-09-26T09:54:59.315Z,102889.45
2018-09-26T09:57:27.863Z,102884.69
2018-09-26T09:59:56.109Z,102882.17
2018-09-26T10:02:24.329Z,102883.23
2018-09-26T10:04:52.436Z,102867.84
2018-09-26T10:07:20.745Z,102872.27
2018-09-26T10:09:48.995Z,102868.13
2018-09-26T10:12:17.214Z,102860.11
2018-09-26T10:14:45.697Z,102868.53
2018-09-26T10:17:14.043Z,102860.50
2018-09-26T10:19:42.181Z,102864.56
2018-09-26T10:22:10.577Z,102865.04
2018-09-26T10:24:38.757Z,102860.50
2018-09-26T10:27:06.974Z,102847.73
2018-09-26T10:29:35.391Z,102835.47
2018-09-26T10:32:05.141Z,102840.02
2018-09-26T10:34:33.958Z,102834.63
2018-09-26T10:37:05.035Z,102830.84
2018-09-26T10:39:33.345Z,102814.87
2018-09-26T10:42:01.500Z,102819.31
2018-09-26T10:44:29.732Z,102820.00
2018-09-26T10:47:02.395Z,102818.61
2018-09-26T10:49:31.140Z,102814.42
2018-09-26T10:51:59.325Z,102811.80
2018-09-26T10:54:27.692Z,102807.86
2018-09-26T10:56:56.029Z,102799.24
2018-09-26T10:59:24.253Z,102788.41
2018-09-26T11:01:52.509Z,102795.70
2018-09-26T11:04:20.788Z,102788.98
2018-09-26T11:06:49.057Z,102776.27
2018-09-26T11:09:17.332Z,102766.14
2018-09-26T11:11:45.503Z,102765.38
2018-09-26T11:14:13.755Z,102759.30
2018-09-26T11:16:42.053Z,102753.04
2018-09-26T11:19:11.049Z,102746.87
2018-09-26T11:21:39.332Z,102739.22
2018-09-26T11:24:07.636Z,102730.97
2018-09-26T11:26:35.896Z,102724.66
2018-09-26T11:29:04.208Z,102721.49
2018-09-26T11:31:32.494Z,102718.11
2018-09-26T11:34:00.846Z,102709.58
2018-09-26T11:36:29.108Z,102700.61
2018-09-26T11:38:57.459Z,102694.53
2018-09-26T11:41:25.670Z,102701.58
2018-09-26T11:43:54.059Z,102692.78
2018-09-26T11:46:22.284Z,102696.31
2018-09-26T11:48:50.518Z,102694.22
2018-09-26T11:51:19.071Z,102678.53
2018-09-26T11:53:47.356Z,102678.70
2018-09-26T11:56:15.754Z,102673.93
2018-09-26T11:58:44.522Z,102671.63
2018-09-26T12:01:12.752Z,102674.17
2018-09-26T12:03:41.029Z,102678.98
2018-09-26T12:06:09.365Z,102669.36
2018-09-26T12:08:37.532Z,102658.42
2018-09-26T12:11:05.774Z,102648.17
2018-09-26T12:13:33.983Z,102647.04
2018-09-26T12:16:02.200Z,102647.11
2018-09-26T12:18:30.448Z,102638.73
2018-09-26T12:20:58.777Z,102628.05
2018-09-26T12:23:26.993Z,102619.28
2018-09-26T12:25:55.158Z,102624.64
2018-09-26T12:28:23.553Z,102629.97
2018-09-26T12:30:51.714Z,102625.67
2018-09-26T12:33:20.137Z,102621.59
2018-09-26T12:35:48.579Z,102623.84
2018-09-26T12:38:16.762Z,102631.30
2018-09-26T12:40:45.095Z,102633.23
2018-09-26T12:43:13.396Z,102629.53
2018-09-26T12:45:41.695Z,102633.77
2018-09-26T12:48:10.168Z,102616.23
2018-09-26T12:50:38.432Z,102614.13
2018-09-26T12:53:07.543Z,102604.91
2018-09-26T12:55:36.131Z,102597.22
2018-09-26T12:58:06.078Z,102591.05
2018-09-26T13:00:34.377Z,102591.05
2018-09-26T13:03:02.643Z,102581.91
2018-09-26T13:05:32.409Z,102571.27
2018-09-26T13:08:01.396Z,102555.30
2018-09-26T13:10:29.628Z,102559.57
2018-09-26T13:13:00.568Z,102553.80
2018-09-26T13:15:29.589Z,102559.18
2018-09-26T13:17:57.930Z,102560.00
2018-09-26T13:20:26.378Z,102552.28
2018-09-26T13:22:55.505Z,102550.02
2018-09-26T13:25:23.918Z,102548.20
2018-09-26T13:27:53.522Z,102547.48
2018-09-26T13:30:22.301Z,102542.47
2018-09-26T13:32:50.483Z,102544.07
2018-09-26T13:35:18.761Z,102545.02
2018-09-26T13:37:47.038Z,102538.36
2018-09-26T13:40:15.758Z,102537.41
2018-09-26T13:42:44.095Z,102536.34
2018-09-26T13:45:12.367Z,102539.95
2018-09-26T13:47:40.593Z,102546.20
2018-09-26T13:50:08.992Z,102542.78
2018-09-26T13:52:37.181Z,102532.80
2018-09-26T13:55:05.472Z,102536.02
2018-09-26T13:57:33.786Z,102518.69
2018-09-26T14:00:01.916Z,102508.41
2018-09-26T14:02:31.226Z,102504.37
2018-09-26T14:04:59.428Z,102495.29
2018-09-26T14:07:28.725Z,102501.47
2018-09-26T14:09:57.042Z,102507.48
2018-09-26T14:12:25.257Z,102492.10
2018-09-26T14:14:53.435Z,102477.72
2018-09-26T14:17:21.717Z,102460.73
2018-09-26T14:19:49.822Z,102458.71
2018-09-26T14:22:18.649Z,102459.02
2018-09-26T14:24:46.845Z,102451.52
2018-09-26T14:27:15.110Z,102446.18
2018-09-26T14:29:43.513Z,102440.20
2018-09-26T14:32:12.576Z,102436.92
2018-09-26T14:34:40.763Z,102441.00
2018-09-26T14:37:09.154Z,102437.14
2018-09-26T14:39:37.488Z,102437.51
2018-09-26T14:42:05.659Z,102439.94
2018-09-26T14:44:33.887Z,102442.88
2018-09-26T14:47:02.190Z,102431.45
2018-09-26T14:49:30.466Z,102430.59
2018-09-26T14:51:59.248Z,102417.29
2018-09-26T14:54:27.778Z,102415.85
2018-09-26T14:56:56.037Z,102416.80
2018-09-26T14:59:24.384Z,102418.09
2018-09-26T15:01:52.600Z,102411.00
2018-09-26T15:04:21.122Z,102399.53
2018-09-26T15:06:49.394Z,102407.88
2018-09-26T15:09:17.689Z,102400.77
2018-09-26T15:11:46.069Z,102400.83
2018-09-26T15:14:14.519Z,102398.66
2018-09-26T15:16:42.896Z,102401.08
2018-09-26T15:19:11.583Z,102393.81
2018-09-26T15:21:39.842Z,102395.64
2018-09-26T15:24:08.128Z,102393.47
2018-09-26T15:26:36.434Z,102394.56
2018-09-26T15:29:07.715Z,102386.81
2018-09-26T15:31:36.666Z,102383.52
2018-09-26T15:34:05.155Z,102379.88
2018-09-26T15:36:33.425Z,102377.22
2018-09-26T15:39:01.692Z,102369.58
2018-09-26T15:41:29.890Z,102363.28
2018-09-26T15:43:58.803Z,102373.02
2018-09-26T15:46:27.233Z,102367.55
2018-09-26T15:48:55.457Z,102372.00
2018-09-26T15:51:23.684Z,102379.41
2018-09-26T15:53:51.841Z,102380.62
2018-09-26T15:56:20.402Z,102377.11
2018-09-26T15:58:48.765Z,102376.39
2018-09-26T16:01:16.973Z,102369.53
2018-09-26T16:03:45.458Z,102380.20
2018-09-26T16:06:13.907Z,102376.00
2018-09-26T16:08:42.232Z,102367.17
2018-09-26T16:11:10.592Z,102358.61
2018-09-26T16:13:39.250Z,102367.30
2018-09-26T16:16:07.484Z,102356.31
2018-09-26T16:18:36.414Z,102354.41
2018-09-26T16:21:04.624Z,102355.03
2018-09-26T16:23:32.908Z,102346.70
2018-09-26T16:26:01.478Z,102348.23
2018-09-26T16:28:29.881Z,102343.97
2018-09-26T16:30:58.242Z,102353.05
2018-09-26T16:33:26.519Z,102355.06
2018-09-26T16:35:55.514Z,102352.30
2018-09-26T16:38:23.964Z,102356.63
2018-09-26T16:40:52.978Z,102360.38
2018-09-26T16:43:35.704Z,102364.42
2018-09-26T16:46:04.124Z,102367.16
2018-09-26T16:48:33.305Z,102364.59
2018-09-26T16:51:01.552Z,102359.53
2018-09-26T16:53:29.870Z,102366.92
2018-09-26T16:55:59.641Z,102362.41
2018-09-26T16:58:28.803Z,102360.78
2018-09-26T17:00:57.109Z,102352.44
2018-09-26T17:03:25.457Z,102353.39
2018-09-26T17:05:55.375Z,102346.47
2018-09-26T17:08:24.230Z,102349.77
2018-09-26T17:11:00.516Z,102347.20
2018-09-26T17:13:30.034Z,102344.20
2018-09-26T17:15:58.312Z,102348.94
2018-09-26T17:18:26.823Z,102346.52
2018-09-26T17:20:55.002Z,102350.23
2018-09-26T17:23:23.349Z,102344.72
2018-09-26T17:25:51.858Z,102347.70
2018-09-26T17:28:22.471Z,102346.41
2018-09-26T17:30:51.048Z,102341.96
2018-09-26T17:33:20.736Z,102333.53
2018-09-26T17:35:59.468Z,102337.92
2018-09-26T17:38:28.614Z,102331.91
2018-09-26T17:40:57.660Z,102345.72
2018-09-26T17:43:37.202Z,102357.27
2018-09-26T17:46:10.387Z,102354.44
2018-09-26T17:51:39.454Z,102357.34
2018-09-26T17:54:08.859Z,102358.30
2018-09-26T17:56:37.082Z,102349.58
2018-09-26T17:59:05.606Z,102348.84
2018-09-26T18:01:33.962Z,102347.20
2018-09-26T18:04:02.509Z,102350.61
2018-09-26T18:06:31.315Z,102362.51
2018-09-26T18:08:59.560Z,102357.09
2018-09-26T18:11:28.174Z,102364.67
2018-09-26T18:13:56.573Z,102352.45
2018-09-26T18:16:25.012Z,102354.36
2018-09-26T18:18:53.720Z,102359.67
2018-09-26T18:21:23.410Z,102354.08
2018-09-26T18:23:52.449Z,102361.63
2018-09-26T18:26:21.407Z,102364.50
2018-09-26T18:28:51.200Z,102360.03
2018-09-26T18:31:19.561Z,102360.49
2018-09-26T18:33:47.943Z,102357.94
2018-09-26T18:36:19.554Z,102366.52
2018-09-26T18:38:48.154Z,102366.23
2018-09-26T18:41:16.649Z,102363.47
2018-09-26T18:43:45.663Z,102367.05
2018-09-26T18:46:14.957Z,102363.19
2018-09-26T18:48:43.947Z,102363.29
2018-09-26T18:51:12.418Z,102364.06
2018-09-26T18:53:40.745Z,102362.69
2018-09-26T18:56:09.089Z,102353.48
2018-09-26T18:58:38.273Z,102360.38
2018-09-26T19:01:07.275Z,102362.64
2018-09-26T19:03:35.803Z,102365.27
2018-09-26T19:06:08.573Z,102369.45
2018-09-26T19:08:37.319Z,102374.90
2018-09-26T19:11:05.669Z,102366.23
2018-09-26T19:13:33.870Z,102366.41
2018-09-26T19:16:02.080Z,102363.47
2018-09-26T19:18:30.387Z,102352.27
2018-09-26T19:20:58.691Z,102357.16
2018-09-26T19:23:26.897Z,102356.73
2018-09-26T19:26:01.803Z,102365.20
2018-09-26T19:28:30.019Z,102356.34
2018-09-26T19:30:58.377Z,102359.06
2018-09-26T19:33:26.674Z,102349.54
2018-09-26T19:35:56.004Z,102347.28
2018-09-26T19:38:24.412Z,102342.81
2018-09-26T19:40:52.869Z,102350.50
2018-09-26T19:43:22.644Z,102357.61
2018-09-26T19:45:51.679Z,102354.87
2018-09-26T19:48:20.125Z,102353.67
2018-09-26T19:50:48.893Z,102357.52
2018-09-26T19:53:17.151Z,102361.64
2018-09-26T19:55:45.434Z,102359.02
2018-09-26T19:58:13.656Z,102362.23
2018-09-26T20:00:42.057Z,102358.55
2018-09-26T20:03:10.528Z,102364.50
2018-09-26T20:05:38.952Z,102371.41
2018-09-26T20:08:07.509Z,102356.02
2018-09-26T20:10:35.967Z,102354.94
2018-09-26T20:13:04.432Z,102350.19
2018-09-26T20:15:32.730Z,102360.92
2018-09-26T20:18:01.728Z,102355.57
2018-09-26T20:20:30.073Z,102348.36
2018-09-26T20:22:58.466Z,102349.67
2018-09-26T20:25:28.113Z,102339.79
2018-09-26T20:27:57.764Z,102345.63
2018-09-26T20:30:27.224Z,102342.51
2018-09-26T20:32:55.640Z,102342.58
2018-09-26T20:35:24.965Z,102339.96
2018-09-26T20:37:53.772Z,102336.22
2018-09-26T20:40:22.028Z,102338.66
2018-09-26T20:42:50.260Z,102337.59
2018-09-26T20:45:18.566Z,102333.24
2018-09-26T20:47:46.799Z,102332.36
2018-09-26T20:50:15.298Z,102329.59
2018-09-26T20:52:43.534Z,102332.81
2018-09-26T20:55:13.121Z,102335.02
2018-09-26T20:57:41.338Z,102329.95
2018-09-26T21:00:11.191Z,102334.48
2018-09-26T21:02:39.545Z,102342.69
2018-09-26T21:05:07.937Z,102340.07
2018-09-26T21:07:36.155Z,102333.06
2018-09-26T21:10:04.393Z,102338.00
2018-09-26T21:12:32.608Z,102335.22
2018-09-26T21:15:01.560Z,102327.56
2018-09-26T21:17:29.837Z,102332.80
2018-09-26T21:19:58.055Z,102335.22
2018-09-26T21:22:26.328Z,102351.03
2018-09-26T21:24:54.520Z,102349.72
2018-09-26T21:27:22.660Z,102355.42
2018-09-26T21:29:51.442Z,102360.62
2018-09-26T21:32:19.719Z,102362.55
2018-09-26T21:34:48.015Z,102363.00
2018-09-26T21:37:16.653Z,102357.23
2018-09-26T21:39:44.915Z,102361.39
2018-09-26T21:42:13.166Z,102363.48
2018-09-26T21:44:41.707Z,102351.50
2018-09-26T21:47:10.407Z,102357.74
2018-09-26T21:49:38.614Z,102349.27
2018-09-26T21:52:07.228Z,102353.89
2018-09-26T21:54:35.561Z,102352.59
2018-09-26T21:57:03.864Z,102354.61
2018-09-26T21:59:32.129Z,102352.98
2018-09-26T22:02:00.323Z,102342.82
2018-09-26T22:04:28.558Z,102336.88
2018-09-26T22:06:56.840Z,102336.45
2018-09-26T22:09:25.110Z,102338.66
2018-09-26T22:12:04.912Z,102338.97
2018-09-26T22:14:34.403Z,102329.59
2018-09-26T22:17:02.682Z,102344.39
2018-09-26T22:19:30.861Z,102342.58
2018-09-26T22:21:59.133Z,102341.77
2018-09-26T22:24:27.299Z,102345.20
2018-09-26T22:26:56.030Z,102350.70
2018-09-26T22:29:24.221Z,102352.12
2018-09-26T22:31:52.414Z,102354.12
2018-09-26T22:34:20.604Z,102349.84
2018-09-26T22:36:48.778Z,102352.47
2018-09-26T22:39:16.919Z,102348.26
2018-09-26T22:41:45.241Z,102352.23
2018-09-26T22:44:13.417Z,102346.17
2018-09-26T22:46:42.831Z,102343.20
2018-09-26T22:49:10.948Z,102348.19
2018-09-26T22:51:39.121Z,102345.67
2018-09-26T22:54:07.304Z,102352.36
2018-09-26T22:56:35.477Z,102346.98
2018-09-26T22:59:03.695Z,102350.17
2018-09-26T23:01:32.002Z,102351.77
2018-09-26T23:04:00.222Z,102342.14
2018-09-26T23:06:28.392Z,102336.15
2018-09-26T23:08:56.687Z,102331.41
2018-09-26T23:11:29.787Z,102328.53
2018-09-26T23:13:57.992Z,102331.94
2018-09-26T23:16:26.159Z,102335.57
2018-09-26T23:18:54.329Z,102338.05
2018-09-26T23:21:22.980Z,102328.24
2018-09-26T23:23:51.138Z,102337.70
2018-09-26T23:26:19.459Z,102341.20
2018-09-26T23:28:47.623Z,102336.91
2018-09-26T23:31:15.799Z,102340.55
2018-09-26T23:33:48.001Z,102339.50
2018-09-26T23:36:16.231Z,102337.93
2018-09-26T23:38:44.499Z,102336.45
2018-09-26T23:41:12.692Z,102335.92
2018-09-26T23:43:40.924Z,102330.25
2018-09-26T23:46:09.151Z,102333.16
2018-09-26T23:48:37.570Z,102333.66
2018-09-26T23:51:05.816Z,102344.20
2018-09-26T23:53:34.046Z,102345.37
2018-09-26T23:56:02.267Z,102348.41
2018-09-26T23:58:30.955Z,102348.77
