createdAt,value
2018-03-29T00:00:19.410Z,22.21
2018-03-29T00:01:29.039Z,22.21
2018-03-29T00:02:38.829Z,22.21
2018-03-29T00:03:48.342Z,22.24
2018-03-29T00:04:57.174Z,22.24
2018-03-29T00:06:06.267Z,22.18
2018-03-29T00:07:15.511Z,22.2
2018-03-29T00:08:24.841Z,22.2
2018-03-29T00:09:34.229Z,22.14
2018-03-29T00:10:43.681Z,22.1
2018-03-29T00:11:53.142Z,22.2
2018-03-29T00:13:02.396Z,22.17
2018-03-29T00:14:11.547Z,22.05
2018-03-29T00:15:20.667Z,22.07
2018-03-29T00:16:29.857Z,22.02
2018-03-29T00:17:39.884Z,22.05
2018-03-29T00:18:49.284Z,22.12
2018-03-29T00:19:58.425Z,22.09
2018-03-29T00:21:07.161Z,22.12
2018-03-29T00:22:16.238Z,22.03
2018-03-29T00:23:25.003Z,22.03
2018-03-29T00:24:33.968Z,22.06
2018-03-29T00:25:43.016Z,22
2018-03-29T00:26:52.175Z,22.09
2018-03-29T00:28:01.731Z,22
2018-03-29T00:29:11.001Z,22.05
2018-03-29T00:30:20.355Z,22.05
2018-03-29T00:31:29.071Z,21.96
2018-03-29T00:32:38.414Z,22
2018-03-29T00:33:47.992Z,22.02
2018-03-29T00:34:56.763Z,21.99
2018-03-29T00:36:05.531Z,22.03
2018-03-29T00:37:14.631Z,21.98
2018-03-29T00:38:23.688Z,21.98
2018-03-29T00:39:32.767Z,22.03
2018-03-29T00:40:42.060Z,21.94
2018-03-29T00:41:51.374Z,22
2018-03-29T00:43:00.170Z,22.02
2018-03-29T00:44:08.869Z,21.98
2018-03-29T00:45:18.699Z,22.02
2018-03-29T00:46:27.492Z,21.91
2018-03-29T00:47:36.266Z,21.99
2018-03-29T00:48:45.327Z,21.94
2018-03-29T00:49:54.611Z,21.98
2018-03-29T00:51:03.664Z,21.99
2018-03-29T00:52:12.759Z,21.92
2018-03-29T00:53:21.593Z,21.94
2018-03-29T00:54:30.948Z,21.99
2018-03-29T00:55:39.832Z,21.84
2018-03-29T00:56:49.137Z,21.96
2018-03-29T00:57:58.489Z,21.86
2018-03-29T00:59:07.505Z,21.83
2018-03-29T01:00:16.566Z,21.94
2018-03-29T01:01:25.450Z,21.98
2018-03-29T01:02:34.991Z,21.99
2018-03-29T01:03:44.088Z,21.92
2018-03-29T01:04:53.107Z,21.98
2018-03-29T01:06:02.308Z,21.96
2018-03-29T01:07:11.648Z,21.94
2018-03-29T01:08:20.973Z,21.92
2018-03-29T01:09:30.077Z,21.9
2018-03-29T01:10:39.468Z,21.84
2018-03-29T01:11:48.719Z,21.91
2018-03-29T01:12:57.867Z,21.94
2018-03-29T01:14:07.039Z,21.94
2018-03-29T01:15:16.309Z,21.88
2018-03-29T01:16:25.943Z,21.94
2018-03-29T01:17:34.795Z,21.9
2018-03-29T01:18:43.668Z,21.91
2018-03-29T01:19:52.947Z,21.82
2018-03-29T01:21:01.930Z,21.98
2018-03-29T01:22:10.911Z,21.82
2018-03-29T01:23:20.208Z,21.88
2018-03-29T01:24:29.984Z,21.88
2018-03-29T01:25:39.608Z,21.8
2018-03-29T01:26:48.894Z,21.92
2018-03-29T01:27:58.172Z,21.83
2018-03-29T01:29:07.066Z,21.91
2018-03-29T01:30:16.388Z,21.88
2018-03-29T01:31:25.426Z,21.83
2018-03-29T01:32:34.547Z,21.88
2018-03-29T01:33:43.901Z,21.92
2018-03-29T01:34:53.467Z,21.71
2018-03-29T01:36:02.575Z,21.74
2018-03-29T01:37:12.157Z,21.75
2018-03-29T01:38:21.465Z,21.72
2018-03-29T01:39:30.568Z,21.84
2018-03-29T01:40:39.619Z,21.9
2018-03-29T01:41:48.400Z,21.82
2018-03-29T01:42:58.039Z,21.79
2018-03-29T01:44:07.489Z,21.79
2018-03-29T01:45:16.528Z,21.79
2018-03-29T01:46:25.302Z,21.74
2018-03-29T01:47:34.093Z,21.8
2018-03-29T01:48:42.803Z,21.83
2018-03-29T01:49:52.124Z,21.74
2018-03-29T01:51:01.170Z,21.8
2018-03-29T01:52:10.114Z,21.75
2018-03-29T01:53:19.219Z,21.77
2018-03-29T01:54:28.440Z,21.77
2018-03-29T01:55:37.692Z,21.74
2018-03-29T01:56:46.504Z,21.74
2018-03-29T01:57:55.317Z,21.75
2018-03-29T01:59:04.887Z,21.75
2018-03-29T02:00:14.217Z,21.72
2018-03-29T02:01:23.575Z,21.75
2018-03-29T02:02:32.355Z,21.71
2018-03-29T02:03:41.713Z,21.74
2018-03-29T02:04:51.314Z,21.74
2018-03-29T02:06:00.590Z,21.72
2018-03-29T02:07:09.692Z,21.75
2018-03-29T02:08:18.902Z,21.75
2018-03-29T02:09:27.955Z,21.64
2018-03-29T02:10:36.825Z,21.79
2018-03-29T02:11:45.652Z,21.72
2018-03-29T02:12:55.202Z,21.74
2018-03-29T02:14:04.249Z,21.74
2018-03-29T02:15:13.405Z,21.72
2018-03-29T02:16:22.367Z,21.69
2018-03-29T02:17:31.522Z,21.71
2018-03-29T02:18:40.699Z,21.64
2018-03-29T02:19:50.009Z,21.67
2018-03-29T02:20:59.417Z,21.65
2018-03-29T02:22:08.286Z,21.67
2018-03-29T02:23:17.389Z,21.65
2018-03-29T02:24:26.491Z,21.67
2018-03-29T02:25:35.900Z,21.64
2018-03-29T02:26:45.211Z,21.62
2018-03-29T02:27:54.211Z,21.69
2018-03-29T02:29:03.790Z,21.61
2018-03-29T02:30:12.805Z,21.65
2018-03-29T02:31:22.419Z,21.68
2018-03-29T02:32:31.787Z,21.65
2018-03-29T02:33:40.903Z,21.62
2018-03-29T02:34:50.169Z,21.62
2018-03-29T02:35:59.575Z,21.64
2018-03-29T02:37:08.706Z,21.62
2018-03-29T02:38:17.880Z,21.61
2018-03-29T02:39:27.180Z,21.56
2018-03-29T02:40:36.254Z,21.61
2018-03-29T02:41:45.680Z,21.52
2018-03-29T02:42:55.025Z,21.53
2018-03-29T02:44:04.092Z,21.52
2018-03-29T02:45:13.461Z,21.59
2018-03-29T02:46:22.826Z,21.58
2018-03-29T02:47:32.128Z,21.59
2018-03-29T02:48:41.187Z,21.54
2018-03-29T02:49:50.463Z,21.56
2018-03-29T02:50:59.433Z,21.5
2018-03-29T02:52:08.802Z,21.54
2018-03-29T02:53:18.173Z,21.56
2018-03-29T02:54:27.070Z,21.59
2018-03-29T02:55:36.135Z,21.58
2018-03-29T02:56:45.929Z,21.56
2018-03-29T02:57:55.297Z,21.54
2018-03-29T02:59:05.006Z,21.59
2018-03-29T03:00:14.116Z,21.52
2018-03-29T03:01:23.147Z,21.59
2018-03-29T03:02:32.201Z,21.54
2018-03-29T03:03:41.289Z,21.58
2018-03-29T03:04:50.733Z,21.49
2018-03-29T03:05:59.801Z,21.54
2018-03-29T03:07:09.110Z,21.47
2018-03-29T03:08:18.685Z,21.5
2018-03-29T03:09:27.997Z,21.53
2018-03-29T03:10:37.149Z,21.54
2018-03-29T03:11:46.482Z,21.42
2018-03-29T03:12:55.812Z,21.43
2018-03-29T03:14:05.342Z,21.49
2018-03-29T03:15:14.421Z,21.44
2018-03-29T03:16:23.478Z,21.53
2018-03-29T03:17:32.499Z,21.5
2018-03-29T03:18:42.092Z,21.44
2018-03-29T03:19:50.836Z,21.43
2018-03-29T03:21:00.480Z,21.4
2018-03-29T03:22:09.555Z,21.43
2018-03-29T03:23:18.644Z,21.4
2018-03-29T03:24:27.700Z,21.4
2018-03-29T03:25:37.359Z,21.43
2018-03-29T03:26:46.637Z,21.43
2018-03-29T03:27:56.558Z,21.4
2018-03-29T03:29:06.126Z,21.43
2018-03-29T03:30:15.593Z,21.47
2018-03-29T03:31:24.614Z,21.4
2018-03-29T03:32:34.494Z,21.44
2018-03-29T03:33:43.464Z,21.44
2018-03-29T03:34:52.518Z,21.43
2018-03-29T03:36:01.619Z,21.4
2018-03-29T03:37:11.343Z,21.44
2018-03-29T03:38:20.992Z,21.4
2018-03-29T03:39:30.294Z,21.5
2018-03-29T03:40:39.169Z,21.43
2018-03-29T03:41:48.603Z,21.42
2018-03-29T03:42:57.715Z,21.4
2018-03-29T03:44:06.520Z,21.44
2018-03-29T03:45:15.910Z,21.34
2018-03-29T03:46:25.315Z,21.29
2018-03-29T03:47:34.698Z,21.4
2018-03-29T03:48:43.755Z,21.4
2018-03-29T03:49:53.018Z,21.37
2018-03-29T03:51:01.782Z,21.43
2018-03-29T03:52:11.083Z,21.44
2018-03-29T03:53:20.427Z,21.4
2018-03-29T03:54:29.480Z,21.4
2018-03-29T03:55:39.011Z,21.44
2018-03-29T03:56:48.022Z,21.42
2018-03-29T03:57:57.317Z,21.4
2018-03-29T03:59:06.874Z,21.37
2018-03-29T04:00:15.640Z,21.4
2018-03-29T04:01:24.934Z,21.34
2018-03-29T04:02:34.034Z,21.34
2018-03-29T04:03:43.090Z,21.34
2018-03-29T04:04:52.400Z,21.35
2018-03-29T04:06:01.435Z,21.28
2018-03-29T04:07:10.971Z,21.32
2018-03-29T04:08:20.042Z,21.31
2018-03-29T04:09:29.423Z,21.28
2018-03-29T04:10:38.777Z,21.31
2018-03-29T04:11:47.954Z,21.35
2018-03-29T04:12:56.787Z,21.28
2018-03-29T04:14:06.142Z,21.31
2018-03-29T04:15:15.247Z,21.29
2018-03-29T04:16:24.539Z,21.35
2018-03-29T04:17:33.568Z,21.27
2018-03-29T04:18:42.682Z,21.32
2018-03-29T04:19:51.756Z,21.28
2018-03-29T04:21:01.139Z,21.22
2018-03-29T04:22:10.423Z,21.24
2018-03-29T04:23:19.747Z,21.32
2018-03-29T04:24:28.985Z,21.28
2018-03-29T04:25:38.853Z,21.24
2018-03-29T04:26:48.179Z,21.24
2018-03-29T04:27:57.295Z,21.24
2018-03-29T04:29:06.325Z,21.25
2018-03-29T04:30:15.397Z,21.31
2018-03-29T04:31:24.996Z,21.24
2018-03-29T04:32:34.256Z,21.31
2018-03-29T04:33:43.270Z,21.21
2018-03-29T04:34:52.286Z,21.27
2018-03-29T04:36:01.294Z,21.31
2018-03-29T04:37:10.308Z,21.27
2018-03-29T04:38:19.030Z,21.22
2018-03-29T04:39:28.130Z,21.24
2018-03-29T04:40:37.476Z,21.22
2018-03-29T04:41:46.600Z,21.27
2018-03-29T04:42:55.958Z,21.24
2018-03-29T04:44:04.756Z,21.22
2018-03-29T04:45:13.759Z,21.24
2018-03-29T04:46:23.063Z,21.25
2018-03-29T04:47:31.849Z,21.22
2018-03-29T04:48:41.214Z,21.24
2018-03-29T04:49:50.913Z,21.24
2018-03-29T04:50:59.952Z,21.28
2018-03-29T04:52:08.760Z,21.24
2018-03-29T04:53:17.503Z,21.22
2018-03-29T04:54:26.549Z,21.19
2018-03-29T04:55:36.073Z,21.22
2018-03-29T04:56:44.835Z,21.27
2018-03-29T04:57:53.598Z,21.24
2018-03-29T04:59:03.337Z,21.25
2018-03-29T05:00:12.323Z,21.28
2018-03-29T05:01:21.418Z,21.21
2018-03-29T05:02:30.675Z,21.17
2018-03-29T05:03:39.812Z,21.22
2018-03-29T05:04:49.350Z,21.21
2018-03-29T05:05:58.607Z,21.24
2018-03-29T05:07:07.360Z,21.25
2018-03-29T05:08:16.818Z,21.24
2018-03-29T05:09:25.844Z,21.25
2018-03-29T05:10:35.462Z,21.27
2018-03-29T05:11:45.057Z,21.27
2018-03-29T05:12:54.059Z,21.21
2018-03-29T05:14:03.119Z,21.24
2018-03-29T05:15:12.421Z,21.27
2018-03-29T05:16:21.478Z,21.25
2018-03-29T05:17:30.752Z,21.24
2018-03-29T05:18:39.952Z,21.25
2018-03-29T05:19:49.225Z,21.24
2018-03-29T05:20:58.280Z,21.27
2018-03-29T05:22:07.581Z,21.27
2018-03-29T05:23:16.375Z,21.25
2018-03-29T05:24:25.990Z,21.29
2018-03-29T05:25:35.232Z,21.25
2018-03-29T05:26:44.568Z,21.24
2018-03-29T05:27:53.880Z,21.25
2018-03-29T05:29:03.191Z,21.28
2018-03-29T05:30:12.453Z,21.25
2018-03-29T05:31:21.449Z,21.25
2018-03-29T05:32:30.700Z,21.24
2018-03-29T05:33:40.059Z,21.24
2018-03-29T05:34:49.087Z,21.27
2018-03-29T05:35:58.209Z,21.27
2018-03-29T05:37:06.937Z,21.24
2018-03-29T05:38:15.777Z,21.17
2018-03-29T05:39:24.834Z,21.21
2018-03-29T05:40:33.948Z,21.24
2018-03-29T05:41:43.016Z,21.14
2018-03-29T05:42:52.085Z,21.17
2018-03-29T05:44:01.927Z,21.14
2018-03-29T05:45:10.993Z,21.16
2018-03-29T05:46:20.087Z,21.19
2018-03-29T05:47:29.410Z,21.12
2018-03-29T05:48:38.142Z,21.19
2018-03-29T05:49:47.478Z,21.13
2018-03-29T05:50:56.293Z,21.09
2018-03-29T05:52:05.390Z,21.16
2018-03-29T05:53:14.732Z,21.13
2018-03-29T05:54:23.731Z,21.16
2018-03-29T05:55:32.777Z,21.16
2018-03-29T05:56:41.585Z,21.04
2018-03-29T05:57:51.467Z,21.03
2018-03-29T05:59:00.850Z,21.01
2018-03-29T06:00:10.190Z,21.1
2018-03-29T06:01:20.017Z,21.06
2018-03-29T06:02:29.059Z,20.99
2018-03-29T06:03:38.314Z,20.92
2018-03-29T06:04:47.687Z,20.98
2018-03-29T06:05:57.005Z,20.92
2018-03-29T06:07:06.712Z,20.98
2018-03-29T06:08:16.654Z,20.95
2018-03-29T06:09:26.065Z,20.98
2018-03-29T06:10:35.383Z,20.95
2018-03-29T06:11:44.495Z,20.95
2018-03-29T06:12:53.456Z,20.92
2018-03-29T06:14:03.002Z,20.97
2018-03-29T06:15:11.735Z,20.95
2018-03-29T06:16:20.892Z,21.1
2018-03-29T06:17:30.367Z,21.13
2018-03-29T06:18:39.928Z,21.29
2018-03-29T06:19:48.676Z,21.27
2018-03-29T06:20:57.732Z,21.4
2018-03-29T06:22:06.555Z,21.38
2018-03-29T06:23:16.056Z,21.5
2018-03-29T06:24:24.723Z,21.65
2018-03-29T06:25:33.938Z,21.69
2018-03-29T06:26:42.906Z,21.77
2018-03-29T06:27:51.837Z,21.79
2018-03-29T06:29:01.121Z,21.91
2018-03-29T06:30:09.898Z,22.02
2018-03-29T06:31:19.277Z,22.09
2018-03-29T06:32:28.302Z,22.15
2018-03-29T06:33:37.563Z,22.21
2018-03-29T06:34:46.269Z,22.24
2018-03-29T06:35:55.294Z,22.3
2018-03-29T06:37:04.676Z,22.36
2018-03-29T06:38:13.640Z,22.39
2018-03-29T06:39:22.880Z,22.42
2018-03-29T06:40:32.184Z,22.47
2018-03-29T06:41:41.175Z,22.61
2018-03-29T06:42:50.397Z,22.52
2018-03-29T06:43:59.342Z,22.6
2018-03-29T06:45:09.110Z,22.65
2018-03-29T06:46:18.069Z,22.65
2018-03-29T06:47:27.529Z,22.58
2018-03-29T06:48:36.903Z,22.61
2018-03-29T06:49:45.923Z,22.75
2018-03-29T06:50:55.129Z,22.7
2018-03-29T06:52:04.452Z,22.72
2018-03-29T06:53:13.437Z,22.65
2018-03-29T06:54:22.696Z,22.7
2018-03-29T06:55:31.948Z,22.76
2018-03-29T06:56:40.672Z,22.7
2018-03-29T06:57:50.186Z,22.7
2018-03-29T06:58:59.198Z,22.8
2018-03-29T07:00:09.134Z,22.7
2018-03-29T07:01:18.687Z,22.7
2018-03-29T07:02:27.825Z,22.77
2018-03-29T07:03:36.754Z,22.72
2018-03-29T07:04:45.804Z,22.73
2018-03-29T07:05:55.105Z,22.67
2018-03-29T07:07:04.341Z,22.7
2018-03-29T07:08:13.138Z,22.67
2018-03-29T07:09:21.841Z,22.7
2018-03-29T07:10:31.136Z,22.68
2018-03-29T07:11:40.601Z,22.64
2018-03-29T07:12:50.100Z,22.57
2018-03-29T07:13:59.321Z,22.57
2018-03-29T07:15:08.559Z,22.57
2018-03-29T07:16:17.241Z,22.67
2018-03-29T07:17:26.273Z,22.6
2018-03-29T07:18:35.530Z,22.67
2018-03-29T07:19:44.258Z,22.62
2018-03-29T07:20:53.528Z,22.55
2018-03-29T07:22:02.734Z,22.61
2018-03-29T07:23:12.395Z,22.58
2018-03-29T07:24:21.870Z,22.6
2018-03-29T07:25:31.355Z,22.54
2018-03-29T07:26:40.414Z,22.58
2018-03-29T07:27:49.601Z,22.62
2018-03-29T07:28:58.814Z,22.57
2018-03-29T07:30:08.067Z,22.51
2018-03-29T07:31:17.354Z,22.47
2018-03-29T07:32:26.343Z,22.43
2018-03-29T07:33:35.952Z,22.37
2018-03-29T07:34:44.962Z,22.47
2018-03-29T07:35:53.686Z,22.43
2018-03-29T07:37:02.605Z,22.36
2018-03-29T07:38:12.065Z,22.43
2018-03-29T07:39:21.408Z,22.39
2018-03-29T07:40:30.203Z,22.36
2018-03-29T07:41:39.194Z,22.35
2018-03-29T07:42:48.528Z,22.36
2018-03-29T07:43:57.586Z,22.33
2018-03-29T07:45:07.096Z,22.35
2018-03-29T07:46:16.363Z,22.3
2018-03-29T07:47:25.358Z,22.27
2018-03-29T07:48:34.321Z,22.31
2018-03-29T07:49:43.544Z,22.33
2018-03-29T07:50:53.027Z,22.28
2018-03-29T07:52:02.016Z,22.24
2018-03-29T07:53:11.145Z,22.27
2018-03-29T07:54:20.388Z,22.25
2018-03-29T07:55:29.632Z,22.24
2018-03-29T07:56:38.379Z,22.27
2018-03-29T07:57:47.842Z,22.25
2018-03-29T07:58:57.149Z,22.22
2018-03-29T08:00:06.215Z,22.21
2018-03-29T08:01:15.745Z,22.21
2018-03-29T08:02:24.743Z,22.2
2018-03-29T08:03:33.699Z,22.27
2018-03-29T08:04:42.900Z,22.22
2018-03-29T08:05:51.860Z,22.22
2018-03-29T08:07:00.815Z,22.22
2018-03-29T08:08:10.254Z,22.22
2018-03-29T08:09:19.882Z,22.24
2018-03-29T08:10:29.190Z,22.24
2018-03-29T08:11:38.648Z,22.15
2018-03-29T08:12:47.441Z,22.24
2018-03-29T08:13:56.249Z,22.15
2018-03-29T08:15:05.002Z,22.07
2018-03-29T08:16:13.960Z,22.17
2018-03-29T08:17:23.603Z,22.03
2018-03-29T08:18:32.587Z,22.07
2018-03-29T08:19:42.053Z,22.06
2018-03-29T08:20:50.815Z,22.09
2018-03-29T08:21:59.555Z,22.09
2018-03-29T08:23:08.626Z,22.07
2018-03-29T08:24:18.100Z,22.14
2018-03-29T08:25:27.098Z,22.07
2018-03-29T08:26:36.074Z,22.12
2018-03-29T08:27:45.090Z,22.09
2018-03-29T08:28:54.655Z,22.09
2018-03-29T08:30:03.928Z,22.12
2018-03-29T08:31:12.866Z,22.1
2018-03-29T08:32:22.338Z,21.96
2018-03-29T08:33:31.517Z,22.09
2018-03-29T08:34:40.181Z,22.06
2018-03-29T08:35:49.607Z,22.02
2018-03-29T08:36:58.258Z,21.96
2018-03-29T08:38:07.543Z,22.03
2018-03-29T08:39:16.761Z,21.98
2018-03-29T08:40:26.239Z,22
2018-03-29T08:41:35.288Z,21.98
2018-03-29T08:42:44.484Z,21.94
2018-03-29T08:43:53.984Z,22
2018-03-29T08:45:02.931Z,22.07
2018-03-29T08:46:12.191Z,22.09
2018-03-29T08:47:21.696Z,22.07
2018-03-29T08:48:30.658Z,22.07
2018-03-29T08:49:39.741Z,22.02
2018-03-29T08:50:48.570Z,22.14
2018-03-29T08:51:57.878Z,22.14
2018-03-29T08:53:06.996Z,22.2
2018-03-29T08:54:16.858Z,22.2
2018-03-29T08:55:25.958Z,22.17
2018-03-29T08:56:35.277Z,22.2
2018-03-29T08:57:45.068Z,22.24
2018-03-29T08:58:54.025Z,22.25
2018-03-29T09:00:03.130Z,22.24
2018-03-29T09:01:11.969Z,22.24
2018-03-29T09:02:20.976Z,22.28
2018-03-29T09:03:30.615Z,22.27
2018-03-29T09:04:39.667Z,22.37
2018-03-29T09:05:48.763Z,22.39
2018-03-29T09:06:58.222Z,22.37
2018-03-29T09:08:07.898Z,22.36
2018-03-29T09:09:17.045Z,22.37
2018-03-29T09:10:26.450Z,22.4
2018-03-29T09:11:35.484Z,22.36
2018-03-29T09:12:44.294Z,22.37
2018-03-29T09:13:53.698Z,22.42
2018-03-29T09:15:02.981Z,22.47
2018-03-29T09:16:12.615Z,22.46
2018-03-29T09:17:21.734Z,22.42
2018-03-29T09:18:31.051Z,22.42
2018-03-29T09:19:39.928Z,22.45
2018-03-29T09:20:48.738Z,22.46
2018-03-29T09:21:58.350Z,22.4
2018-03-29T09:23:07.593Z,22.42
2018-03-29T09:24:16.916Z,22.49
2018-03-29T09:25:25.753Z,22.45
2018-03-29T09:26:35.159Z,22.43
2018-03-29T09:27:44.488Z,22.37
2018-03-29T09:28:53.328Z,22.39
2018-03-29T09:30:02.476Z,22.42
2018-03-29T09:31:11.915Z,22.39
2018-03-29T09:32:21.478Z,22.39
2018-03-29T09:33:30.330Z,22.35
2018-03-29T09:34:39.410Z,22.33
2018-03-29T09:35:48.232Z,22.39
2018-03-29T09:36:57.010Z,22.35
2018-03-29T09:38:06.182Z,22.31
2018-03-29T09:39:15.300Z,22.33
2018-03-29T09:40:24.391Z,22.31
2018-03-29T09:41:33.651Z,22.28
2018-03-29T09:42:42.831Z,22.27
2018-03-29T09:43:52.011Z,22.25
2018-03-29T09:45:01.266Z,22.2
2018-03-29T09:46:10.353Z,22.27
2018-03-29T09:47:19.670Z,22.25
2018-03-29T09:48:28.759Z,22.33
2018-03-29T09:49:37.674Z,22.28
2018-03-29T09:50:46.955Z,22.3
2018-03-29T09:51:56.725Z,22.24
2018-03-29T09:53:06.621Z,22.25
2018-03-29T09:54:15.505Z,22.25
2018-03-29T09:55:24.496Z,22.27
2018-03-29T09:56:34.147Z,22.25
2018-03-29T09:57:43.780Z,22.27
2018-03-29T09:58:52.883Z,22.21
2018-03-29T10:00:02.392Z,22.22
2018-03-29T10:01:11.558Z,22.24
2018-03-29T10:02:20.775Z,22.22
2018-03-29T10:03:30.189Z,22.22
2018-03-29T10:04:39.524Z,22.22
2018-03-29T10:05:48.327Z,22.25
2018-03-29T10:06:57.712Z,22.17
2018-03-29T10:08:07.183Z,22.22
2018-03-29T10:09:16.299Z,22.25
2018-03-29T10:10:25.508Z,22.27
2018-03-29T10:11:34.632Z,22.21
2018-03-29T10:12:43.667Z,22.22
2018-03-29T10:13:53.046Z,22.25
2018-03-29T10:15:02.157Z,22.21
2018-03-29T10:16:11.296Z,22.15
2018-03-29T10:17:20.709Z,22.18
2018-03-29T10:18:30.417Z,22.18
2018-03-29T10:19:39.488Z,22.21
2018-03-29T10:20:48.838Z,22.25
2018-03-29T10:21:58.173Z,22.12
2018-03-29T10:23:07.308Z,22.18
2018-03-29T10:24:16.430Z,22.14
2018-03-29T10:25:25.733Z,22.2
2018-03-29T10:26:34.547Z,22.2
2018-03-29T10:27:43.865Z,22.2
2018-03-29T10:28:52.970Z,22.18
2018-03-29T10:30:01.774Z,22.21
2018-03-29T10:31:10.530Z,22.18
2018-03-29T10:32:19.448Z,22.22
2018-03-29T10:33:28.852Z,22.18
2018-03-29T10:34:37.664Z,22.1
2018-03-29T10:35:47.032Z,22.14
2018-03-29T10:36:55.814Z,22.1
2018-03-29T10:38:05.495Z,22.15
2018-03-29T10:39:14.728Z,22.14
2018-03-29T10:40:24.372Z,22.17
2018-03-29T10:41:33.846Z,22.12
2018-03-29T10:42:43.057Z,22.14
2018-03-29T10:43:52.311Z,22.17
2018-03-29T10:45:01.590Z,22.17
2018-03-29T10:46:10.372Z,22.02
2018-03-29T10:47:19.811Z,22.18
2018-03-29T10:48:28.633Z,22.14
2018-03-29T10:49:38.178Z,22.17
2018-03-29T10:50:47.492Z,22.14
2018-03-29T10:51:56.450Z,22.25
2018-03-29T10:53:05.434Z,22.15
2018-03-29T10:54:14.669Z,22.21
2018-03-29T10:55:23.867Z,22.22
2018-03-29T10:56:33.072Z,22.2
2018-03-29T10:57:42.291Z,22.22
2018-03-29T10:58:51.772Z,22.27
2018-03-29T11:00:00.525Z,22.3
2018-03-29T11:01:09.535Z,22.25
2018-03-29T11:02:18.517Z,22.25
2018-03-29T11:03:27.819Z,22.35
2018-03-29T11:04:36.735Z,22.33
2018-03-29T11:05:45.776Z,22.36
2018-03-29T11:06:54.693Z,22.42
2018-03-29T11:08:03.705Z,22.37
2018-03-29T11:09:13.168Z,22.45
2018-03-29T11:10:22.214Z,22.42
2018-03-29T11:11:31.234Z,22.4
2018-03-29T11:12:40.274Z,22.42
2018-03-29T11:13:49.076Z,22.37
2018-03-29T11:14:58.011Z,22.45
2018-03-29T11:16:07.545Z,22.37
2018-03-29T11:17:16.760Z,22.43
2018-03-29T11:18:26.594Z,22.49
2018-03-29T11:19:35.549Z,22.43
2018-03-29T11:20:45.049Z,22.45
2018-03-29T11:21:53.760Z,22.43
2018-03-29T11:23:02.946Z,22.46
2018-03-29T11:24:12.127Z,22.45
2018-03-29T11:25:21.319Z,22.4
2018-03-29T11:26:30.550Z,22.43
2018-03-29T11:27:40.068Z,22.39
2018-03-29T11:28:49.406Z,22.45
2018-03-29T11:29:58.439Z,22.37
2018-03-29T11:31:07.121Z,22.45
2018-03-29T11:32:16.104Z,22.39
2018-03-29T11:33:25.893Z,22.36
2018-03-29T11:34:35.504Z,22.39
2018-03-29T11:35:44.531Z,22.36
2018-03-29T11:36:53.478Z,22.39
2018-03-29T11:38:02.497Z,22.42
2018-03-29T11:39:11.950Z,22.36
2018-03-29T11:40:21.207Z,22.35
2018-03-29T11:41:29.949Z,22.4
2018-03-29T11:42:39.002Z,22.35
2018-03-29T11:43:48.407Z,22.4
2018-03-29T11:44:57.407Z,22.31
2018-03-29T11:46:06.644Z,22.28
2018-03-29T11:47:15.989Z,22.3
2018-03-29T11:48:24.733Z,22.3
2018-03-29T11:49:34.117Z,22.25
2018-03-29T11:50:43.460Z,22.33
2018-03-29T11:51:53.018Z,22.33
2018-03-29T11:53:02.387Z,22.35
2018-03-29T11:54:11.738Z,22.3
2018-03-29T11:55:21.093Z,22.33
2018-03-29T11:56:30.197Z,22.27
2018-03-29T11:57:39.519Z,22.35
2018-03-29T11:58:48.609Z,22.24
2018-03-29T11:59:57.713Z,22.28
2018-03-29T12:01:06.784Z,22.31
2018-03-29T12:02:15.638Z,22.22
2018-03-29T12:03:24.670Z,22.22
2018-03-29T12:04:33.906Z,22.27
2018-03-29T12:05:43.542Z,22.25
2018-03-29T12:06:52.603Z,22.22
2018-03-29T12:08:01.315Z,22.25
2018-03-29T12:09:10.283Z,22.25
2018-03-29T12:10:19.356Z,22.21
2018-03-29T12:11:28.439Z,22.27
2018-03-29T12:12:37.447Z,22.27
2018-03-29T12:13:46.698Z,22.17
2018-03-29T12:14:56.261Z,22.21
2018-03-29T12:16:05.841Z,22.2
2018-03-29T12:17:14.925Z,22.25
2018-03-29T12:18:24.819Z,22.21
2018-03-29T12:19:33.645Z,22.18
2018-03-29T12:20:42.411Z,22.2
2018-03-29T12:21:51.203Z,22.27
2018-03-29T12:23:00.219Z,22.18
2018-03-29T12:24:09.236Z,22.18
2018-03-29T12:25:18.836Z,22.18
2018-03-29T12:26:28.125Z,22.25
2018-03-29T12:27:37.374Z,22.2
2018-03-29T12:28:46.657Z,22.15
2018-03-29T12:29:55.948Z,22.21
2018-03-29T12:31:04.946Z,22.2
2018-03-29T12:32:14.274Z,22.21
2018-03-29T12:33:23.658Z,22.18
2018-03-29T12:34:33.028Z,22.21
2018-03-29T12:35:42.373Z,22.22
2018-03-29T12:36:52.167Z,22.25
2018-03-29T12:38:01.252Z,22.22
2018-03-29T12:39:10.543Z,22.21
2018-03-29T12:40:19.653Z,22.14
2018-03-29T12:41:28.818Z,22.24
2018-03-29T12:42:37.761Z,22.2
2018-03-29T12:43:46.781Z,22.15
2018-03-29T12:44:55.891Z,22.14
2018-03-29T12:46:04.952Z,22.21
2018-03-29T12:47:14.204Z,22.18
2018-03-29T12:48:23.198Z,22.25
2018-03-29T12:49:32.176Z,22.2
2018-03-29T12:50:41.276Z,22.17
2018-03-29T12:51:50.894Z,22.17
2018-03-29T12:53:00.505Z,22.12
2018-03-29T12:54:09.517Z,22.22
2018-03-29T12:55:19.108Z,22.09
2018-03-29T12:56:28.171Z,22.24
2018-03-29T12:57:37.384Z,22.22
2018-03-29T12:58:46.705Z,22.2
2018-03-29T12:59:55.652Z,22.15
2018-03-29T13:01:05.162Z,22.24
2018-03-29T13:02:14.098Z,22.25
2018-03-29T13:03:23.080Z,22.27
2018-03-29T13:04:32.075Z,22.22
2018-03-29T13:05:41.091Z,22.33
2018-03-29T13:06:50.412Z,22.24
2018-03-29T13:07:59.904Z,22.25
2018-03-29T13:09:08.921Z,22.35
2018-03-29T13:10:18.246Z,22.35
2018-03-29T13:11:27.344Z,22.36
2018-03-29T13:12:36.360Z,22.39
2018-03-29T13:13:46.206Z,22.3
2018-03-29T13:14:55.279Z,22.37
2018-03-29T13:16:04.808Z,22.42
2018-03-29T13:17:13.549Z,22.39
2018-03-29T13:18:22.274Z,22.39
2018-03-29T13:19:31.572Z,22.37
2018-03-29T13:20:40.903Z,22.33
2018-03-29T13:21:49.608Z,22.47
2018-03-29T13:22:58.609Z,22.39
2018-03-29T13:24:07.348Z,22.4
2018-03-29T13:25:16.694Z,22.47
2018-03-29T13:26:25.864Z,22.45
2018-03-29T13:27:34.942Z,22.4
2018-03-29T13:28:43.645Z,22.46
2018-03-29T13:29:53.167Z,22.45
2018-03-29T13:31:02.401Z,22.46
2018-03-29T13:32:12.007Z,22.49
2018-03-29T13:33:20.839Z,22.4
2018-03-29T13:34:29.646Z,22.43
2018-03-29T13:35:38.991Z,22.43
2018-03-29T13:36:48.282Z,22.36
2018-03-29T13:37:57.329Z,22.37
2018-03-29T13:39:06.698Z,22.42
2018-03-29T13:40:15.766Z,22.43
2018-03-29T13:41:24.739Z,22.43
2018-03-29T13:42:33.499Z,22.4
2018-03-29T13:43:42.972Z,22.43
2018-03-29T13:44:52.055Z,22.42
2018-03-29T13:46:00.817Z,22.51
2018-03-29T13:47:10.314Z,22.45
2018-03-29T13:48:19.029Z,22.49
2018-03-29T13:49:27.796Z,22.46
2018-03-29T13:50:37.310Z,22.54
2018-03-29T13:51:46.312Z,22.47
2018-03-29T13:52:55.567Z,22.51
2018-03-29T13:54:04.800Z,22.57
2018-03-29T13:55:13.824Z,22.49
2018-03-29T13:56:22.821Z,22.55
2018-03-29T13:57:31.861Z,22.58
2018-03-29T13:58:40.926Z,22.6
2018-03-29T13:59:50.159Z,22.54
2018-03-29T14:00:59.480Z,22.58
2018-03-29T14:02:08.793Z,22.55
2018-03-29T14:03:18.134Z,22.57
2018-03-29T14:04:27.672Z,22.6
2018-03-29T14:05:36.491Z,22.55
2018-03-29T14:06:45.549Z,22.61
2018-03-29T14:07:54.610Z,22.55
2018-03-29T14:09:03.427Z,22.54
2018-03-29T14:10:12.757Z,22.52
2018-03-29T14:11:21.776Z,22.58
2018-03-29T14:12:31.611Z,22.57
2018-03-29T14:13:40.427Z,22.46
2018-03-29T14:14:49.810Z,22.47
2018-03-29T14:15:59.119Z,22.42
2018-03-29T14:17:08.202Z,22.36
2018-03-29T14:18:17.223Z,22.43
2018-03-29T14:19:26.270Z,22.46
2018-03-29T14:20:35.216Z,22.45
2018-03-29T14:21:44.425Z,22.45
2018-03-29T14:22:53.724Z,22.45
2018-03-29T14:24:02.757Z,22.43
2018-03-29T14:25:11.580Z,22.46
2018-03-29T14:26:20.650Z,22.36
2018-03-29T14:27:29.619Z,22.42
2018-03-29T14:28:38.345Z,22.42
2018-03-29T14:29:47.487Z,22.42
2018-03-29T14:30:56.821Z,22.39
2018-03-29T14:32:06.358Z,22.39
2018-03-29T14:33:15.610Z,22.42
2018-03-29T14:34:24.335Z,22.43
2018-03-29T14:35:33.869Z,22.37
2018-03-29T14:36:42.887Z,22.36
2018-03-29T14:37:51.876Z,22.45
2018-03-29T14:39:00.578Z,22.49
2018-03-29T14:40:09.848Z,22.43
2018-03-29T14:41:18.868Z,22.46
2018-03-29T14:42:28.207Z,22.43
2018-03-29T14:43:37.449Z,22.45
2018-03-29T14:44:46.113Z,22.46
2018-03-29T14:45:55.128Z,22.46
2018-03-29T14:47:04.488Z,22.42
2018-03-29T14:48:13.635Z,22.37
2018-03-29T14:49:23.067Z,22.39
2018-03-29T14:50:31.867Z,22.39
2018-03-29T14:51:40.928Z,22.39
2018-03-29T14:52:50.450Z,22.36
2018-03-29T14:53:59.269Z,22.31