createdAt,value
2022-09-01T00:02:56.334Z,101622.97
2022-09-01T00:08:19.902Z,101623.06
2022-09-01T00:13:42.328Z,101618.93
2022-09-01T00:19:07.240Z,101614.45
2022-09-01T00:24:31.879Z,101624.14
2022-09-01T00:29:54.887Z,101636.55
2022-09-01T00:35:17.246Z,101627.15
2022-09-01T00:40:40.114Z,101627.49
2022-09-01T00:46:02.510Z,101621.61
2022-09-01T00:51:32.377Z,101624.80
2022-09-01T00:56:58.189Z,101626.40
2022-09-01T01:02:20.663Z,101624.54
2022-09-01T01:07:43.487Z,101622.22
2022-09-01T01:13:09.177Z,101625.52
2022-09-01T01:18:32.163Z,101621.29
2022-09-01T01:24:07.226Z,101627.59
2022-09-01T01:29:30.132Z,101630.45
2022-09-01T01:34:54.259Z,101620.51
2022-09-01T01:40:17.228Z,101619.64
2022-09-01T01:45:41.873Z,101623.06
2022-09-01T01:51:06.049Z,101622.47
2022-09-01T01:56:29.957Z,101628.52
2022-09-01T02:01:53.013Z,101619.97
2022-09-01T02:07:17.076Z,101616.56
2022-09-01T02:12:41.253Z,101620.77
2022-09-01T02:18:05.070Z,101624.56
2022-09-01T02:23:30.771Z,101619.05
2022-09-01T02:28:56.411Z,101625.44
2022-09-01T02:34:19.976Z,101618.44
2022-09-01T02:39:44.692Z,101618.44
2022-09-01T02:45:09.952Z,101614.86
2022-09-01T02:50:33.582Z,101611.10
2022-09-01T02:55:58.958Z,101615.03
2022-09-01T03:01:27.644Z,101610.63
2022-09-01T03:06:52.597Z,101604.74
2022-09-01T03:12:14.851Z,101610.84
2022-09-01T03:17:37.538Z,101606.99
2022-09-01T03:23:00.905Z,101609.19
2022-09-01T03:28:24.657Z,101601.98
2022-09-01T03:33:47.028Z,101600.52
2022-09-01T03:39:16.402Z,101592.55
2022-09-01T03:44:36.380Z,101602.76
2022-09-01T03:50:00.175Z,101602.23
2022-09-01T03:55:27.565Z,101609.30
2022-09-01T04:00:54.437Z,101609.02
2022-09-01T04:06:21.132Z,101613.23
2022-09-01T04:11:46.401Z,101614.80
2022-09-01T04:17:30.437Z,101612.30
2022-09-01T04:22:51.501Z,101615.56
2022-09-01T04:28:15.811Z,101610.19
2022-09-01T04:33:40.391Z,101606.39
2022-09-01T04:39:06.651Z,101606.77
2022-09-01T04:44:31.636Z,101607.94
2022-09-01T04:49:53.806Z,101620.34
2022-09-01T04:55:20.352Z,101615.83
2022-09-01T05:00:45.489Z,101620.24
2022-09-01T05:06:09.037Z,101625.22
2022-09-01T05:11:33.316Z,101625.06
2022-09-01T05:16:56.868Z,101621.42
2022-09-01T05:22:22.521Z,101613.11
2022-09-01T05:27:49.952Z,101617.55
2022-09-01T05:33:22.391Z,101606.17
2022-09-01T05:38:44.607Z,101622.27
2022-09-01T05:44:09.501Z,101608.78
2022-09-01T05:49:33.846Z,101608.33
2022-09-01T05:54:57.680Z,101606.63
2022-09-01T06:00:23.082Z,101608.65
2022-09-01T06:05:48.703Z,101610.00
2022-09-01T06:11:13.231Z,101606.87
2022-09-01T06:16:38.374Z,101614.61
2022-09-01T06:22:02.476Z,101613.77
2022-09-01T06:27:27.517Z,101615.23
2022-09-01T06:32:50.014Z,101615.73
2022-09-01T06:38:13.240Z,101624.80
2022-09-01T06:43:37.035Z,101621.39
2022-09-01T06:49:00.034Z,101620.05
2022-09-01T06:54:23.531Z,101620.86
2022-09-01T06:59:49.085Z,101633.02
2022-09-01T07:11:19.576Z,101622.03
2022-09-01T07:21:39.403Z,101627.35
2022-09-01T07:27:07.853Z,101641.95
2022-09-01T07:50:24.236Z,101639.33
2022-09-01T07:55:19.947Z,101646.96
2022-09-01T08:00:46.842Z,101645.77
2022-09-01T08:06:12.771Z,101647.76
2022-09-01T08:12:01.147Z,101637.14
2022-09-01T08:22:30.801Z,101652.23
2022-09-01T08:28:00.640Z,101646.22
2022-09-01T08:33:22.105Z,101651.07
2022-09-01T08:38:45.721Z,101643.65
2022-09-01T08:45:03.780Z,101653.38
2022-09-01T08:50:27.405Z,101643.93
2022-09-01T08:56:00.776Z,101651.41
2022-09-01T09:01:37.125Z,101636.55
2022-09-01T09:07:13.682Z,101640.57
2022-09-01T09:13:00.593Z,101633.97
2022-09-01T09:18:39.765Z,101638.88
2022-09-01T09:24:07.770Z,101642.17
2022-09-01T09:29:30.050Z,101646.11
2022-09-01T09:34:54.968Z,101646.41
2022-09-01T09:41:06.649Z,101638.11
2022-09-01T09:46:24.790Z,101641.88
2022-09-01T09:51:45.051Z,101640.57
2022-09-01T09:57:25.729Z,101637.52
2022-09-01T10:02:55.898Z,101642.11
2022-09-01T10:08:22.006Z,101638.62
2022-09-01T10:13:46.446Z,101637.13
2022-09-01T10:19:12.685Z,101624.89
2022-09-01T10:24:49.747Z,101629.09
2022-09-01T10:30:20.802Z,101637.42
2022-09-01T10:35:53.019Z,101627.61
2022-09-01T10:41:18.159Z,101620.49
2022-09-01T10:46:51.011Z,101622.34
2022-09-01T10:52:28.462Z,101619.54
2022-09-01T10:58:08.476Z,101616.66
2022-09-01T11:03:47.845Z,101640.11
2022-09-01T11:09:11.773Z,101616.96
2022-09-01T11:14:39.212Z,101615.90
2022-09-01T11:20:18.134Z,101619.92
2022-09-01T11:31:34.604Z,101613.79
2022-09-01T11:37:01.603Z,101624.78
2022-09-01T11:42:39.939Z,101613.17
2022-09-01T11:48:07.702Z,101620.72
2022-09-01T11:53:36.302Z,101616.48
2022-09-01T11:58:58.956Z,101614.95
2022-09-01T12:04:42.219Z,101613.40
2022-09-01T12:10:07.555Z,101616.63
2022-09-01T12:16:07.394Z,101606.37
2022-09-01T12:21:15.850Z,101605.00
2022-09-01T12:26:41.636Z,101604.80
2022-09-01T12:32:06.457Z,101601.45
2022-09-01T12:37:37.452Z,101593.20
2022-09-01T12:43:04.826Z,101593.51
2022-09-01T12:48:49.838Z,101596.17
2022-09-01T12:54:14.225Z,101594.83
2022-09-01T12:59:41.208Z,101595.69
2022-09-01T13:05:06.760Z,101590.16
2022-09-01T13:10:33.382Z,101587.27
2022-09-01T13:16:02.744Z,101592.17
2022-09-01T13:21:28.227Z,101589.61
2022-09-01T13:32:18.538Z,101581.63
2022-09-01T13:37:42.114Z,101581.75
2022-09-01T13:43:06.422Z,101595.30
2022-09-01T13:49:02.355Z,101601.45
2022-09-01T13:53:54.569Z,101599.91
2022-09-01T13:59:17.512Z,101598.09
2022-09-01T14:04:40.455Z,101600.89
2022-09-01T14:10:04.384Z,101587.81
2022-09-01T14:15:29.726Z,101587.95
2022-09-01T14:20:58.144Z,101593.90
2022-09-01T14:26:27.221Z,101587.65
2022-09-01T14:31:50.753Z,101594.36
2022-09-01T14:37:13.354Z,101594.33
2022-09-01T14:42:37.796Z,101593.38
2022-09-01T14:48:03.068Z,101590.00
2022-09-01T14:53:26.415Z,101587.66
2022-09-01T14:58:48.917Z,101589.60
2022-09-01T15:04:11.512Z,101593.47
2022-09-01T15:09:34.572Z,101585.93
2022-09-01T15:14:56.932Z,101579.20
2022-09-01T15:20:38.207Z,101587.20
2022-09-01T15:26:02.512Z,101577.47
2022-09-01T15:31:28.494Z,101581.19
2022-09-01T15:36:54.077Z,101581.10
2022-09-01T15:42:17.594Z,101589.05
2022-09-01T15:47:44.939Z,101582.77
2022-09-01T15:53:16.161Z,101579.02
2022-09-01T15:58:57.493Z,101568.14
2022-09-01T16:04:02.793Z,101566.13
2022-09-01T16:09:27.291Z,101558.69
2022-09-01T16:14:51.208Z,101551.53
2022-09-01T16:20:29.734Z,101550.67
2022-09-01T16:25:54.462Z,101554.53
2022-09-01T16:31:21.973Z,101549.09
2022-09-01T16:37:11.107Z,101556.64
2022-09-01T16:42:43.441Z,101553.23
2022-09-01T16:48:25.618Z,101552.06
2022-09-01T16:54:09.921Z,101552.02
2022-09-01T16:59:59.066Z,101556.17
2022-09-01T17:05:49.644Z,101557.29
2022-09-01T17:11:19.587Z,101561.44
2022-09-01T17:16:42.528Z,101574.10
2022-09-01T17:22:09.654Z,101571.11
2022-09-01T17:28:09.462Z,101572.78
2022-09-01T17:33:42.596Z,101575.42
2022-09-01T17:39:25.723Z,101583.45
2022-09-01T17:44:56.709Z,101591.92
2022-09-01T17:50:34.351Z,101597.64
2022-09-01T17:56:10.398Z,101606.47
2022-09-01T18:01:53.400Z,101603.95
2022-09-01T18:07:53.661Z,101611.16
2022-09-01T18:13:52.908Z,101612.96
2022-09-01T18:19:10.796Z,101616.72
2022-09-01T18:24:49.314Z,101628.59
2022-09-01T18:30:14.882Z,101619.95
2022-09-01T18:36:00.013Z,101630.16
2022-09-01T18:41:56.485Z,101635.84
2022-09-01T18:47:22.598Z,101638.34
2022-09-01T18:53:23.900Z,101642.83
2022-09-01T18:59:19.321Z,101637.94
2022-09-01T19:04:47.557Z,101644.33
2022-09-01T19:10:18.419Z,101644.17
2022-09-01T19:16:06.938Z,101656.92
2022-09-01T19:21:44.416Z,101661.56
2022-09-01T19:27:17.102Z,101657.14
2022-09-01T19:32:42.562Z,101662.95
2022-09-01T19:38:05.449Z,101658.43
2022-09-01T19:43:29.339Z,101670.11
2022-09-01T19:49:08.529Z,101676.03
2022-09-01T19:54:56.976Z,101675.22
2022-09-01T20:00:37.204Z,101679.77
2022-09-01T20:06:22.212Z,101679.31
2022-09-01T20:11:58.163Z,101681.77
2022-09-01T20:17:25.238Z,101685.33
2022-09-01T20:23:19.255Z,101681.11
2022-09-01T20:28:56.229Z,101680.63
2022-09-01T20:34:46.081Z,101688.23
2022-09-01T20:40:23.917Z,101693.69
2022-09-01T20:45:47.943Z,101693.39
2022-09-01T20:51:30.215Z,101705.97
2022-09-01T20:57:17.896Z,101696.84
2022-09-01T21:03:15.238Z,101698.88
2022-09-01T21:08:51.679Z,101698.11
2022-09-01T21:14:51.714Z,101698.50
2022-09-01T21:20:40.292Z,101698.20
2022-09-01T21:26:03.208Z,101700.53
2022-09-01T21:31:26.068Z,101698.11
2022-09-01T21:36:48.245Z,101708.55
2022-09-01T21:42:12.507Z,101701.37
2022-09-01T21:47:35.841Z,101701.37
2022-09-01T21:52:58.469Z,101702.42
2022-09-01T21:58:21.467Z,101704.61
2022-09-01T22:03:43.650Z,101707.09
2022-09-01T22:09:21.417Z,101704.89
2022-09-01T22:14:33.383Z,101705.59
2022-09-01T22:19:55.556Z,101707.39
2022-09-01T22:25:21.554Z,101715.37
2022-09-01T22:30:46.413Z,101715.20
2022-09-01T22:36:10.108Z,101714.42
2022-09-01T22:41:36.206Z,101706.80
2022-09-01T22:46:59.220Z,101703.34
2022-09-01T22:52:22.394Z,101705.93
2022-09-01T22:57:45.313Z,101702.53
2022-09-01T23:03:07.542Z,101705.58
2022-09-01T23:08:30.249Z,101706.67
2022-09-01T23:13:53.877Z,101699.99
2022-09-01T23:19:17.118Z,101695.30
2022-09-01T23:24:39.247Z,101705.20
2022-09-01T23:30:01.947Z,101696.92
2022-09-01T23:35:24.366Z,101698.52
2022-09-01T23:40:47.568Z,101697.09
2022-09-01T23:46:12.200Z,101698.13
2022-09-01T23:51:37.267Z,101697.80
2022-09-01T23:57:00.178Z,101695.45
