createdAt,value
2018-01-02T00:00:42.926Z,5.00
2018-01-02T00:03:53.673Z,4.90
2018-01-02T00:07:03.497Z,4.80
2018-01-02T00:10:13.253Z,4.70
2018-01-02T00:13:23.873Z,4.50
2018-01-02T00:16:33.755Z,5.10
2018-01-02T00:19:44.456Z,4.53
2018-01-02T00:22:55.286Z,4.80
2018-01-02T00:26:05.964Z,4.55
2018-01-02T00:29:15.721Z,4.22
2018-01-02T00:32:26.385Z,4.75
2018-01-02T00:35:36.437Z,4.70
2018-01-02T00:38:47.122Z,4.78
2018-01-02T00:41:57.766Z,4.37
2018-01-02T00:45:08.448Z,4.47
2018-01-02T00:48:18.247Z,5.00
2018-01-02T00:51:29.024Z,4.57
2018-01-02T00:54:38.857Z,4.30
2018-01-02T00:57:50.275Z,5.00
2018-01-02T01:01:00.284Z,4.37
2018-01-02T01:04:10.924Z,4.65
2018-01-02T01:07:20.716Z,4.35
2018-01-02T01:10:30.478Z,4.70
2018-01-02T01:13:41.099Z,4.90
2018-01-02T01:16:51.839Z,4.80
2018-01-02T01:20:02.408Z,4.97
2018-01-02T01:23:13.063Z,5.03
2018-01-02T01:26:23.765Z,4.70
2018-01-02T01:29:33.628Z,5.28
2018-01-02T01:32:44.229Z,5.10
2018-01-02T01:35:54.186Z,5.20
2018-01-02T01:39:04.251Z,4.70
2018-01-02T01:42:15.182Z,5.28
2018-01-02T01:45:25.396Z,4.80
2018-01-02T01:48:34.713Z,5.22
2018-01-02T01:51:44.955Z,5.53
2018-01-02T01:54:55.327Z,5.05
2018-01-02T01:58:06.029Z,4.82
2018-01-02T02:01:16.513Z,5.57
2018-01-02T02:04:27.353Z,5.70
2018-01-02T02:07:37.338Z,4.82
2018-01-02T02:10:47.133Z,5.47
2018-01-02T02:13:57.856Z,4.30
2018-01-02T02:17:08.544Z,5.30
2018-01-02T02:20:19.138Z,5.30
2018-01-02T02:23:29.525Z,5.12
2018-01-02T02:26:39.324Z,5.37
2018-01-02T02:29:49.906Z,5.50
2018-01-02T02:33:00.700Z,4.97
2018-01-02T02:36:11.506Z,4.93
2018-01-02T02:39:23.026Z,4.93
2018-01-02T02:42:32.775Z,4.72
2018-01-02T02:45:42.696Z,4.80
2018-01-02T02:48:52.623Z,5.10
2018-01-02T02:52:02.433Z,4.50
2018-01-02T02:55:13.226Z,4.47
2018-01-02T02:58:24.715Z,4.60
2018-01-02T03:01:34.771Z,4.85
2018-01-02T03:04:45.503Z,4.78
2018-01-02T03:07:56.359Z,5.25
2018-01-02T03:11:06.489Z,5.18
2018-01-02T03:14:17.161Z,4.55
2018-01-02T03:17:26.900Z,4.35
2018-01-02T03:20:36.719Z,5.00
2018-01-02T03:23:46.419Z,4.78
2018-01-02T03:26:57.121Z,4.57
2018-01-02T03:30:07.216Z,5.22
2018-01-02T03:33:17.826Z,5.32
2018-01-02T03:36:29.290Z,4.78
2018-01-02T03:39:39.128Z,5.15
2018-01-02T03:42:49.788Z,5.80
2018-01-02T03:45:59.614Z,5.20
2018-01-02T03:49:09.298Z,4.80
2018-01-02T03:52:20.824Z,4.43
2018-01-02T03:55:30.599Z,4.50
2018-01-02T03:58:41.312Z,5.05
2018-01-02T04:01:51.899Z,4.85
2018-01-02T04:05:01.887Z,5.00
2018-01-02T04:08:11.653Z,4.93
2018-01-02T04:11:22.318Z,4.75
2018-01-02T04:14:33.017Z,4.57
2018-01-02T04:17:42.793Z,4.85
2018-01-02T04:20:54.317Z,5.20
2018-01-02T04:24:04.384Z,5.30
2018-01-02T04:27:14.993Z,5.20
2018-01-02T04:30:26.391Z,4.97
2018-01-02T04:33:36.391Z,5.12
2018-01-02T04:36:47.003Z,4.90
2018-01-02T04:39:56.707Z,5.10
2018-01-02T04:43:06.568Z,4.43
2018-01-02T04:46:17.972Z,4.90
2018-01-02T04:49:28.395Z,4.37
2018-01-02T04:52:38.773Z,4.60
2018-01-02T04:55:48.575Z,5.45
2018-01-02T04:58:59.119Z,4.80
2018-01-02T05:02:09.067Z,5.18
2018-01-02T05:05:18.833Z,5.45
2018-01-02T05:08:29.356Z,4.55
2018-01-02T05:11:39.311Z,5.57
2018-01-02T05:14:49.927Z,4.20
2018-01-02T05:18:00.482Z,4.87
2018-01-02T05:21:10.603Z,4.72
2018-01-02T05:24:21.195Z,5.47
2018-01-02T05:27:31.034Z,4.55
2018-01-02T05:30:40.930Z,5.25
2018-01-02T05:33:51.601Z,4.70
2018-01-02T05:37:02.175Z,5.78
2018-01-02T05:40:12.910Z,5.00
2018-01-02T05:43:22.829Z,4.57
2018-01-02T05:46:32.558Z,5.00
2018-01-02T05:49:43.190Z,4.62
2018-01-02T05:52:52.954Z,5.07
2018-01-02T05:56:02.791Z,4.53
2018-01-02T05:59:13.438Z,4.40
2018-01-02T06:02:24.543Z,4.70
2018-01-02T06:05:34.723Z,4.82
2018-01-02T06:08:45.195Z,4.72
2018-01-02T06:11:55.368Z,6.15
2018-01-02T06:15:06.776Z,5.03
2018-01-02T06:18:17.792Z,4.50
2018-01-02T06:21:28.679Z,5.47
2018-01-02T06:24:38.590Z,4.87
2018-01-02T06:27:50.036Z,5.07
2018-01-02T06:30:59.833Z,5.60
2018-01-02T06:34:10.517Z,5.20
2018-01-02T06:37:21.983Z,5.50
2018-01-02T06:40:31.927Z,4.70
2018-01-02T06:43:41.955Z,4.75
2018-01-02T06:46:53.407Z,4.50
2018-01-02T06:50:04.183Z,4.87
2018-01-02T06:53:14.979Z,4.85
2018-01-02T06:56:25.903Z,4.28
2018-01-02T06:59:35.878Z,4.72
2018-01-02T07:02:45.621Z,4.95
2018-01-02T07:05:56.225Z,5.05
2018-01-02T07:09:06.775Z,4.62
2018-01-02T07:12:16.622Z,5.15
2018-01-02T07:15:27.303Z,5.70
2018-01-02T07:18:37.832Z,4.45
2018-01-02T07:21:48.529Z,5.40
2018-01-02T07:24:58.551Z,4.85
2018-01-02T07:28:08.888Z,4.68
2018-01-02T07:31:19.195Z,4.87
2018-01-02T07:34:29.720Z,4.70
2018-01-02T07:37:40.227Z,5.05
2018-01-02T07:40:50.279Z,5.07
2018-01-02T07:44:02.603Z,5.00
2018-01-02T07:47:12.732Z,5.05
2018-01-02T07:50:23.432Z,4.62
2018-01-02T07:53:34.921Z,5.47
2018-01-02T07:56:45.122Z,5.00
2018-01-02T07:59:55.824Z,5.12
2018-01-02T08:03:06.520Z,5.30
2018-01-02T08:06:17.147Z,4.87
2018-01-02T08:09:27.398Z,4.55
2018-01-02T08:12:37.358Z,4.62
2018-01-02T08:15:47.165Z,4.78
2018-01-02T08:18:57.605Z,4.90
2018-01-02T08:22:08.498Z,5.03
2018-01-02T08:25:18.383Z,5.10
2018-01-02T08:28:28.450Z,5.18
2018-01-02T08:31:38.215Z,5.18
2018-01-02T08:34:47.992Z,4.40
2018-01-02T08:37:57.792Z,4.78
2018-01-02T08:41:07.509Z,4.78
2018-01-02T08:44:17.179Z,4.80
2018-01-02T08:47:27.072Z,4.65
2018-01-02T08:50:36.976Z,5.05
2018-01-02T08:53:46.912Z,5.05
2018-01-02T08:56:56.571Z,5.22
2018-01-02T09:00:06.333Z,5.22
2018-01-02T09:03:16.948Z,7.62
2018-01-02T09:06:27.854Z,5.15
2018-01-02T09:09:37.720Z,5.10
2018-01-02T09:12:48.118Z,5.47
2018-01-02T09:15:59.033Z,5.18
2018-01-02T09:19:08.844Z,4.55
2018-01-02T09:22:19.571Z,4.85
2018-01-02T09:25:29.428Z,5.43
2018-01-02T09:28:40.886Z,5.65
2018-01-02T09:31:50.799Z,5.10
2018-01-02T09:35:01.441Z,5.30
2018-01-02T09:38:12.104Z,5.15
2018-01-02T09:41:22.045Z,12.30
2018-01-02T09:44:32.757Z,5.50
2018-01-02T09:47:42.555Z,7.50
2018-01-02T09:50:52.294Z,5.55
2018-01-02T09:54:02.788Z,7.32
2018-01-02T09:57:12.879Z,7.90
2018-01-02T10:00:22.611Z,7.53
2018-01-02T10:03:33.179Z,7.90
2018-01-02T10:06:43.083Z,6.07
2018-01-02T10:09:53.720Z,16.27
2018-01-02T10:13:03.716Z,6.22
2018-01-02T10:16:15.201Z,8.05
2018-01-02T10:19:26.481Z,8.18
2018-01-02T10:22:37.987Z,7.28
2018-01-02T10:25:48.552Z,6.55
2018-01-02T10:28:58.607Z,5.72
2018-01-02T10:32:08.448Z,8.63
2018-01-02T10:35:18.285Z,7.45
2018-01-02T10:38:28.027Z,6.25
2018-01-02T10:41:37.742Z,5.65
2018-01-02T10:44:47.501Z,7.45
2018-01-02T10:47:58.997Z,6.82
2018-01-02T10:51:08.959Z,6.37
2018-01-02T10:54:18.710Z,8.15
2018-01-02T10:57:29.450Z,7.65
2018-01-02T11:04:19.830Z,7.97
2018-01-02T11:07:30.323Z,6.45
2018-01-02T11:10:44.644Z,8.00
2018-01-02T11:13:54.607Z,6.55
2018-01-02T11:17:04.995Z,7.28
2018-01-02T11:23:32.418Z,7.95
2018-01-02T11:26:44.438Z,7.20
2018-01-02T11:29:55.019Z,7.43
2018-01-02T11:33:04.866Z,8.18
2018-01-02T11:36:15.518Z,7.05
2018-01-02T11:39:26.701Z,5.25
2018-01-02T11:42:37.585Z,8.25
2018-01-02T11:45:48.763Z,6.22
2018-01-02T11:48:59.411Z,7.75
2018-01-02T11:52:09.574Z,6.37
2018-01-02T11:55:19.380Z,7.10
2018-01-02T11:58:30.117Z,7.62
2018-01-02T12:01:40.656Z,7.55
2018-01-02T12:04:50.812Z,7.32
2018-01-02T12:08:00.758Z,6.43
2018-01-02T12:11:10.629Z,7.10
2018-01-02T12:14:21.428Z,6.68
2018-01-02T12:17:31.535Z,7.43
2018-01-02T12:20:41.288Z,5.60
2018-01-02T12:23:51.523Z,5.97
2018-01-02T12:27:01.470Z,9.23
2018-01-02T12:30:12.208Z,6.72
2018-01-02T12:33:22.257Z,7.55
2018-01-02T12:36:32.420Z,6.65
2018-01-02T12:39:42.175Z,6.65
2018-01-02T12:42:52.063Z,5.80
2018-01-02T12:46:02.792Z,6.75
2018-01-02T12:49:13.572Z,8.20
2018-01-02T12:52:23.323Z,5.32
2018-01-02T12:55:34.001Z,8.65
2018-01-02T12:58:44.243Z,6.82
2018-01-02T13:01:54.044Z,6.80
2018-01-02T13:05:03.880Z,8.95
2018-01-02T13:08:14.579Z,6.07
2018-01-02T13:11:24.682Z,7.32
2018-01-02T13:14:35.341Z,6.82
2018-01-02T13:17:45.017Z,7.68
2018-01-02T13:20:54.903Z,7.87
2018-01-02T13:24:05.498Z,6.82
2018-01-02T13:27:15.364Z,6.85
2018-01-02T13:30:26.259Z,7.32
2018-01-02T13:33:36.251Z,6.90
2018-01-02T13:36:45.994Z,8.80
2018-01-02T13:39:57.387Z,6.60
2018-01-02T13:43:08.129Z,7.62
2018-01-02T13:46:18.086Z,8.23
2018-01-02T13:49:28.788Z,6.03
2018-01-02T13:52:39.302Z,6.25
2018-01-02T13:55:50.049Z,6.60
2018-01-02T13:59:01.441Z,6.43
2018-01-02T14:02:12.549Z,6.87
2018-01-02T14:05:22.505Z,7.05
2018-01-02T14:08:33.129Z,7.50
2018-01-02T14:11:44.599Z,6.95
2018-01-02T14:14:55.415Z,8.75
2018-01-02T14:18:05.416Z,5.95
2018-01-02T14:21:15.182Z,6.00
2018-01-02T14:24:25.059Z,5.47
2018-01-02T14:27:36.444Z,7.47
2018-01-02T14:30:46.332Z,6.75
2018-01-02T14:33:56.875Z,7.30
2018-01-02T14:37:07.027Z,6.82
2018-01-02T14:40:17.515Z,5.97
2018-01-02T14:43:27.326Z,7.18
2018-01-02T14:46:37.966Z,6.53
2018-01-02T14:49:48.675Z,9.15
2018-01-02T14:52:59.038Z,11.23
2018-01-02T14:56:08.963Z,6.53
2018-01-02T14:59:18.887Z,10.27
2018-01-02T15:02:28.621Z,5.82
2018-01-02T15:05:38.502Z,8.35
2018-01-02T15:08:49.275Z,9.88
2018-01-02T15:11:59.120Z,6.60
2018-01-02T15:15:09.008Z,6.03
2018-01-02T15:18:18.660Z,7.62
2018-01-02T15:21:29.336Z,6.50
2018-01-02T15:24:39.208Z,6.05
2018-01-02T15:27:50.679Z,5.32
2018-01-02T15:31:01.414Z,8.18
2018-01-02T15:34:11.506Z,6.32
2018-01-02T15:37:21.972Z,6.93
2018-01-02T15:40:31.868Z,6.40
2018-01-02T15:43:43.266Z,6.82
2018-01-02T15:46:53.227Z,6.68
2018-01-02T15:50:03.704Z,5.70
2018-01-02T15:53:14.612Z,6.97
2018-01-02T15:56:25.418Z,6.18
2018-01-02T15:59:36.354Z,5.93
2018-01-02T16:02:46.361Z,7.05
2018-01-02T16:05:56.644Z,6.85
2018-01-02T16:09:07.194Z,7.62
2018-01-02T16:12:17.805Z,6.05
2018-01-02T16:15:28.372Z,6.75
2018-01-02T16:18:38.962Z,6.22
2018-01-02T16:21:50.118Z,6.75
2018-01-02T16:25:00.628Z,6.97
2018-01-02T16:28:11.798Z,6.53
2018-01-02T16:31:22.809Z,6.68
2018-01-02T16:34:32.896Z,6.90
2018-01-02T16:37:43.384Z,6.40
2018-01-02T16:40:53.195Z,5.90
2018-01-02T16:44:03.953Z,6.32
2018-01-02T16:47:14.567Z,6.70
2018-01-02T16:50:24.488Z,8.07
2018-01-02T16:53:35.312Z,7.22
2018-01-02T16:56:45.974Z,7.53
2018-01-02T16:59:55.874Z,6.65
2018-01-02T17:03:06.572Z,9.23
2018-01-02T17:06:17.358Z,9.70
2018-01-02T17:09:28.460Z,7.85
2018-01-02T17:12:38.431Z,7.47
2018-01-02T17:15:49.170Z,7.95
2018-01-02T17:18:59.824Z,7.25
2018-01-02T17:22:10.320Z,7.25
2018-01-02T17:25:20.075Z,7.57
2018-01-02T17:28:30.777Z,9.93
2018-01-02T17:31:41.410Z,8.32
2018-01-02T17:34:51.315Z,7.00
2018-01-02T17:38:01.157Z,6.62
2018-01-02T17:41:11.768Z,6.12
2018-01-02T17:44:22.461Z,8.35
2018-01-02T17:47:33.279Z,7.10
2018-01-02T17:50:44.954Z,7.72
2018-01-02T17:53:54.990Z,8.63
2018-01-02T17:57:05.736Z,8.43
2018-01-02T18:00:16.443Z,7.22
2018-01-02T18:03:27.019Z,6.55
2018-01-02T18:06:37.683Z,5.95
2018-01-02T18:09:48.362Z,7.80
2018-01-02T18:12:58.994Z,7.40
2018-01-02T18:16:08.920Z,6.30
2018-01-02T18:19:20.375Z,7.60
2018-01-02T18:22:30.350Z,7.30
2018-01-02T18:25:41.858Z,7.57
2018-01-02T18:28:52.549Z,8.90
2018-01-02T18:32:02.558Z,7.65
2018-01-02T18:35:14.133Z,8.30
2018-01-02T18:38:24.221Z,6.40
2018-01-02T18:41:35.016Z,7.25
2018-01-02T18:44:45.778Z,7.72
2018-01-02T18:47:57.253Z,7.25
2018-01-02T18:51:07.251Z,6.70
2018-01-02T18:54:18.018Z,7.95
2018-01-02T18:57:28.678Z,8.40
2018-01-02T19:00:39.477Z,8.50
2018-01-02T19:03:50.443Z,8.30
2018-01-02T19:07:00.230Z,8.60
2018-01-02T19:10:10.905Z,8.07
2018-01-02T19:13:21.629Z,10.88
2018-01-02T19:16:31.810Z,8.15
2018-01-02T19:19:41.885Z,10.95
2018-01-02T19:22:51.800Z,10.57
2018-01-02T19:26:02.029Z,8.73
2018-01-02T19:29:11.814Z,8.63
2018-01-02T19:32:21.667Z,11.23
2018-01-02T19:35:32.490Z,9.95
2018-01-02T19:38:43.294Z,12.70
2018-01-02T19:41:53.102Z,9.95
2018-01-02T19:45:03.035Z,8.20
2018-01-02T19:48:13.568Z,7.28
2018-01-02T19:51:24.291Z,9.18
2018-01-02T19:54:34.246Z,9.57
2018-01-02T19:57:44.710Z,7.07
2018-01-02T20:00:55.328Z,8.63
2018-01-02T20:04:06.102Z,7.75
2018-01-02T20:07:16.022Z,7.65
2018-01-02T20:10:26.738Z,7.75
2018-01-02T20:13:37.281Z,7.72
2018-01-02T20:16:47.996Z,8.00
2018-01-02T20:19:57.750Z,6.87
2018-01-02T20:23:08.696Z,7.90
2018-01-02T20:26:18.753Z,7.03
2018-01-02T20:29:29.371Z,8.00
2018-01-02T20:32:40.011Z,8.05
2018-01-02T20:35:49.882Z,7.97
2018-01-02T20:38:59.664Z,7.87
2018-01-02T20:42:09.471Z,10.00
2018-01-02T20:45:19.268Z,8.15
2018-01-02T20:48:29.264Z,7.10
2018-01-02T20:51:39.230Z,7.78
2018-01-02T20:54:49.116Z,7.35
2018-01-02T20:57:59.842Z,8.32
2018-01-02T21:01:10.658Z,7.15
2018-01-02T21:04:21.373Z,6.45
2018-01-02T21:07:31.976Z,7.32
2018-01-02T21:10:43.356Z,6.55
2018-01-02T21:13:53.296Z,7.30
2018-01-02T21:17:02.779Z,6.43
2018-01-02T21:20:12.783Z,6.15
2018-01-02T21:23:23.541Z,7.05
2018-01-02T21:26:33.181Z,6.50
2018-01-02T21:29:42.993Z,6.68
2018-01-02T21:32:53.903Z,6.28
2018-01-02T21:36:03.985Z,6.62
2018-01-02T21:39:13.876Z,7.00
2018-01-02T21:42:24.603Z,6.90
2018-01-02T21:45:35.297Z,7.20
2018-01-02T21:48:46.761Z,7.62
2018-01-02T21:51:56.825Z,7.85
2018-01-02T21:55:07.988Z,6.75
2018-01-02T21:58:18.114Z,6.37
2018-01-02T22:01:28.920Z,6.22
2018-01-02T22:04:40.523Z,5.55
2018-01-02T22:07:50.507Z,8.10
2018-01-02T22:11:02.078Z,6.82
2018-01-02T22:14:12.052Z,8.93
2018-01-02T22:17:22.792Z,7.15
2018-01-02T22:20:33.413Z,6.82
2018-01-02T22:23:44.078Z,6.80
2018-01-02T22:26:54.810Z,7.85
2018-01-02T22:30:05.572Z,6.03
2018-01-02T22:33:15.538Z,7.53
2018-01-02T22:36:26.229Z,7.12
2018-01-02T22:39:37.579Z,6.55
2018-01-02T22:42:47.716Z,8.20
2018-01-02T22:45:57.514Z,6.30
2018-01-02T22:49:08.178Z,7.28
2018-01-02T22:52:18.931Z,7.32
2018-01-02T22:55:28.794Z,6.62
2018-01-02T22:58:39.488Z,6.97
2018-01-02T23:01:49.305Z,7.60
2018-01-02T23:04:59.960Z,7.40
2018-01-02T23:08:10.715Z,6.37
2018-01-02T23:11:21.329Z,7.05
2018-01-02T23:14:32.078Z,7.70
2018-01-02T23:17:41.920Z,8.20
2018-01-02T23:20:53.370Z,8.95
2018-01-02T23:24:04.249Z,7.05
2018-01-02T23:27:14.414Z,7.53
2018-01-02T23:30:25.137Z,6.68
2018-01-02T23:33:35.960Z,7.75
2018-01-02T23:36:46.687Z,9.07
2018-01-02T23:39:57.939Z,8.00
2018-01-02T23:43:08.058Z,7.53
2018-01-02T23:46:18.639Z,7.82
2018-01-02T23:49:29.380Z,9.10
2018-01-02T23:52:40.175Z,7.50
2018-01-02T23:55:50.945Z,7.55
2018-01-02T23:59:01.624Z,6.85
