createdAt,value
2023-05-29T00:02:15.976Z,3.92
2023-05-29T00:05:21.025Z,3.40
2023-05-29T00:08:23.416Z,4.28
2023-05-29T00:11:27.933Z,4.25
2023-05-29T00:14:30.266Z,4.18
2023-05-29T00:17:33.312Z,3.85
2023-05-29T00:20:39.199Z,4.30
2023-05-29T00:23:46.116Z,3.92
2023-05-29T00:26:49.042Z,4.40
2023-05-29T00:29:56.100Z,4.05
2023-05-29T00:32:58.704Z,4.30
2023-05-29T00:36:01.352Z,4.00
2023-05-29T00:39:06.037Z,3.83
2023-05-29T00:42:08.626Z,4.30
2023-05-29T00:45:11.791Z,3.85
2023-05-29T00:48:14.109Z,4.25
2023-05-29T00:51:17.376Z,3.58
2023-05-29T00:57:30.145Z,3.65
2023-05-29T01:00:34.331Z,4.38
2023-05-29T01:03:37.274Z,3.42
2023-05-29T01:06:45.099Z,4.00
2023-05-29T01:09:47.550Z,3.72
2023-05-29T01:13:13.716Z,3.40
2023-05-29T01:16:34.702Z,3.33
2023-05-29T01:19:57.981Z,3.42
2023-05-29T01:23:22.151Z,3.55
2023-05-29T01:27:15.340Z,3.40
2023-05-29T01:30:20.786Z,3.63
2023-05-29T01:33:23.118Z,4.22
2023-05-29T01:36:29.626Z,3.70
2023-05-29T01:39:36.601Z,4.13
2023-05-29T01:42:38.964Z,3.78
2023-05-29T01:45:41.480Z,3.22
2023-05-29T01:48:47.527Z,3.78
2023-05-29T01:51:50.120Z,3.70
2023-05-29T01:54:52.511Z,2.85
2023-05-29T01:57:56.745Z,3.42
2023-05-29T02:00:59.881Z,3.40
2023-05-29T02:04:04.602Z,3.35
2023-05-29T02:07:13.333Z,3.25
2023-05-29T02:10:15.986Z,4.07
2023-05-29T02:13:21.853Z,3.95
2023-05-29T02:16:24.508Z,3.80
2023-05-29T02:19:28.576Z,3.47
2023-05-29T02:22:30.942Z,3.78
2023-05-29T02:25:37.061Z,3.63
2023-05-29T02:28:42.096Z,3.45
2023-05-29T02:31:45.341Z,3.70
2023-05-29T02:34:53.391Z,3.83
2023-05-29T02:37:58.059Z,4.18
2023-05-29T02:41:00.381Z,4.05
2023-05-29T02:44:02.698Z,3.65
2023-05-29T02:47:09.382Z,3.72
2023-05-29T02:50:15.892Z,3.53
2023-05-29T02:53:20.842Z,3.45
2023-05-29T02:56:26.191Z,3.58
2023-05-29T02:59:28.588Z,3.30
2023-05-29T03:02:31.217Z,3.65
2023-05-29T03:05:33.626Z,3.95
2023-05-29T03:08:36.263Z,4.15
2023-05-29T03:11:42.160Z,3.20
2023-05-29T03:14:46.428Z,3.58
2023-05-29T03:17:54.752Z,3.40
2023-05-29T03:21:02.837Z,3.33
2023-05-29T03:24:12.073Z,3.92
2023-05-29T03:27:15.695Z,4.82
2023-05-29T03:30:21.934Z,3.08
2023-05-29T03:33:26.223Z,3.60
2023-05-29T03:36:55.109Z,3.38
2023-05-29T03:40:06.412Z,3.88
2023-05-29T03:43:13.711Z,3.10
2023-05-29T03:46:19.297Z,3.58
2023-05-29T03:49:28.738Z,3.30
2023-05-29T03:52:33.757Z,3.97
2023-05-29T03:55:36.171Z,3.58
2023-05-29T03:58:38.729Z,3.47
2023-05-29T04:01:46.204Z,3.47
2023-05-29T04:04:50.418Z,3.53
2023-05-29T04:08:11.544Z,3.90
2023-05-29T04:11:21.992Z,3.65
2023-05-29T04:14:24.373Z,4.15
2023-05-29T04:17:29.401Z,3.92
2023-05-29T04:20:31.914Z,3.95
2023-05-29T04:23:38.733Z,3.88
2023-05-29T04:26:42.363Z,4.22
2023-05-29T04:29:47.232Z,3.95
2023-05-29T04:32:53.142Z,3.40
2023-05-29T04:36:02.164Z,3.65
2023-05-29T04:39:04.897Z,4.18
2023-05-29T04:42:08.018Z,3.05
2023-05-29T04:45:13.362Z,3.85
2023-05-29T04:48:19.077Z,3.65
2023-05-29T04:51:26.100Z,3.75
2023-05-29T04:54:28.882Z,4.28
2023-05-29T04:57:33.836Z,3.55
2023-05-29T05:00:41.007Z,3.97
2023-05-29T05:03:43.451Z,4.15
2023-05-29T05:06:45.808Z,3.88
2023-05-29T05:09:53.405Z,3.85
2023-05-29T05:13:03.766Z,3.85
2023-05-29T05:16:07.212Z,3.88
2023-05-29T05:19:16.610Z,3.88
2023-05-29T05:22:20.424Z,4.30
2023-05-29T05:25:25.201Z,3.20
2023-05-29T05:28:29.961Z,4.20
2023-05-29T05:31:37.156Z,4.05
2023-05-29T05:34:39.628Z,4.25
2023-05-29T05:37:42.906Z,3.75
2023-05-29T05:40:51.079Z,3.42
2023-05-29T05:43:59.840Z,3.38
2023-05-29T05:47:13.556Z,4.22
2023-05-29T05:50:16.670Z,3.53
2023-05-29T05:53:26.521Z,3.30
2023-05-29T05:56:28.874Z,4.18
2023-05-29T05:59:31.233Z,4.15
2023-05-29T06:02:33.636Z,4.38
2023-05-29T06:05:39.995Z,3.55
2023-05-29T06:11:50.293Z,3.33
2023-05-29T06:14:57.734Z,3.67
2023-05-29T06:18:01.691Z,3.80
2023-05-29T06:21:08.483Z,3.88
2023-05-29T06:24:22.311Z,4.07
2023-05-29T06:30:34.694Z,3.90
2023-05-29T06:33:41.862Z,3.58
2023-05-29T06:36:47.220Z,3.72
2023-05-29T06:39:49.513Z,3.45
2023-05-29T06:42:54.353Z,4.38
2023-05-29T06:46:15.524Z,4.47
2023-05-29T06:49:20.146Z,3.42
2023-05-29T06:52:22.887Z,3.75
2023-05-29T06:56:00.862Z,3.40
2023-05-29T06:59:03.118Z,4.05
2023-05-29T07:02:10.874Z,3.40
2023-05-29T07:05:14.588Z,3.20
2023-05-29T07:08:24.165Z,3.53
2023-05-29T07:11:32.455Z,3.10
2023-05-29T07:14:35.186Z,3.75
2023-05-29T07:17:40.965Z,3.63
2023-05-29T07:20:57.954Z,3.63
2023-05-29T07:24:03.424Z,3.55
2023-05-29T07:27:07.091Z,4.05
2023-05-29T07:30:11.939Z,3.28
2023-05-29T07:33:14.742Z,4.35
2023-05-29T07:36:18.503Z,3.45
2023-05-29T07:39:45.940Z,3.60
2023-05-29T07:43:13.924Z,3.33
2023-05-29T07:46:26.671Z,3.30
2023-05-29T07:49:42.062Z,3.67
2023-05-29T07:52:47.475Z,3.67
2023-05-29T07:58:57.809Z,3.15
2023-05-29T08:02:04.545Z,3.45
2023-05-29T08:05:20.648Z,3.13
2023-05-29T08:08:23.153Z,3.92
2023-05-29T08:11:30.320Z,3.95
2023-05-29T08:14:37.498Z,2.95
2023-05-29T08:17:40.492Z,3.17
2023-05-29T08:20:50.056Z,3.75
2023-05-29T08:23:54.872Z,3.10
2023-05-29T08:26:57.153Z,3.90
2023-05-29T08:29:59.522Z,3.13
2023-05-29T08:33:04.314Z,3.90
2023-05-29T08:39:12.052Z,3.17
2023-05-29T08:42:19.287Z,3.15
2023-05-29T08:45:25.643Z,3.08
2023-05-29T08:48:31.853Z,3.92
2023-05-29T08:51:39.329Z,3.53
2023-05-29T08:54:43.845Z,3.15
2023-05-29T08:57:49.211Z,3.33
2023-05-29T09:00:53.040Z,3.28
2023-05-29T09:04:00.898Z,3.50
2023-05-29T09:07:06.536Z,4.32
2023-05-29T09:10:11.169Z,4.07
2023-05-29T09:13:15.872Z,3.58
2023-05-29T09:16:21.415Z,3.05
2023-05-29T09:19:26.295Z,3.40
2023-05-29T09:22:28.648Z,4.05
2023-05-29T09:25:35.380Z,3.60
2023-05-29T09:28:39.911Z,3.60
2023-05-29T09:31:53.120Z,3.63
2023-05-29T09:35:01.715Z,3.47
2023-05-29T09:38:07.269Z,3.58
2023-05-29T09:41:11.897Z,3.65
2023-05-29T09:44:17.276Z,4.03
2023-05-29T09:47:20.426Z,3.22
2023-05-29T09:50:29.202Z,3.55
2023-05-29T09:53:31.716Z,3.38
2023-05-29T09:56:37.461Z,3.60
2023-05-29T09:59:45.119Z,3.70
2023-05-29T10:02:47.604Z,3.42
2023-05-29T10:05:58.227Z,3.17
2023-05-29T10:09:01.718Z,4.05
2023-05-29T10:12:05.963Z,3.50
2023-05-29T10:15:15.573Z,3.58
2023-05-29T10:18:25.323Z,3.75
2023-05-29T10:21:34.064Z,3.42
2023-05-29T10:24:40.177Z,4.00
2023-05-29T10:27:43.588Z,3.90
2023-05-29T10:31:04.091Z,4.00
2023-05-29T10:34:31.697Z,3.88
2023-05-29T10:37:53.550Z,3.38
2023-05-29T10:41:28.096Z,4.38
2023-05-29T10:44:32.996Z,3.60
2023-05-29T10:47:35.339Z,4.28
2023-05-29T10:50:44.676Z,4.20
2023-05-29T10:53:49.397Z,4.20
2023-05-29T10:56:59.440Z,3.65
2023-05-29T11:00:13.658Z,4.03
2023-05-29T11:03:17.715Z,4.10
2023-05-29T11:06:24.965Z,3.75
2023-05-29T11:09:36.158Z,4.13
2023-05-29T11:13:05.820Z,3.67
2023-05-29T11:16:32.187Z,3.72
2023-05-29T11:19:34.893Z,4.13
2023-05-29T11:22:57.590Z,4.20
2023-05-29T11:26:06.367Z,3.78
2023-05-29T11:29:11.843Z,3.20
2023-05-29T11:32:17.833Z,4.10
2023-05-29T11:35:23.918Z,3.90
2023-05-29T11:38:32.008Z,3.83
2023-05-29T11:41:36.574Z,3.95
2023-05-29T11:44:44.295Z,3.70
2023-05-29T11:47:57.142Z,3.72
2023-05-29T11:51:02.407Z,4.15
2023-05-29T11:54:07.551Z,3.42
2023-05-29T11:57:09.994Z,3.90
2023-05-29T12:00:23.722Z,4.05
2023-05-29T12:03:28.595Z,3.40
2023-05-29T12:06:35.638Z,3.88
2023-05-29T12:09:42.675Z,3.90
2023-05-29T12:12:49.842Z,3.92
2023-05-29T12:15:59.142Z,3.83
2023-05-29T12:19:01.759Z,3.50
2023-05-29T12:22:04.294Z,4.22
2023-05-29T12:25:16.618Z,3.95
2023-05-29T12:28:22.224Z,3.95
2023-05-29T12:31:32.226Z,3.97
2023-05-29T12:34:40.591Z,3.88
2023-05-29T12:37:50.640Z,4.30
2023-05-29T12:40:55.686Z,4.13
2023-05-29T12:44:03.866Z,4.22
2023-05-29T12:47:09.842Z,3.55
2023-05-29T12:50:29.782Z,3.63
2023-05-29T12:53:37.933Z,4.00
2023-05-29T12:56:43.203Z,3.80
2023-05-29T12:59:48.162Z,4.00
2023-05-29T13:02:55.569Z,4.13
2023-05-29T13:06:02.869Z,3.80
2023-05-29T13:09:06.495Z,4.38
2023-05-29T13:12:11.819Z,3.65
2023-05-29T13:15:17.518Z,3.90
2023-05-29T13:18:28.103Z,4.30
2023-05-29T13:21:33.631Z,4.40
2023-05-29T13:24:36.050Z,3.70
2023-05-29T13:27:43.505Z,4.22
2023-05-29T13:30:46.015Z,3.83
2023-05-29T13:33:48.901Z,4.18
2023-05-29T13:36:53.603Z,3.97
2023-05-29T13:39:56.383Z,3.67
2023-05-29T13:43:01.390Z,4.70
2023-05-29T13:46:03.949Z,4.13
2023-05-29T13:49:08.879Z,4.20
2023-05-29T13:52:11.190Z,4.22
2023-05-29T13:55:13.537Z,4.22
2023-05-29T13:58:18.645Z,4.13
2023-05-29T14:04:23.279Z,5.25
2023-05-29T14:07:27.792Z,4.07
2023-05-29T14:10:30.345Z,4.30
2023-05-29T14:13:35.615Z,4.45
2023-05-29T14:16:40.980Z,3.75
2023-05-29T14:19:46.729Z,4.25
2023-05-29T14:22:49.051Z,4.03
2023-05-29T14:25:52.462Z,4.35
2023-05-29T14:29:09.612Z,4.20
2023-05-29T14:32:16.040Z,4.43
2023-05-29T14:35:20.612Z,4.43
2023-05-29T14:38:24.119Z,3.72
2023-05-29T14:41:27.471Z,3.78
2023-05-29T14:44:34.831Z,4.32
2023-05-29T14:47:37.324Z,4.20
2023-05-29T14:53:46.712Z,4.57
2023-05-29T14:56:51.534Z,3.80
2023-05-29T14:59:54.095Z,4.20
2023-05-29T15:03:00.539Z,3.92
2023-05-29T15:06:05.839Z,3.90
2023-05-29T15:09:08.363Z,4.30
2023-05-29T15:12:13.155Z,3.58
2023-05-29T15:15:17.736Z,4.05
2023-05-29T15:18:22.505Z,4.32
2023-05-29T15:21:27.261Z,4.55
2023-05-29T15:24:29.617Z,4.03
2023-05-29T15:27:35.139Z,4.25
2023-05-29T15:30:41.082Z,5.05
2023-05-29T15:33:43.377Z,4.22
2023-05-29T15:36:46.024Z,4.30
2023-05-29T15:39:48.398Z,4.75
2023-05-29T15:42:51.259Z,4.35
2023-05-29T15:48:58.590Z,4.47
2023-05-29T15:52:00.885Z,4.43
2023-05-29T15:55:03.892Z,4.03
2023-05-29T15:58:06.941Z,4.13
2023-05-29T16:01:09.464Z,3.60
2023-05-29T16:04:14.150Z,4.40
2023-05-29T16:07:21.918Z,4.03
2023-05-29T16:10:27.698Z,4.65
2023-05-29T16:13:36.292Z,4.22
2023-05-29T16:16:43.560Z,4.60
2023-05-29T16:19:45.951Z,4.03
2023-05-29T16:22:50.510Z,4.32
2023-05-29T16:25:55.802Z,4.25
2023-05-29T16:29:05.959Z,4.57
2023-05-29T16:32:08.579Z,4.35
2023-05-29T16:35:16.218Z,4.93
2023-05-29T16:38:20.724Z,4.30
2023-05-29T16:41:25.815Z,4.45
2023-05-29T16:44:30.806Z,4.25
2023-05-29T16:47:35.310Z,4.63
2023-05-29T16:50:39.901Z,4.28
2023-05-29T16:53:44.745Z,4.22
2023-05-29T16:56:49.249Z,3.65
2023-05-29T16:59:57.008Z,4.57
2023-05-29T17:02:59.889Z,4.45
2023-05-29T17:06:02.190Z,4.22
2023-05-29T17:09:05.912Z,5.15
2023-05-29T17:12:08.761Z,4.57
2023-05-29T17:15:12.070Z,4.40
2023-05-29T17:18:19.576Z,4.03
2023-05-29T17:21:27.270Z,4.20
2023-05-29T17:24:29.678Z,4.53
2023-05-29T17:27:32.131Z,5.00
2023-05-29T17:30:34.578Z,3.97
2023-05-29T17:33:36.864Z,4.60
2023-05-29T17:36:41.566Z,4.40
2023-05-29T17:39:46.181Z,4.25
2023-05-29T17:42:51.065Z,4.25
2023-05-29T17:45:56.901Z,4.38
2023-05-29T17:49:01.407Z,4.15
2023-05-29T17:52:07.847Z,4.38
2023-05-29T17:55:10.608Z,4.20
2023-05-29T17:58:18.592Z,4.45
2023-05-29T18:01:23.613Z,4.40
2023-05-29T18:07:28.710Z,4.72
2023-05-29T18:10:31.081Z,4.00
2023-05-29T18:13:35.688Z,4.50
2023-05-29T18:16:42.058Z,4.53
2023-05-29T18:19:46.815Z,4.93
2023-05-29T18:22:51.453Z,4.38
2023-05-29T18:25:57.019Z,4.88
2023-05-29T18:29:04.799Z,4.43
2023-05-29T18:32:08.020Z,4.32
2023-05-29T18:35:10.717Z,4.90
2023-05-29T18:38:15.544Z,5.10
2023-05-29T18:41:22.585Z,4.57
2023-05-29T18:44:27.361Z,4.32
2023-05-29T18:47:32.619Z,4.47
2023-05-29T18:50:35.100Z,5.38
2023-05-29T18:53:41.268Z,4.85
2023-05-29T18:56:45.953Z,4.80
2023-05-29T18:59:49.944Z,5.53
2023-05-29T19:02:53.467Z,4.80
2023-05-29T19:05:56.196Z,4.82
2023-05-29T19:09:03.396Z,4.63
2023-05-29T19:12:07.799Z,4.97
2023-05-29T19:15:11.464Z,5.15
2023-05-29T19:18:13.873Z,5.15
2023-05-29T19:21:16.320Z,5.20
2023-05-29T19:24:19.101Z,5.43
2023-05-29T19:27:24.059Z,5.35
2023-05-29T19:30:26.904Z,5.53
2023-05-29T19:33:29.352Z,5.32
2023-05-29T19:36:32.760Z,7.18
2023-05-29T19:39:37.259Z,5.53
2023-05-29T19:42:39.692Z,6.25
2023-05-29T19:45:49.438Z,6.30
2023-05-29T19:49:02.441Z,5.10
2023-05-29T19:52:09.010Z,5.53
2023-05-29T19:55:11.978Z,4.70
2023-05-29T19:58:14.416Z,5.70
2023-05-29T20:01:16.867Z,7.45
2023-05-29T20:04:21.668Z,6.95
2023-05-29T20:07:26.097Z,6.45
2023-05-29T20:10:30.972Z,6.35
2023-05-29T20:13:35.997Z,5.10
2023-05-29T20:16:43.503Z,4.43
2023-05-29T20:19:46.076Z,5.05
2023-05-29T20:22:50.719Z,4.95
2023-05-29T20:25:53.120Z,5.28
2023-05-29T20:28:57.885Z,5.55
2023-05-29T20:32:00.629Z,5.35
2023-05-29T20:35:05.864Z,5.15
2023-05-29T20:38:11.025Z,5.20
2023-05-29T20:41:14.139Z,5.40
2023-05-29T20:44:19.121Z,5.45
2023-05-29T20:47:22.420Z,5.45
2023-05-29T20:50:29.391Z,5.60
2023-05-29T20:53:32.068Z,5.40
2023-05-29T20:56:34.441Z,5.60
2023-05-29T20:59:36.753Z,5.85
2023-05-29T21:02:43.054Z,6.28
2023-05-29T21:05:48.228Z,5.90
2023-05-29T21:08:53.306Z,7.25
2023-05-29T21:11:56.666Z,5.97
2023-05-29T21:15:01.965Z,6.00
2023-05-29T21:18:06.628Z,5.95
2023-05-29T21:21:12.573Z,7.05
2023-05-29T21:24:17.310Z,6.93
2023-05-29T21:27:20.808Z,5.72
2023-05-29T21:30:25.486Z,6.25
2023-05-29T21:33:27.731Z,5.95
2023-05-29T21:36:30.012Z,7.13
2023-05-29T21:39:32.323Z,6.22
2023-05-29T21:42:37.284Z,5.93
2023-05-29T21:45:39.646Z,5.90
2023-05-29T21:48:44.441Z,6.43
2023-05-29T21:51:46.856Z,5.82
2023-05-29T21:54:53.833Z,6.10
2023-05-29T21:57:58.417Z,5.60
2023-05-29T22:01:03.034Z,6.32
2023-05-29T22:04:08.419Z,5.68
2023-05-29T22:07:16.047Z,5.50
2023-05-29T22:10:21.219Z,6.38
2023-05-29T22:13:25.988Z,6.05
2023-05-29T22:16:28.382Z,6.55
2023-05-29T22:19:31.583Z,6.20
2023-05-29T22:22:37.602Z,6.25
2023-05-29T22:25:44.935Z,6.35
2023-05-29T22:28:48.421Z,6.45
2023-05-29T22:31:54.504Z,7.22
2023-05-29T22:34:59.564Z,8.05
2023-05-29T22:38:04.466Z,7.70
2023-05-29T22:41:11.537Z,7.13
2023-05-29T22:44:16.553Z,7.53
2023-05-29T22:47:23.086Z,7.15
2023-05-29T22:50:25.793Z,6.35
2023-05-29T22:53:28.712Z,6.07
2023-05-29T22:56:31.384Z,6.70
2023-05-29T22:59:34.277Z,6.78
2023-05-29T23:02:40.169Z,6.85
2023-05-29T23:05:45.616Z,6.53
2023-05-29T23:11:51.187Z,6.78
2023-05-29T23:14:55.802Z,7.10
2023-05-29T23:17:58.801Z,7.45
2023-05-29T23:21:03.775Z,6.03
2023-05-29T23:24:08.764Z,6.38
2023-05-29T23:27:16.243Z,5.80
2023-05-29T23:30:18.690Z,6.78
2023-05-29T23:33:23.331Z,6.60
2023-05-29T23:36:25.631Z,5.93
2023-05-29T23:39:30.196Z,6.07
2023-05-29T23:42:38.150Z,5.40
2023-05-29T23:45:46.080Z,5.28
2023-05-29T23:48:48.874Z,5.85
2023-05-29T23:51:53.901Z,5.50
2023-05-29T23:54:58.898Z,5.18
2023-05-29T23:58:03.785Z,5.90
