createdAt,value
2018-09-06T00:00:17.210Z,10.35
2018-09-06T00:02:44.979Z,9.55
2018-09-06T00:05:12.784Z,7.50
2018-09-06T00:07:40.542Z,10.05
2018-09-06T00:10:08.481Z,10.08
2018-09-06T00:12:36.239Z,9.53
2018-09-06T00:15:04.109Z,9.10
2018-09-06T00:17:31.902Z,9.25
2018-09-06T00:19:59.923Z,9.45
2018-09-06T00:22:27.770Z,9.83
2018-09-06T00:24:55.549Z,10.13
2018-09-06T00:27:23.499Z,8.65
2018-09-06T00:29:51.253Z,9.43
2018-09-06T00:32:19.371Z,10.45
2018-09-06T00:34:47.260Z,10.15
2018-09-06T00:37:15.134Z,10.18
2018-09-06T00:39:42.914Z,9.40
2018-09-06T00:42:10.818Z,9.10
2018-09-06T00:44:38.607Z,9.48
2018-09-06T00:47:06.407Z,8.45
2018-09-06T00:49:34.160Z,9.20
2018-09-06T00:52:01.971Z,9.03
2018-09-06T00:54:29.807Z,8.80
2018-09-06T00:56:57.773Z,10.00
2018-09-06T00:59:25.549Z,9.30
2018-09-06T01:01:54.363Z,9.73
2018-09-06T01:04:22.226Z,9.28
2018-09-06T01:06:50.064Z,10.10
2018-09-06T01:09:18.080Z,10.75
2018-09-06T01:11:45.886Z,10.93
2018-09-06T01:14:13.686Z,9.85
2018-09-06T01:16:41.468Z,8.73
2018-09-06T01:19:09.250Z,8.63
2018-09-06T01:21:36.963Z,8.95
2018-09-06T01:24:04.701Z,9.15
2018-09-06T01:26:32.411Z,10.70
2018-09-06T01:29:00.187Z,9.38
2018-09-06T01:31:27.849Z,9.05
2018-09-06T01:33:55.552Z,9.35
2018-09-06T01:36:28.952Z,9.08
2018-09-06T01:38:56.709Z,8.25
2018-09-06T01:41:24.580Z,8.55
2018-09-06T01:43:52.378Z,7.00
2018-09-06T01:46:20.115Z,7.30
2018-09-06T01:48:47.858Z,6.97
2018-09-06T01:51:15.671Z,8.00
2018-09-06T01:53:43.382Z,9.38
2018-09-06T01:56:11.154Z,10.78
2018-09-06T01:58:38.923Z,9.40
2018-09-06T02:01:06.680Z,8.40
2018-09-06T02:03:34.474Z,8.53
2018-09-06T02:06:02.445Z,8.13
2018-09-06T02:08:30.291Z,8.93
2018-09-06T02:10:57.938Z,7.92
2018-09-06T02:13:25.725Z,9.15
2018-09-06T02:15:53.528Z,8.33
2018-09-06T02:18:21.325Z,7.92
2018-09-06T02:20:49.106Z,8.95
2018-09-06T02:23:16.914Z,9.35
2018-09-06T02:25:44.678Z,8.20
2018-09-06T02:28:12.424Z,8.55
2018-09-06T02:30:40.162Z,7.87
2018-09-06T02:33:07.894Z,7.58
2018-09-06T02:35:35.668Z,7.80
2018-09-06T02:38:03.468Z,8.10
2018-09-06T02:40:36.851Z,9.25
2018-09-06T02:43:04.604Z,10.13
2018-09-06T02:45:32.304Z,9.60
2018-09-06T02:48:00.114Z,9.20
2018-09-06T02:50:33.424Z,8.65
2018-09-06T02:53:01.178Z,10.03
2018-09-06T02:55:29.462Z,10.28
2018-09-06T02:57:57.866Z,8.63
2018-09-06T03:00:29.935Z,7.90
2018-09-06T03:02:57.812Z,7.65
2018-09-06T03:05:26.210Z,8.25
2018-09-06T03:07:55.329Z,7.72
2018-09-06T03:10:23.495Z,7.95
2018-09-06T03:12:52.050Z,9.38
2018-09-06T03:15:19.987Z,9.48
2018-09-06T03:17:48.039Z,8.28
2018-09-06T03:20:16.215Z,8.00
2018-09-06T03:22:43.927Z,7.45
2018-09-06T03:25:11.686Z,6.75
2018-09-06T03:27:39.431Z,7.55
2018-09-06T03:30:07.194Z,7.45
2018-09-06T03:32:34.874Z,6.55
2018-09-06T03:35:02.654Z,6.75
2018-09-06T03:37:30.459Z,7.58
2018-09-06T03:39:58.242Z,7.87
2018-09-06T03:42:25.925Z,7.62
2018-09-06T03:44:53.646Z,6.70
2018-09-06T03:47:21.403Z,6.05
2018-09-06T03:49:49.161Z,6.95
2018-09-06T03:52:16.897Z,8.25
2018-09-06T03:54:44.614Z,7.10
2018-09-06T03:57:12.354Z,6.67
2018-09-06T03:59:40.102Z,7.33
2018-09-06T04:02:07.906Z,8.70
2018-09-06T04:04:35.619Z,8.20
2018-09-06T04:07:03.465Z,7.10
2018-09-06T04:09:31.193Z,8.40
2018-09-06T04:11:58.950Z,10.43
2018-09-06T04:14:26.718Z,7.62
2018-09-06T04:16:54.542Z,7.87
2018-09-06T04:19:22.630Z,8.77
2018-09-06T04:21:50.442Z,7.87
2018-09-06T04:24:18.499Z,8.63
2018-09-06T04:26:46.224Z,8.10
2018-09-06T04:29:13.978Z,8.00
2018-09-06T04:31:41.741Z,7.78
2018-09-06T04:34:09.498Z,7.95
2018-09-06T04:36:37.306Z,9.93
2018-09-06T04:39:07.830Z,7.58
2018-09-06T04:41:35.529Z,8.63
2018-09-06T04:44:03.307Z,9.80
2018-09-06T04:46:31.053Z,10.48
2018-09-06T04:48:58.777Z,13.20
2018-09-06T04:51:26.498Z,15.35
2018-09-06T04:53:54.179Z,19.35
2018-09-06T04:56:21.893Z,16.27
2018-09-06T04:58:49.797Z,14.50
2018-09-06T05:01:17.466Z,13.18
2018-09-06T05:03:45.627Z,12.45
2018-09-06T05:06:13.693Z,12.20
2018-09-06T05:08:41.485Z,13.38
2018-09-06T05:11:09.246Z,11.75
2018-09-06T05:13:37.331Z,11.45
2018-09-06T05:16:05.158Z,10.63
2018-09-06T05:18:32.946Z,10.78
2018-09-06T05:21:00.723Z,11.08
2018-09-06T05:23:28.471Z,11.68
2018-09-06T05:25:56.197Z,10.28
2018-09-06T05:28:23.952Z,11.08
2018-09-06T05:30:51.767Z,10.25
2018-09-06T05:33:19.437Z,10.28
2018-09-06T05:35:47.190Z,11.75
2018-09-06T05:38:15.066Z,12.18
2018-09-06T05:40:42.804Z,9.48
2018-09-06T05:43:10.519Z,9.60
2018-09-06T05:45:38.344Z,8.63
2018-09-06T05:48:06.038Z,8.95
2018-09-06T05:50:33.920Z,8.95
2018-09-06T05:53:02.260Z,12.00
2018-09-06T05:55:30.414Z,11.10
2018-09-06T05:57:58.167Z,9.90
2018-09-06T06:00:31.463Z,9.73
2018-09-06T06:18:45.190Z,9.55
2018-09-06T06:21:13.006Z,8.88
2018-09-06T06:23:40.710Z,9.55
2018-09-06T06:26:08.529Z,8.95
2018-09-06T06:28:36.237Z,9.40
2018-09-06T06:31:03.943Z,9.63
2018-09-06T06:33:31.653Z,8.48
2018-09-06T06:35:59.391Z,9.25
2018-09-06T06:38:27.117Z,10.93
2018-09-06T06:40:54.898Z,10.03
2018-09-06T06:43:22.629Z,10.05
2018-09-06T06:45:50.414Z,8.75
2018-09-06T06:48:18.204Z,7.60
2018-09-06T06:50:46.005Z,7.50
2018-09-06T06:53:13.715Z,8.05
2018-09-06T06:55:41.478Z,7.42
2018-09-06T06:58:09.190Z,8.50
2018-09-06T07:00:40.761Z,7.83
2018-09-06T07:03:09.549Z,10.40
2018-09-06T07:05:37.430Z,12.30
2018-09-06T07:08:05.877Z,10.50
2018-09-06T07:10:33.600Z,9.55
2018-09-06T07:13:01.356Z,9.53
2018-09-06T07:15:29.049Z,8.53
2018-09-06T07:17:57.101Z,7.95
2018-09-06T07:20:24.781Z,7.42
2018-09-06T07:22:52.575Z,5.97
2018-09-06T07:25:20.260Z,7.67
2018-09-06T07:27:48.128Z,10.90
2018-09-06T07:30:15.873Z,13.00
2018-09-06T07:32:43.581Z,15.18
2018-09-06T07:35:11.328Z,15.23
2018-09-06T07:37:39.022Z,17.20
2018-09-06T07:40:06.819Z,14.93
2018-09-06T07:42:34.540Z,12.15
2018-09-06T07:45:02.636Z,10.60
2018-09-06T07:47:30.328Z,11.70
2018-09-06T07:49:58.309Z,10.72
2018-09-06T07:52:25.992Z,10.15
2018-09-06T07:54:53.747Z,8.98
2018-09-06T07:57:21.529Z,9.80
2018-09-06T07:59:49.430Z,6.87
2018-09-06T08:02:17.150Z,8.83
2018-09-06T08:04:44.874Z,9.33
2018-09-06T08:07:12.582Z,11.17
2018-09-06T08:09:40.374Z,20.30
2018-09-06T08:12:08.191Z,13.75
2018-09-06T08:14:35.912Z,10.88
2018-09-06T08:17:03.758Z,12.37
2018-09-06T08:19:31.485Z,15.32
2018-09-06T08:21:59.305Z,20.25
2018-09-06T08:24:27.105Z,21.70
2018-09-06T08:26:54.808Z,21.25
2018-09-06T08:29:22.533Z,20.95
2018-09-06T08:31:50.315Z,20.95
2018-09-06T08:34:18.112Z,18.20
2018-09-06T08:36:46.042Z,19.37
2018-09-06T08:39:13.697Z,18.48
2018-09-06T08:41:41.491Z,19.07
2018-09-06T08:44:09.227Z,20.17
2018-09-06T08:46:37.010Z,17.25
2018-09-06T08:49:04.741Z,16.57
2018-09-06T08:51:32.586Z,18.90
2018-09-06T08:54:00.482Z,19.20
2018-09-06T08:56:28.245Z,20.50
2018-09-06T08:58:56.037Z,18.40
2018-09-06T09:01:29.286Z,19.53
2018-09-06T09:03:57.288Z,19.87
2018-09-06T09:06:25.027Z,17.52
2018-09-06T09:08:52.848Z,15.08
2018-09-06T09:11:20.501Z,15.50
2018-09-06T09:13:48.262Z,12.73
2018-09-06T09:16:16.064Z,15.55
2018-09-06T09:18:43.797Z,16.17
2018-09-06T09:21:11.655Z,13.95
2018-09-06T09:23:39.417Z,15.05
2018-09-06T09:26:07.208Z,13.72
2018-09-06T09:28:34.950Z,14.98
2018-09-06T09:31:02.617Z,12.23
2018-09-06T09:33:30.340Z,10.40
2018-09-06T09:35:58.132Z,9.70
2018-09-06T09:38:25.858Z,8.73
2018-09-06T09:40:53.589Z,8.53
2018-09-06T09:43:21.393Z,10.65
2018-09-06T09:45:49.113Z,10.95
2018-09-06T09:48:16.892Z,10.10
2018-09-06T09:53:11.845Z,9.90
2018-09-06T09:55:39.637Z,9.50
2018-09-06T09:58:07.395Z,7.75
2018-09-06T10:00:36.722Z,8.65
2018-09-06T10:03:10.030Z,8.60
2018-09-06T10:06:47.013Z,8.93
2018-09-06T10:09:15.956Z,8.53
2018-09-06T10:11:43.692Z,9.37
2018-09-06T10:14:11.399Z,8.03
2018-09-06T10:16:39.205Z,8.75
2018-09-06T10:19:06.876Z,7.50
2018-09-06T10:21:34.600Z,6.87
2018-09-06T10:24:02.320Z,7.55
2018-09-06T10:26:30.150Z,10.55
2018-09-06T10:28:57.821Z,8.20
2018-09-06T10:31:25.528Z,7.20
2018-09-06T10:33:53.293Z,7.08
2018-09-06T10:36:21.040Z,8.23
2018-09-06T10:38:48.906Z,8.15
2018-09-06T10:41:16.604Z,10.00
2018-09-06T10:43:45.574Z,7.80
2018-09-06T10:46:13.348Z,7.70
2018-09-06T10:48:41.134Z,7.42
2018-09-06T10:51:08.980Z,8.30
2018-09-06T10:53:36.777Z,8.60
2018-09-06T10:56:04.553Z,7.85
2018-09-06T10:58:32.443Z,7.08
2018-09-06T11:01:05.638Z,7.03
2018-09-06T11:03:33.339Z,7.78
2018-09-06T11:06:01.110Z,8.90
2018-09-06T11:08:29.082Z,8.30
2018-09-06T11:10:56.733Z,7.17
2018-09-06T11:13:24.532Z,7.83
2018-09-06T11:15:52.292Z,7.03
2018-09-06T11:18:20.051Z,9.55
2018-09-06T11:20:47.746Z,10.68
2018-09-06T11:23:15.415Z,10.50
2018-09-06T11:25:43.118Z,9.75
2018-09-06T11:28:10.882Z,9.60
2018-09-06T11:30:38.922Z,9.50
2018-09-06T11:33:07.283Z,9.20
2018-09-06T11:35:35.185Z,9.58
2018-09-06T11:38:03.694Z,9.08
2018-09-06T11:40:31.463Z,7.90
2018-09-06T11:42:59.170Z,7.42
2018-09-06T11:45:26.915Z,6.90
2018-09-06T11:47:54.940Z,6.20
2018-09-06T11:50:23.108Z,6.47
2018-09-06T11:52:51.210Z,5.83
2018-09-06T11:55:18.961Z,5.65
2018-09-06T11:57:46.854Z,6.12
2018-09-06T12:00:14.629Z,5.37
2018-09-06T12:02:42.408Z,6.75
2018-09-06T12:05:10.160Z,6.42
2018-09-06T12:07:37.855Z,5.90
2018-09-06T12:10:05.819Z,6.58
2018-09-06T12:12:33.615Z,6.30
2018-09-06T12:15:01.369Z,6.87
2018-09-06T12:17:29.119Z,7.78
2018-09-06T12:19:56.880Z,7.92
2018-09-06T12:22:24.692Z,7.50
2018-09-06T12:24:52.443Z,7.50
2018-09-06T12:27:20.146Z,7.85
2018-09-06T12:29:47.954Z,7.28
2018-09-06T12:32:15.657Z,7.60
2018-09-06T12:34:43.537Z,8.00
2018-09-06T12:37:13.270Z,7.58
2018-09-06T12:39:42.080Z,8.08
2018-09-06T12:42:10.028Z,8.25
2018-09-06T12:44:37.750Z,9.03
2018-09-06T12:47:05.752Z,10.10
2018-09-06T12:49:33.536Z,9.20
2018-09-06T12:52:01.264Z,8.90
2018-09-06T12:54:28.957Z,7.78
2018-09-06T12:56:56.675Z,7.95
2018-09-06T12:59:24.535Z,9.15
2018-09-06T13:01:52.237Z,7.70
2018-09-06T13:04:21.044Z,7.90
2018-09-06T13:06:48.895Z,7.17
2018-09-06T13:09:16.606Z,7.45
2018-09-06T13:11:44.459Z,6.83
2018-09-06T13:14:12.169Z,6.42
2018-09-06T13:16:40.065Z,6.65
2018-09-06T13:19:07.769Z,6.92
2018-09-06T13:21:35.427Z,6.42
2018-09-06T13:24:03.141Z,5.33
2018-09-06T13:26:30.949Z,5.72
2018-09-06T13:28:58.727Z,5.97
2018-09-06T13:31:26.551Z,5.70
2018-09-06T13:33:54.287Z,5.40
2018-09-06T13:36:22.057Z,6.40
2018-09-06T13:38:49.822Z,6.35
2018-09-06T13:41:17.679Z,6.10
2018-09-06T13:43:45.385Z,5.08
2018-09-06T13:46:13.160Z,6.00
2018-09-06T13:48:40.898Z,5.70
2018-09-06T13:51:08.580Z,6.05
2018-09-06T13:53:36.394Z,6.17
2018-09-06T13:56:04.216Z,6.17
2018-09-06T13:58:32.102Z,4.97
2018-09-06T14:00:59.820Z,5.03
2018-09-06T14:03:27.547Z,5.95
2018-09-06T14:05:55.346Z,5.83
2018-09-06T14:08:23.095Z,6.28
2018-09-06T14:10:51.079Z,6.70
2018-09-06T14:13:18.775Z,7.08
2018-09-06T14:15:46.435Z,7.10
2018-09-06T14:18:14.171Z,6.67
2018-09-06T14:20:41.929Z,5.60
2018-09-06T14:23:09.956Z,5.47
2018-09-06T14:25:37.608Z,6.50
2018-09-06T14:28:05.331Z,6.70
2018-09-06T14:30:33.098Z,8.15
2018-09-06T14:33:00.814Z,9.55
2018-09-06T14:35:28.697Z,9.90
2018-09-06T14:37:56.346Z,10.13
2018-09-06T14:40:24.049Z,9.55
2018-09-06T14:42:51.824Z,8.08
2018-09-06T14:45:20.477Z,7.45
2018-09-06T14:47:48.202Z,6.15
2018-09-06T14:50:16.071Z,6.28
2018-09-06T14:52:44.178Z,5.60
2018-09-06T14:55:11.903Z,5.53
2018-09-06T14:57:39.590Z,5.72
2018-09-06T15:00:07.541Z,7.00
2018-09-06T15:02:35.242Z,6.62
2018-09-06T15:05:02.955Z,6.80
2018-09-06T15:07:30.710Z,7.35
2018-09-06T15:09:58.701Z,8.23
2018-09-06T15:12:27.010Z,9.15
2018-09-06T15:14:54.688Z,8.30
2018-09-06T15:17:22.443Z,8.10
2018-09-06T15:19:50.254Z,9.03
2018-09-06T15:22:17.947Z,8.43
2018-09-06T15:24:45.867Z,8.40
2018-09-06T15:27:13.577Z,9.75
2018-09-06T15:29:41.243Z,11.40
2018-09-06T15:32:08.973Z,11.20
2018-09-06T15:34:36.679Z,11.35
2018-09-06T15:37:04.445Z,11.27
2018-09-06T15:39:32.198Z,11.22
2018-09-06T15:41:59.935Z,10.25
2018-09-06T15:44:28.795Z,9.83
2018-09-06T15:46:56.701Z,9.63
2018-09-06T15:49:24.487Z,8.93
2018-09-06T15:51:52.181Z,7.62
2018-09-06T15:54:19.946Z,8.18
2018-09-06T15:56:47.659Z,8.68
2018-09-06T15:59:15.595Z,7.30
2018-09-06T16:01:43.348Z,7.97
2018-09-06T16:04:16.430Z,6.92
2018-09-06T16:06:44.114Z,9.53
2018-09-06T16:09:11.985Z,9.68
2018-09-06T16:11:39.676Z,8.60
2018-09-06T16:14:59.216Z,7.85
2018-09-06T16:17:27.039Z,9.83
2018-09-06T16:19:54.849Z,11.12
2018-09-06T16:22:24.051Z,11.95
2018-09-06T16:24:51.980Z,10.30
2018-09-06T16:27:20.553Z,9.08
2018-09-06T16:29:48.757Z,8.25
2018-09-06T16:32:16.532Z,7.37
2018-09-06T16:34:45.210Z,6.42
2018-09-06T16:37:12.979Z,7.17
2018-09-06T16:39:40.697Z,6.60
2018-09-06T16:42:09.163Z,7.62
2018-09-06T16:44:37.627Z,7.40
2018-09-06T16:47:06.251Z,7.25
2018-09-06T16:49:34.690Z,8.68
2018-09-06T16:52:02.779Z,7.75
2018-09-06T16:54:30.699Z,7.15
2018-09-06T16:56:59.011Z,6.83
2018-09-06T16:59:27.748Z,6.50
2018-09-06T17:01:55.433Z,7.40
2018-09-06T17:04:23.234Z,7.90
2018-09-06T17:06:51.258Z,8.20
2018-09-06T17:09:20.430Z,6.97
2018-09-06T17:11:48.399Z,7.62
2018-09-06T17:14:16.355Z,9.10
2018-09-06T17:16:44.057Z,7.47
2018-09-06T17:19:11.750Z,7.58
2018-09-06T17:21:39.475Z,7.05
2018-09-06T17:24:07.255Z,6.42
2018-09-06T17:26:35.106Z,6.35
2018-09-06T17:29:03.034Z,5.80
2018-09-06T17:31:30.948Z,7.95
2018-09-06T17:33:58.641Z,7.00
2018-09-06T17:36:26.337Z,7.67
2018-09-06T17:38:54.108Z,8.43
2018-09-06T17:41:22.114Z,8.70
2018-09-06T17:43:49.939Z,10.13
2018-09-06T17:46:17.690Z,9.23
2018-09-06T17:48:45.387Z,10.18
2018-09-06T17:51:13.307Z,8.25
2018-09-06T17:53:41.348Z,7.40
2018-09-06T17:56:09.644Z,7.80
2018-09-06T17:58:38.246Z,7.90
2018-09-06T18:01:25.696Z,7.90
2018-09-06T18:03:53.699Z,9.38
2018-09-06T18:06:21.584Z,8.45
2018-09-06T18:08:49.630Z,8.73
2018-09-06T18:11:17.359Z,7.80
2018-09-06T18:13:45.612Z,6.92
2018-09-06T18:16:13.395Z,6.75
2018-09-06T18:18:43.886Z,6.67
2018-09-06T18:21:11.566Z,7.20
2018-09-06T18:23:41.558Z,6.28
2018-09-06T18:26:09.762Z,6.28
2018-09-06T18:28:39.901Z,5.12
2018-09-06T18:31:12.525Z,6.10
2018-09-06T18:33:41.782Z,7.00
2018-09-06T18:36:09.551Z,6.47
2018-09-06T18:38:37.887Z,7.37
2018-09-06T18:41:09.246Z,6.50
2018-09-06T18:43:37.167Z,7.80
2018-09-06T18:46:04.926Z,6.90
2018-09-06T18:48:32.735Z,6.47
2018-09-06T18:51:00.760Z,7.28
2018-09-06T18:53:28.603Z,8.30
2018-09-06T18:55:56.306Z,9.95
2018-09-06T18:58:24.090Z,11.10
2018-09-06T19:00:52.072Z,15.25
2018-09-06T19:03:20.456Z,22.57
2018-09-06T19:05:48.775Z,21.48
2018-09-06T19:08:16.812Z,23.97
2018-09-06T19:10:44.606Z,24.07
2018-09-06T19:13:12.436Z,20.45
2018-09-06T19:15:40.210Z,17.87
2018-09-06T19:18:08.038Z,16.05
2018-09-06T19:20:35.814Z,13.45
2018-09-06T19:23:03.817Z,11.43
2018-09-06T19:25:31.598Z,11.10
2018-09-06T19:27:59.307Z,11.60
2018-09-06T19:30:27.241Z,10.50
2018-09-06T19:32:55.203Z,11.22
2018-09-06T19:35:23.373Z,9.70
2018-09-06T19:37:51.275Z,9.50
2018-09-06T19:40:19.102Z,11.75
2018-09-06T19:42:46.881Z,11.45
2018-09-06T19:45:14.673Z,11.28
2018-09-06T19:47:42.396Z,12.90
2018-09-06T19:50:10.263Z,16.52
2018-09-06T19:52:38.037Z,19.92
2018-09-06T19:55:06.121Z,20.20
2018-09-06T19:57:34.248Z,23.65
2018-09-06T20:00:02.218Z,23.62
2018-09-06T20:02:30.149Z,24.85
2018-09-06T20:04:58.096Z,24.67
2018-09-06T20:07:26.261Z,24.07
2018-09-06T20:09:53.983Z,25.48
2018-09-06T20:12:21.984Z,24.90
2018-09-06T20:14:49.925Z,23.22
2018-09-06T20:17:17.676Z,22.05
2018-09-06T20:19:45.405Z,20.10
2018-09-06T20:22:13.670Z,17.20
2018-09-06T20:24:41.498Z,14.03
2018-09-06T20:27:09.228Z,12.85
2018-09-06T20:29:37.092Z,16.07
2018-09-06T20:32:06.355Z,12.20
2018-09-06T20:34:34.099Z,10.58
2018-09-06T20:37:02.062Z,9.18
2018-09-06T20:39:30.039Z,7.87
2018-09-06T20:41:57.910Z,8.58
2018-09-06T20:44:26.246Z,7.90
2018-09-06T20:46:53.968Z,7.05
2018-09-06T20:49:21.679Z,6.67
2018-09-06T20:51:49.543Z,7.70
2018-09-06T20:54:17.346Z,7.92
2018-09-06T20:56:45.049Z,7.83
2018-09-06T20:59:12.699Z,9.10
2018-09-06T21:01:40.463Z,9.80
2018-09-06T21:04:08.184Z,8.58
2018-09-06T21:06:35.873Z,8.83
2018-09-06T21:09:05.136Z,8.13
2018-09-06T21:11:32.899Z,9.20
2018-09-06T21:14:00.707Z,10.08
2018-09-06T21:16:28.546Z,15.23
2018-09-06T21:18:56.322Z,15.38
2018-09-06T21:21:24.118Z,13.95
2018-09-06T21:23:51.891Z,13.53
2018-09-06T21:26:19.628Z,10.95
2018-09-06T21:28:47.281Z,11.60
2018-09-06T21:31:15.045Z,12.05
2018-09-06T21:33:42.838Z,10.88
2018-09-06T21:36:10.530Z,9.58
2018-09-06T21:38:38.285Z,11.38
2018-09-06T21:41:06.130Z,10.60
2018-09-06T21:43:33.880Z,8.50
2018-09-06T21:46:01.628Z,7.08
2018-09-06T21:48:29.364Z,6.72
2018-09-06T21:50:57.012Z,6.20
2018-09-06T21:53:24.910Z,6.90
2018-09-06T21:55:52.611Z,7.50
2018-09-06T21:58:20.427Z,7.95
2018-09-06T22:00:48.307Z,6.97
2018-09-06T22:03:21.771Z,8.73
2018-09-06T22:05:49.582Z,12.00
2018-09-06T22:08:17.261Z,10.63
2018-09-06T22:10:45.090Z,11.25
2018-09-06T22:13:12.809Z,9.98
2018-09-06T22:15:40.577Z,12.70
2018-09-06T22:18:13.380Z,11.45
2018-09-06T22:20:41.122Z,13.98
2018-09-06T22:23:08.905Z,13.68
2018-09-06T22:25:36.748Z,15.35
2018-09-06T22:28:04.537Z,16.12
2018-09-06T22:30:32.305Z,11.88
2018-09-06T22:33:00.049Z,11.20
2018-09-06T22:35:27.772Z,11.25
2018-09-06T22:37:55.648Z,11.80
2018-09-06T22:40:23.470Z,10.20
2018-09-06T22:42:51.178Z,10.43
2018-09-06T22:45:18.938Z,10.72
2018-09-06T22:47:46.682Z,8.98
2018-09-06T22:50:14.381Z,9.33
2018-09-06T22:52:42.133Z,9.35
2018-09-06T22:55:09.859Z,9.35
2018-09-06T22:57:37.674Z,8.25
2018-09-06T23:00:05.812Z,7.80
2018-09-06T23:02:39.110Z,7.33
2018-09-06T23:05:06.942Z,7.28
2018-09-06T23:07:34.738Z,9.03
2018-09-06T23:10:03.141Z,8.70
2018-09-06T23:12:30.878Z,7.65
2018-09-06T23:14:58.638Z,8.60
2018-09-06T23:17:26.277Z,7.53
2018-09-06T23:19:54.042Z,7.37
2018-09-06T23:22:21.786Z,7.20
2018-09-06T23:24:49.577Z,7.17
2018-09-06T23:27:17.278Z,8.18
2018-09-06T23:29:45.040Z,7.45
2018-09-06T23:32:12.809Z,7.70
2018-09-06T23:34:40.732Z,9.05
2018-09-06T23:37:08.480Z,8.05
2018-09-06T23:39:36.451Z,8.38
2018-09-06T23:42:04.328Z,9.40
2018-09-06T23:44:32.139Z,6.67
2018-09-06T23:46:59.938Z,6.40
2018-09-06T23:49:27.975Z,5.92
2018-09-06T23:51:55.831Z,6.60
2018-09-06T23:54:23.794Z,5.90
2018-09-06T23:56:51.589Z,5.97
2018-09-06T23:59:19.390Z,6.10
