createdAt,value
2017-12-09T00:01:05.514Z,1.00
2017-12-09T00:03:34.996Z,1.17
2017-12-09T00:06:04.533Z,1.00
2017-12-09T00:08:34.047Z,1.10
2017-12-09T00:11:03.588Z,1.00
2017-12-09T00:13:33.106Z,0.80
2017-12-09T00:16:02.632Z,0.95
2017-12-09T00:18:32.132Z,1.40
2017-12-09T00:21:01.673Z,1.45
2017-12-09T00:23:31.142Z,1.10
2017-12-09T00:26:00.835Z,1.48
2017-12-09T00:28:30.321Z,1.30
2017-12-09T00:30:59.825Z,0.90
2017-12-09T00:33:29.317Z,1.10
2017-12-09T00:35:58.852Z,1.20
2017-12-09T00:38:28.312Z,1.30
2017-12-09T00:40:57.798Z,1.00
2017-12-09T00:43:27.322Z,1.20
2017-12-09T00:45:56.795Z,1.40
2017-12-09T00:48:26.464Z,1.00
2017-12-09T00:50:55.952Z,0.90
2017-12-09T00:53:25.495Z,0.90
2017-12-09T00:55:54.974Z,0.90
2017-12-09T00:58:24.692Z,1.33
2017-12-09T01:00:54.191Z,1.33
2017-12-09T01:03:23.714Z,1.00
2017-12-09T01:05:53.215Z,0.98
2017-12-09T01:08:22.748Z,0.85
2017-12-09T01:10:52.251Z,0.80
2017-12-09T01:13:21.714Z,0.90
2017-12-09T01:15:57.133Z,1.15
2017-12-09T01:18:32.617Z,0.80
2017-12-09T01:21:02.185Z,1.00
2017-12-09T01:23:31.719Z,1.15
2017-12-09T01:26:01.249Z,0.80
2017-12-09T01:28:30.768Z,0.80
2017-12-09T01:31:00.281Z,0.80
2017-12-09T01:33:29.769Z,0.88
2017-12-09T01:35:59.280Z,0.85
2017-12-09T01:38:28.751Z,0.85
2017-12-09T01:40:58.312Z,0.80
2017-12-09T01:43:27.779Z,0.80
2017-12-09T01:45:57.291Z,0.80
2017-12-09T01:48:26.755Z,1.15
2017-12-09T01:50:56.294Z,0.90
2017-12-09T01:53:25.804Z,0.85
2017-12-09T01:55:55.267Z,0.95
2017-12-09T01:58:24.795Z,0.80
2017-12-09T02:00:54.278Z,0.70
2017-12-09T02:03:23.763Z,0.90
2017-12-09T02:05:53.275Z,0.90
2017-12-09T02:08:22.770Z,0.88
2017-12-09T02:10:52.290Z,0.80
2017-12-09T02:13:21.760Z,0.80
2017-12-09T02:15:51.262Z,1.00
2017-12-09T02:18:20.762Z,0.70
2017-12-09T02:20:50.307Z,1.02
2017-12-09T02:23:19.777Z,0.80
2017-12-09T02:25:49.307Z,0.80
2017-12-09T02:28:18.765Z,0.80
2017-12-09T02:30:48.391Z,1.05
2017-12-09T02:33:17.932Z,0.85
2017-12-09T02:35:47.398Z,0.93
2017-12-09T02:38:16.916Z,0.73
2017-12-09T02:40:46.462Z,1.00
2017-12-09T02:43:15.995Z,1.00
2017-12-09T02:45:45.458Z,0.80
2017-12-09T02:48:14.988Z,0.80
2017-12-09T02:50:44.556Z,0.80
2017-12-09T02:53:14.045Z,0.80
2017-12-09T02:55:43.549Z,0.75
2017-12-09T02:58:13.031Z,0.80
2017-12-09T03:00:42.692Z,1.00
2017-12-09T03:03:12.436Z,0.80
2017-12-09T03:05:41.956Z,0.85
2017-12-09T03:08:11.402Z,0.80
2017-12-09T03:10:40.934Z,0.80
2017-12-09T03:13:10.412Z,0.88
2017-12-09T03:15:39.898Z,0.80
2017-12-09T03:18:09.382Z,0.80
2017-12-09T03:20:38.884Z,0.80
2017-12-09T03:23:08.379Z,0.80
2017-12-09T03:25:38.016Z,0.70
2017-12-09T03:28:07.550Z,0.80
2017-12-09T03:30:37.079Z,0.77
2017-12-09T03:33:06.593Z,0.80
2017-12-09T03:35:36.074Z,0.90
2017-12-09T03:38:05.599Z,0.90
2017-12-09T03:40:35.072Z,0.80
2017-12-09T03:43:04.774Z,1.00
2017-12-09T03:45:34.235Z,0.70
2017-12-09T03:48:03.783Z,0.85
2017-12-09T03:50:33.271Z,0.90
2017-12-09T03:53:02.798Z,0.88
2017-12-09T03:55:32.334Z,0.70
2017-12-09T03:58:01.845Z,0.80
2017-12-09T04:00:31.345Z,0.75
2017-12-09T04:03:00.863Z,0.70
2017-12-09T04:05:30.359Z,0.77
2017-12-09T04:07:59.879Z,0.80
2017-12-09T04:10:29.379Z,0.90
2017-12-09T04:12:58.872Z,1.00
2017-12-09T04:15:28.396Z,0.80
2017-12-09T04:17:57.928Z,1.00
2017-12-09T04:20:27.423Z,0.85
2017-12-09T04:22:56.931Z,0.90
2017-12-09T04:25:26.404Z,0.80
2017-12-09T04:27:56.137Z,0.70
2017-12-09T04:30:25.630Z,0.90
2017-12-09T04:32:55.109Z,0.90
2017-12-09T04:35:24.643Z,0.80
2017-12-09T04:37:54.193Z,0.80
2017-12-09T04:40:24.129Z,1.10
2017-12-09T04:42:53.654Z,0.70
2017-12-09T04:45:23.203Z,0.90
2017-12-09T04:47:52.715Z,0.80
2017-12-09T04:50:22.343Z,0.80
2017-12-09T04:52:51.822Z,0.73
2017-12-09T04:55:21.311Z,0.77
2017-12-09T04:57:50.813Z,0.70
2017-12-09T05:00:20.332Z,0.90
2017-12-09T05:02:49.768Z,0.70
2017-12-09T05:05:19.304Z,0.80
2017-12-09T05:07:48.824Z,0.80
2017-12-09T05:10:18.323Z,0.90
2017-12-09T05:12:47.818Z,0.80
2017-12-09T05:15:17.325Z,0.80
2017-12-09T05:17:46.837Z,0.70
2017-12-09T05:20:16.343Z,0.68
2017-12-09T05:22:45.839Z,0.90
2017-12-09T05:25:15.386Z,0.80
2017-12-09T05:27:45.016Z,0.85
2017-12-09T05:30:14.791Z,1.00
2017-12-09T05:32:44.323Z,0.70
2017-12-09T05:35:13.826Z,0.85
2017-12-09T05:37:43.381Z,0.90
2017-12-09T05:40:12.925Z,0.90
2017-12-09T05:42:42.447Z,0.80
2017-12-09T05:45:11.989Z,0.80
2017-12-09T05:47:41.471Z,0.80
2017-12-09T05:50:10.973Z,0.85
2017-12-09T05:52:40.472Z,0.88
2017-12-09T05:55:09.984Z,0.77
2017-12-09T05:57:39.491Z,0.82
2017-12-09T06:00:09.020Z,0.70
2017-12-09T06:02:38.667Z,0.70
2017-12-09T06:05:08.161Z,0.80
2017-12-09T06:07:37.661Z,0.90
2017-12-09T06:10:07.152Z,0.70
2017-12-09T06:12:36.779Z,0.70
2017-12-09T06:15:06.306Z,0.77
2017-12-09T06:17:35.774Z,0.80
2017-12-09T06:20:05.292Z,0.98
2017-12-09T06:22:34.826Z,0.70
2017-12-09T06:25:04.360Z,0.90
2017-12-09T06:27:33.834Z,0.70
2017-12-09T06:30:03.367Z,0.80
2017-12-09T06:32:32.832Z,0.77
2017-12-09T06:35:02.465Z,0.80
2017-12-09T06:37:31.908Z,0.80
2017-12-09T06:40:01.417Z,0.60
2017-12-09T06:42:30.916Z,0.80
2017-12-09T06:45:00.468Z,0.80
2017-12-09T06:47:29.956Z,0.70
2017-12-09T06:49:59.427Z,0.80
2017-12-09T06:52:28.899Z,0.70
2017-12-09T06:54:58.431Z,0.70
2017-12-09T06:57:27.909Z,0.70
2017-12-09T06:59:57.467Z,0.70
2017-12-09T07:02:27.061Z,0.70
2017-12-09T07:04:56.590Z,0.80
2017-12-09T07:07:26.095Z,0.80
2017-12-09T07:09:55.613Z,0.85
2017-12-09T07:12:25.076Z,0.80
2017-12-09T07:14:54.681Z,0.73
2017-12-09T07:17:24.288Z,0.73
2017-12-09T07:19:53.800Z,0.88
2017-12-09T07:22:23.309Z,0.70
2017-12-09T07:24:52.816Z,1.10
2017-12-09T07:27:22.329Z,0.70
2017-12-09T07:29:51.844Z,0.70
2017-12-09T07:32:21.377Z,0.80
2017-12-09T07:34:50.896Z,0.70
2017-12-09T07:37:20.666Z,0.90
2017-12-09T07:39:50.128Z,0.90
2017-12-09T07:42:19.657Z,0.80
2017-12-09T07:44:49.175Z,0.70
2017-12-09T07:47:18.708Z,0.80
2017-12-09T07:49:48.297Z,0.77
2017-12-09T07:52:17.809Z,0.70
2017-12-09T07:54:47.338Z,0.70
2017-12-09T07:57:16.813Z,0.80
2017-12-09T07:59:46.350Z,0.70
2017-12-09T08:02:15.868Z,0.90
2017-12-09T08:04:45.390Z,0.80
2017-12-09T08:07:14.912Z,0.70
2017-12-09T08:09:44.624Z,0.70
2017-12-09T08:12:14.124Z,0.80
2017-12-09T08:14:43.632Z,0.80
2017-12-09T08:17:13.118Z,0.75
2017-12-09T08:19:42.673Z,0.80
2017-12-09T08:22:12.253Z,0.85
2017-12-09T08:24:41.750Z,0.80
2017-12-09T08:27:11.312Z,0.75
2017-12-09T08:29:40.808Z,0.70
2017-12-09T08:32:10.335Z,0.80
2017-12-09T08:34:39.871Z,0.60
2017-12-09T08:37:09.517Z,0.75
2017-12-09T08:39:39.593Z,0.80
2017-12-09T08:42:09.086Z,0.80
2017-12-09T08:44:38.634Z,0.70
2017-12-09T08:47:08.123Z,0.90
2017-12-09T08:49:37.632Z,0.80
2017-12-09T08:52:07.140Z,0.80
2017-12-09T08:54:36.669Z,0.70
2017-12-09T08:57:06.173Z,0.70
2017-12-09T08:59:35.734Z,0.70
2017-12-09T09:02:05.262Z,0.80
2017-12-09T09:04:34.828Z,0.75
2017-12-09T09:07:04.317Z,0.80
2017-12-09T09:09:33.831Z,0.70
2017-12-09T09:12:03.393Z,1.17
2017-12-09T09:14:32.990Z,0.90
2017-12-09T09:17:02.539Z,1.00
2017-12-09T09:19:32.074Z,0.90
2017-12-09T09:22:01.680Z,0.75
2017-12-09T09:24:31.245Z,0.75
2017-12-09T09:27:01.624Z,0.70
2017-12-09T09:29:31.121Z,0.80
2017-12-09T09:32:00.644Z,0.70
2017-12-09T09:34:30.153Z,0.60
2017-12-09T09:36:59.654Z,0.70
2017-12-09T09:39:29.184Z,0.70
2017-12-09T09:41:58.699Z,0.62
2017-12-09T09:44:28.369Z,0.70
2017-12-09T09:46:57.877Z,0.70
2017-12-09T09:49:27.347Z,0.77
2017-12-09T09:51:56.917Z,0.70
2017-12-09T09:54:26.445Z,0.70
2017-12-09T09:56:55.964Z,0.70
2017-12-09T09:59:25.554Z,0.80
2017-12-09T10:01:55.106Z,0.77
2017-12-09T10:04:24.635Z,0.70
2017-12-09T10:06:54.908Z,0.70
2017-12-09T10:09:24.436Z,0.70
2017-12-09T10:11:54.012Z,0.60
2017-12-09T10:14:23.541Z,0.75
2017-12-09T10:16:53.134Z,0.65
2017-12-09T10:19:22.666Z,0.80
2017-12-09T10:21:52.232Z,0.85
2017-12-09T10:24:21.745Z,0.70
2017-12-09T10:26:51.272Z,0.70
2017-12-09T10:29:20.851Z,0.85
2017-12-09T10:31:50.353Z,0.85
2017-12-09T10:34:19.944Z,0.82
2017-12-09T10:36:50.240Z,0.88
2017-12-09T10:39:20.471Z,1.70
2017-12-09T10:41:50.292Z,2.50
2017-12-09T10:44:19.810Z,2.55
2017-12-09T10:46:49.333Z,2.62
2017-12-09T10:49:18.866Z,2.58
2017-12-09T10:51:48.405Z,3.00
2017-12-09T10:54:18.505Z,3.20
2017-12-09T10:56:48.226Z,3.40
2017-12-09T10:59:17.716Z,2.37
2017-12-09T11:01:47.255Z,2.30
2017-12-09T11:04:16.755Z,2.15
2017-12-09T11:06:46.325Z,1.70
2017-12-09T11:09:15.799Z,1.70
2017-12-09T11:11:45.317Z,1.60
2017-12-09T11:14:14.790Z,1.80
2017-12-09T11:16:44.292Z,1.75
2017-12-09T11:19:13.921Z,1.40
2017-12-09T11:21:43.407Z,1.27
2017-12-09T11:24:12.896Z,1.60
2017-12-09T11:26:42.394Z,1.70
2017-12-09T11:29:11.906Z,1.40
2017-12-09T11:31:41.473Z,2.33
2017-12-09T11:34:10.975Z,3.92
2017-12-09T11:36:40.579Z,10.15
2017-12-09T11:39:10.081Z,16.83
2017-12-09T11:41:39.604Z,19.37
2017-12-09T11:44:09.141Z,34.03
2017-12-09T11:46:38.671Z,38.20
2017-12-09T11:49:08.212Z,40.53
2017-12-09T11:51:37.773Z,38.83
2017-12-09T11:54:07.274Z,37.88
2017-12-09T11:56:36.825Z,39.92
2017-12-09T11:59:06.320Z,37.70
2017-12-09T12:01:35.847Z,37.15
2017-12-09T12:04:05.398Z,35.58
2017-12-09T12:06:34.899Z,37.47
2017-12-09T12:09:04.404Z,36.75
2017-12-09T12:11:33.908Z,36.17
2017-12-09T12:14:03.674Z,34.70
2017-12-09T12:16:33.148Z,34.45
2017-12-09T12:19:02.671Z,33.08
2017-12-09T12:21:32.143Z,33.50
2017-12-09T12:24:01.697Z,33.33
2017-12-09T12:26:31.225Z,33.47
2017-12-09T12:29:00.790Z,32.50
2017-12-09T12:31:30.298Z,30.75
2017-12-09T12:33:59.801Z,29.52
2017-12-09T12:36:29.302Z,30.73
2017-12-09T12:38:58.853Z,29.90
2017-12-09T12:41:28.433Z,30.30
2017-12-09T12:43:57.928Z,27.35
2017-12-09T12:46:29.525Z,26.45
2017-12-09T12:48:59.896Z,25.55
2017-12-09T12:51:29.650Z,26.83
2017-12-09T12:53:59.152Z,24.42
2017-12-09T12:56:28.666Z,24.33
2017-12-09T12:58:58.176Z,25.15
2017-12-09T13:01:27.655Z,25.15
2017-12-09T13:03:57.248Z,23.55
2017-12-09T13:06:26.733Z,25.08
2017-12-09T13:08:56.344Z,21.33
2017-12-09T13:11:25.826Z,19.80
2017-12-09T13:13:55.337Z,18.83
2017-12-09T13:16:24.838Z,17.75
2017-12-09T13:18:54.382Z,17.95
2017-12-09T13:21:23.955Z,18.75
2017-12-09T13:23:53.623Z,17.25
2017-12-09T13:26:23.102Z,19.70
2017-12-09T13:28:52.635Z,19.42
2017-12-09T13:31:22.129Z,18.98
2017-12-09T13:33:51.623Z,17.67
2017-12-09T13:36:21.119Z,18.75
2017-12-09T13:38:50.656Z,18.10
2017-12-09T13:41:20.167Z,18.95
2017-12-09T13:43:49.719Z,17.67
2017-12-09T13:46:19.266Z,19.23
2017-12-09T13:48:48.767Z,17.60
2017-12-09T13:51:18.331Z,17.15
2017-12-09T13:53:47.823Z,17.48
2017-12-09T13:56:17.352Z,17.20
2017-12-09T13:58:47.017Z,16.35
2017-12-09T14:01:16.552Z,17.40
2017-12-09T14:03:46.030Z,16.87
2017-12-09T14:06:15.571Z,17.33
2017-12-09T14:08:45.084Z,15.90
2017-12-09T14:11:14.567Z,15.40
2017-12-09T14:13:44.197Z,16.65
2017-12-09T14:16:13.766Z,14.55
2017-12-09T14:18:43.280Z,13.98
2017-12-09T14:21:12.911Z,13.93
2017-12-09T14:23:42.447Z,13.75
2017-12-09T14:26:12.717Z,13.90
2017-12-09T14:28:42.256Z,14.32
2017-12-09T14:31:11.708Z,13.80
2017-12-09T14:33:41.269Z,14.25
2017-12-09T14:36:10.779Z,13.77
2017-12-09T14:38:40.290Z,13.23
2017-12-09T14:41:09.803Z,12.30
2017-12-09T14:43:39.342Z,13.48
2017-12-09T14:46:09.625Z,12.05
2017-12-09T14:48:39.260Z,13.85
2017-12-09T14:51:08.808Z,11.88
2017-12-09T14:53:38.355Z,13.13
2017-12-09T14:56:07.889Z,10.63
2017-12-09T14:58:37.521Z,11.05
2017-12-09T15:01:07.309Z,11.35
2017-12-09T15:03:37.521Z,12.15
2017-12-09T15:06:07.159Z,11.65
2017-12-09T15:08:36.934Z,11.02
2017-12-09T15:11:06.504Z,10.18
2017-12-09T15:13:36.051Z,10.52
2017-12-09T15:16:05.622Z,9.35
2017-12-09T15:18:35.108Z,9.15
2017-12-09T15:21:04.635Z,9.15
2017-12-09T15:23:34.130Z,7.15
2017-12-09T15:26:03.667Z,7.00
2017-12-09T15:28:33.175Z,7.60
2017-12-09T15:31:02.689Z,6.85
2017-12-09T15:33:32.210Z,7.57
2017-12-09T15:36:01.673Z,8.07
2017-12-09T15:38:31.380Z,8.85
2017-12-09T15:41:00.958Z,8.82
2017-12-09T15:43:30.462Z,8.10
2017-12-09T15:46:00.017Z,8.25
2017-12-09T15:48:29.536Z,9.52
2017-12-09T15:50:59.059Z,9.73
2017-12-09T15:53:28.552Z,8.88
2017-12-09T15:55:58.082Z,9.60
2017-12-09T15:58:27.584Z,9.60
2017-12-09T16:00:57.623Z,9.20
2017-12-09T16:03:27.098Z,9.15
2017-12-09T16:05:56.673Z,9.05
2017-12-09T16:08:26.132Z,9.05
2017-12-09T16:10:55.652Z,9.75
2017-12-09T16:13:25.167Z,9.18
2017-12-09T16:15:54.700Z,9.18
2017-12-09T16:18:24.171Z,9.23
2017-12-09T16:20:53.688Z,9.77
2017-12-09T16:23:23.351Z,9.10
2017-12-09T16:25:52.884Z,8.60
2017-12-09T16:28:22.416Z,8.90
2017-12-09T16:30:51.940Z,8.75
2017-12-09T16:33:21.492Z,8.63
2017-12-09T16:35:51.017Z,8.77
2017-12-09T16:38:20.536Z,8.40
2017-12-09T16:40:50.081Z,7.65
2017-12-09T16:43:19.583Z,8.05
2017-12-09T16:45:49.886Z,7.68
2017-12-09T16:48:19.402Z,7.32
2017-12-09T16:50:48.885Z,6.68
2017-12-09T16:53:18.425Z,7.70
2017-12-09T16:55:47.915Z,7.32
2017-12-09T16:58:17.433Z,8.98
2017-12-09T17:00:46.950Z,8.32
2017-12-09T17:03:16.456Z,8.60
2017-12-09T17:05:45.958Z,8.20
2017-12-09T17:08:15.444Z,7.50
2017-12-09T17:10:44.982Z,7.45
2017-12-09T17:13:14.495Z,7.70
2017-12-09T17:15:43.995Z,7.60
2017-12-09T17:18:13.704Z,7.72
2017-12-09T17:20:43.170Z,6.70
2017-12-09T17:23:12.711Z,6.65
2017-12-09T17:25:42.240Z,6.85
2017-12-09T17:28:11.761Z,7.15
2017-12-09T17:30:41.296Z,7.75
2017-12-09T17:33:10.808Z,6.03
2017-12-09T17:35:40.317Z,6.85
2017-12-09T17:38:09.897Z,6.25
2017-12-09T17:40:39.407Z,5.62
2017-12-09T17:43:08.884Z,6.25
2017-12-09T17:45:38.398Z,6.40
2017-12-09T17:48:07.924Z,4.37
2017-12-09T17:50:37.422Z,4.53
2017-12-09T17:53:06.944Z,4.20
2017-12-09T17:55:36.448Z,4.37
2017-12-09T17:58:05.952Z,4.90
2017-12-09T18:00:35.481Z,5.00
2017-12-09T18:03:04.988Z,5.85
2017-12-09T18:05:34.484Z,10.63
2017-12-09T18:08:04.043Z,8.85
2017-12-09T18:10:33.631Z,7.97
2017-12-09T18:13:03.148Z,8.73
2017-12-09T18:15:32.671Z,7.53
2017-12-09T18:18:02.182Z,8.52
2017-12-09T18:20:31.660Z,8.07
2017-12-09T18:23:01.177Z,8.75
2017-12-09T18:25:30.654Z,8.32
2017-12-09T18:28:00.271Z,8.23
2017-12-09T18:30:30.581Z,7.82
2017-12-09T18:33:00.079Z,8.25
2017-12-09T18:35:29.602Z,7.65
2017-12-09T18:37:59.124Z,7.53
2017-12-09T18:40:28.624Z,8.70
2017-12-09T18:42:58.160Z,8.32
2017-12-09T18:45:27.754Z,8.20
2017-12-09T18:47:57.259Z,7.40
2017-12-09T18:50:26.774Z,8.27
2017-12-09T18:52:56.264Z,9.13
2017-12-09T18:55:25.785Z,7.85
2017-12-09T18:57:55.336Z,8.25
2017-12-09T19:00:24.811Z,6.95
2017-12-09T19:02:54.369Z,8.23
2017-12-09T19:05:23.942Z,7.22
2017-12-09T19:07:53.437Z,7.55
2017-12-09T19:10:23.075Z,7.80
2017-12-09T19:12:52.575Z,6.97
2017-12-09T19:15:22.053Z,6.80
2017-12-09T19:17:51.591Z,7.55
2017-12-09T19:20:21.131Z,6.65
2017-12-09T19:22:50.648Z,7.03
2017-12-09T19:25:20.242Z,6.32
2017-12-09T19:27:49.718Z,6.90
2017-12-09T19:30:19.257Z,7.78
2017-12-09T19:32:48.739Z,8.20
2017-12-09T19:35:18.270Z,8.75
2017-12-09T19:37:47.770Z,9.32
2017-12-09T19:40:17.311Z,9.10
2017-12-09T19:42:46.821Z,7.45
2017-12-09T19:45:16.371Z,7.53
2017-12-09T19:47:45.893Z,7.85
2017-12-09T19:50:15.402Z,7.60
2017-12-09T19:52:44.953Z,8.45
2017-12-09T19:55:14.437Z,8.90
2017-12-09T19:57:43.988Z,8.20
2017-12-09T20:00:16.388Z,8.43
2017-12-09T20:02:45.928Z,7.10
2017-12-09T20:05:15.435Z,9.93
2017-12-09T20:07:44.945Z,7.20
2017-12-09T20:10:14.476Z,7.28
2017-12-09T20:12:43.972Z,6.70
2017-12-09T20:15:13.488Z,6.90
2017-12-09T20:17:43.131Z,7.28
2017-12-09T20:20:12.609Z,7.70
2017-12-09T20:22:42.130Z,8.23
2017-12-09T20:25:11.679Z,7.60
2017-12-09T20:27:41.192Z,7.10
2017-12-09T20:30:10.704Z,5.95
2017-12-09T20:32:40.803Z,5.87
2017-12-09T20:35:10.300Z,6.40
2017-12-09T20:37:39.914Z,6.05
2017-12-09T20:40:09.424Z,6.35
2017-12-09T20:42:38.987Z,7.10
2017-12-09T20:45:08.500Z,7.20
2017-12-09T20:47:38.017Z,6.97
2017-12-09T20:50:07.601Z,7.40
2017-12-09T20:52:37.155Z,8.20
2017-12-09T20:55:06.667Z,8.05
2017-12-09T20:57:36.186Z,8.10
2017-12-09T21:00:05.686Z,8.05
2017-12-09T21:02:35.231Z,7.95
2017-12-09T21:05:04.790Z,9.18
2017-12-09T21:07:34.295Z,8.25
2017-12-09T21:10:03.816Z,8.35
2017-12-09T21:12:33.324Z,9.38
2017-12-09T21:15:02.899Z,10.13
2017-12-09T21:17:32.440Z,10.13
2017-12-09T21:20:02.018Z,10.40
2017-12-09T21:22:31.677Z,9.35
2017-12-09T21:25:01.208Z,9.82
2017-12-09T21:27:30.757Z,10.35
2017-12-09T21:30:00.250Z,9.70
2017-12-09T21:32:29.754Z,10.43
2017-12-09T21:34:59.254Z,10.32
2017-12-09T21:37:28.802Z,10.07
2017-12-09T21:39:58.266Z,9.30
2017-12-09T21:42:27.790Z,9.57
2017-12-09T21:44:57.308Z,9.27
2017-12-09T21:47:26.859Z,9.85
2017-12-09T21:49:56.415Z,10.52
2017-12-09T21:52:25.973Z,10.52
2017-12-09T21:54:55.442Z,10.23
2017-12-09T21:57:24.960Z,10.40
2017-12-09T21:59:54.459Z,9.55
2017-12-09T22:02:23.993Z,9.82
2017-12-09T22:04:53.476Z,10.57
2017-12-09T22:07:22.976Z,10.48
2017-12-09T22:09:52.476Z,9.40
2017-12-09T22:12:22.035Z,9.50
2017-12-09T22:14:51.552Z,9.80
2017-12-09T22:17:21.084Z,10.27
2017-12-09T22:19:50.590Z,10.15
2017-12-09T22:22:20.125Z,10.20
2017-12-09T22:24:49.617Z,9.50
2017-12-09T22:27:19.226Z,9.68
2017-12-09T22:29:48.743Z,9.48
2017-12-09T22:32:18.327Z,8.80
2017-12-09T22:34:47.851Z,9.38
2017-12-09T22:37:17.334Z,9.02
2017-12-09T22:39:46.855Z,8.93
2017-12-09T22:42:16.356Z,9.25
2017-12-09T22:44:45.875Z,8.73
2017-12-09T22:47:15.362Z,9.48
2017-12-09T22:49:44.915Z,9.30
2017-12-09T22:52:15.004Z,7.87
2017-12-09T22:54:44.534Z,8.25
2017-12-09T22:57:14.545Z,7.37
2017-12-09T22:59:44.033Z,8.10
2017-12-09T23:02:13.550Z,7.57
2017-12-09T23:04:43.039Z,6.30
2017-12-09T23:07:12.519Z,6.72
2017-12-09T23:09:42.088Z,6.62
2017-12-09T23:12:11.602Z,6.80
2017-12-09T23:14:41.140Z,6.47
2017-12-09T23:17:10.629Z,7.00
2017-12-09T23:19:40.149Z,7.20
2017-12-09T23:22:09.639Z,7.80
2017-12-09T23:24:39.168Z,7.87
2017-12-09T23:27:08.646Z,9.10
2017-12-09T23:29:38.188Z,8.45
2017-12-09T23:32:07.729Z,8.35
2017-12-09T23:34:37.227Z,8.52
2017-12-09T23:37:06.732Z,8.02
2017-12-09T23:39:36.302Z,7.57
2017-12-09T23:42:05.840Z,8.50
2017-12-09T23:44:35.345Z,7.28
2017-12-09T23:47:04.857Z,7.45
2017-12-09T23:49:34.343Z,8.23
2017-12-09T23:52:03.876Z,7.85
2017-12-09T23:54:33.391Z,8.27
2017-12-09T23:57:02.927Z,8.05
2017-12-09T23:59:32.458Z,7.65
