createdAt,value
2023-05-01T00:00:21.042Z,11.00
2023-05-01T00:01:28.094Z,8.30
2023-05-01T00:02:30.919Z,4.38
2023-05-01T00:04:36.177Z,6.82
2023-05-01T00:05:38.472Z,7.60
2023-05-01T00:06:40.720Z,6.03
2023-05-01T00:07:42.924Z,6.68
2023-05-01T00:08:45.062Z,5.93
2023-05-01T00:09:47.420Z,9.30
2023-05-01T00:10:49.532Z,5.13
2023-05-01T00:11:51.665Z,4.70
2023-05-01T00:12:53.817Z,8.63
2023-05-01T00:13:55.957Z,7.93
2023-05-01T00:14:58.196Z,11.15
2023-05-01T00:16:00.475Z,9.10
2023-05-01T00:17:02.652Z,5.18
2023-05-01T00:18:04.895Z,7.85
2023-05-01T00:19:08.262Z,6.03
2023-05-01T00:20:10.851Z,8.38
2023-05-01T00:21:12.973Z,7.05
2023-05-01T00:22:15.230Z,7.50
2023-05-01T00:23:17.359Z,6.80
2023-05-01T00:24:19.498Z,8.52
2023-05-01T00:25:21.773Z,7.20
2023-05-01T00:26:27.087Z,8.20
2023-05-01T00:27:29.290Z,8.40
2023-05-01T00:28:31.566Z,5.47
2023-05-01T00:29:33.732Z,12.65
2023-05-01T00:30:35.963Z,5.75
2023-05-01T00:31:38.303Z,6.40
2023-05-01T00:32:40.574Z,6.57
2023-05-01T00:33:42.777Z,13.35
2023-05-01T00:34:47.756Z,6.10
2023-05-01T00:35:51.442Z,9.35
2023-05-01T00:36:53.635Z,8.75
2023-05-01T00:37:55.932Z,10.88
2023-05-01T00:38:58.065Z,5.38
2023-05-01T00:40:00.243Z,6.78
2023-05-01T00:41:02.491Z,8.70
2023-05-01T00:42:04.624Z,6.43
2023-05-01T00:43:06.889Z,6.30
2023-05-01T00:44:09.000Z,7.35
2023-05-01T00:45:11.443Z,5.68
2023-05-01T00:46:14.015Z,7.18
2023-05-01T00:47:16.486Z,6.32
2023-05-01T00:48:18.702Z,5.97
2023-05-01T00:49:20.978Z,10.40
2023-05-01T00:50:23.274Z,5.65
2023-05-01T00:51:27.300Z,9.70
2023-05-01T00:52:29.539Z,6.75
2023-05-01T00:53:33.686Z,6.50
2023-05-01T00:54:37.032Z,7.20
2023-05-01T00:55:42.071Z,6.97
2023-05-01T00:56:44.280Z,5.80
2023-05-01T00:57:47.381Z,7.45
2023-05-01T00:58:54.426Z,8.38
2023-05-01T00:59:56.962Z,8.38
2023-05-01T01:00:59.446Z,11.43
2023-05-01T01:02:01.738Z,5.30
2023-05-01T01:03:04.771Z,8.00
2023-05-01T01:04:07.125Z,10.45
2023-05-01T01:05:09.491Z,10.07
2023-05-01T01:06:21.987Z,11.88
2023-05-01T01:07:55.687Z,9.35
2023-05-01T01:09:29.006Z,5.97
2023-05-01T01:10:43.493Z,8.95
2023-05-01T01:12:09.329Z,6.13
2023-05-01T01:13:22.573Z,8.20
2023-05-01T01:14:34.123Z,6.95
2023-05-01T01:15:44.637Z,14.98
2023-05-01T01:16:48.456Z,9.80
2023-05-01T01:18:05.420Z,11.00
2023-05-01T01:20:08.746Z,7.45
2023-05-01T01:21:42.904Z,7.35
2023-05-01T01:22:54.277Z,11.20
2023-05-01T01:23:56.448Z,7.30
2023-05-01T01:24:59.129Z,11.10
2023-05-01T01:26:14.090Z,10.25
2023-05-01T01:27:28.581Z,8.52
2023-05-01T01:28:46.316Z,10.18
2023-05-01T01:30:04.681Z,8.55
2023-05-01T01:31:34.529Z,11.63
2023-05-01T01:32:53.975Z,7.40
2023-05-01T01:34:02.516Z,9.50
2023-05-01T01:35:08.078Z,8.25
2023-05-01T01:36:20.135Z,12.63
2023-05-01T01:37:36.567Z,10.30
2023-05-01T01:38:46.512Z,9.43
2023-05-01T01:40:09.025Z,9.77
2023-05-01T01:41:35.168Z,11.18
2023-05-01T01:42:49.524Z,9.15
2023-05-01T01:44:22.938Z,9.82
2023-05-01T01:45:37.189Z,8.20
2023-05-01T01:46:42.775Z,8.70
2023-05-01T01:47:47.855Z,13.27
2023-05-01T01:48:52.694Z,12.38
2023-05-01T01:49:56.419Z,10.27
2023-05-01T01:51:00.231Z,11.13
2023-05-01T01:52:06.151Z,8.35
2023-05-01T01:53:11.786Z,12.20
2023-05-01T01:54:18.443Z,9.05
2023-05-01T01:55:27.620Z,8.43
2023-05-01T01:56:32.998Z,9.60
2023-05-01T01:57:37.874Z,9.60
2023-05-01T01:58:41.517Z,10.57
2023-05-01T01:59:46.236Z,8.57
2023-05-01T02:00:49.733Z,9.80
2023-05-01T02:01:55.168Z,12.52
2023-05-01T02:03:00.808Z,9.57
2023-05-01T02:04:05.471Z,8.57
2023-05-01T02:05:08.986Z,12.02
2023-05-01T02:06:13.117Z,11.60
2023-05-01T02:07:18.559Z,13.52
2023-05-01T02:08:21.362Z,9.85
2023-05-01T02:09:24.849Z,8.35
2023-05-01T02:10:28.835Z,9.82
2023-05-01T02:11:32.159Z,10.80
2023-05-01T02:12:35.715Z,7.88
2023-05-01T02:13:39.751Z,8.20
2023-05-01T02:14:43.000Z,5.57
2023-05-01T02:15:46.469Z,10.73
2023-05-01T02:16:50.141Z,8.45
2023-05-01T02:17:52.896Z,12.85
2023-05-01T02:18:56.719Z,12.48
2023-05-01T02:19:59.678Z,10.77
2023-05-01T02:21:04.524Z,10.70
2023-05-01T02:22:12.618Z,11.45
2023-05-01T02:23:15.068Z,6.00
2023-05-01T02:24:19.426Z,9.40
2023-05-01T02:25:22.248Z,10.32
2023-05-01T02:26:29.217Z,9.13
2023-05-01T02:27:35.908Z,6.25
2023-05-01T02:28:41.507Z,10.68
2023-05-01T02:29:44.305Z,7.20
2023-05-01T02:30:47.223Z,12.32
2023-05-01T02:31:49.411Z,9.85
2023-05-01T02:32:51.719Z,8.10
2023-05-01T02:33:53.871Z,10.60
2023-05-01T02:34:56.243Z,9.48
2023-05-01T02:35:58.641Z,8.05
2023-05-01T02:37:01.117Z,8.13
2023-05-01T02:38:03.393Z,7.65
2023-05-01T02:39:06.618Z,11.68
2023-05-01T02:40:11.327Z,10.68
2023-05-01T02:41:15.767Z,10.95
2023-05-01T02:42:20.125Z,8.68
2023-05-01T02:43:23.341Z,9.35
2023-05-01T02:44:27.815Z,11.05
2023-05-01T02:45:32.300Z,8.48
2023-05-01T02:46:36.968Z,8.30
2023-05-01T02:47:44.028Z,10.82
2023-05-01T02:48:46.805Z,13.05
2023-05-01T02:49:51.121Z,9.98
2023-05-01T02:50:55.563Z,11.18
2023-05-01T02:51:58.429Z,10.35
2023-05-01T02:53:02.234Z,13.52
2023-05-01T02:55:23.909Z,9.45
2023-05-01T02:56:28.054Z,5.85
2023-05-01T02:57:30.251Z,11.40
2023-05-01T02:58:32.969Z,8.73
2023-05-01T02:59:35.299Z,9.10
2023-05-01T03:00:37.490Z,10.77
2023-05-01T03:01:40.086Z,11.13
2023-05-01T03:02:42.508Z,8.68
2023-05-01T03:03:44.770Z,9.18
2023-05-01T03:04:47.387Z,10.00
2023-05-01T03:05:49.669Z,8.00
2023-05-01T03:06:52.103Z,10.50
2023-05-01T03:07:54.382Z,10.60
2023-05-01T03:08:56.681Z,14.63
2023-05-01T03:09:58.793Z,8.18
2023-05-01T03:11:05.101Z,10.75
2023-05-01T03:12:07.474Z,7.55
2023-05-01T03:13:11.230Z,5.20
2023-05-01T03:14:13.667Z,8.93
2023-05-01T03:15:17.718Z,16.77
2023-05-01T03:16:19.898Z,8.65
2023-05-01T03:17:22.637Z,8.15
2023-05-01T03:18:24.889Z,7.50
2023-05-01T03:19:27.090Z,11.95
2023-05-01T03:20:29.733Z,9.85
2023-05-01T03:21:32.845Z,5.90
2023-05-01T03:22:35.265Z,9.05
2023-05-01T03:23:38.367Z,8.98
2023-05-01T03:24:40.666Z,8.93
2023-05-01T03:25:42.799Z,7.85
2023-05-01T03:26:44.944Z,6.85
2023-05-01T03:27:47.091Z,7.80
2023-05-01T03:28:49.296Z,10.15
2023-05-01T03:29:52.446Z,9.30
2023-05-01T03:30:54.852Z,8.52
2023-05-01T03:31:57.888Z,6.85
2023-05-01T03:33:00.200Z,8.70
2023-05-01T03:34:06.105Z,15.05
2023-05-01T03:35:09.413Z,10.02
2023-05-01T03:36:12.434Z,7.57
2023-05-01T03:37:15.218Z,10.20
2023-05-01T03:38:19.117Z,7.25
2023-05-01T03:39:39.561Z,9.30
2023-05-01T03:41:00.277Z,12.73
2023-05-01T03:42:21.002Z,11.07
2023-05-01T03:43:25.440Z,13.27
2023-05-01T03:44:28.746Z,8.48
2023-05-01T03:45:31.031Z,10.10
2023-05-01T03:46:33.310Z,16.60
2023-05-01T03:47:35.978Z,6.32
2023-05-01T03:48:38.635Z,10.55
2023-05-01T03:49:43.622Z,8.00
2023-05-01T03:50:46.974Z,11.20
2023-05-01T03:51:50.574Z,7.65
2023-05-01T03:52:53.781Z,12.60
2023-05-01T03:53:58.980Z,8.18
2023-05-01T03:55:06.078Z,8.32
2023-05-01T03:56:13.543Z,10.48
2023-05-01T03:57:15.887Z,7.22
2023-05-01T03:58:18.216Z,8.63
2023-05-01T03:59:20.510Z,10.65
2023-05-01T04:00:22.785Z,7.45
2023-05-01T04:01:25.071Z,9.27
2023-05-01T04:02:27.768Z,7.63
2023-05-01T04:03:30.565Z,9.88
2023-05-01T04:04:33.283Z,9.05
2023-05-01T04:05:36.014Z,8.68
2023-05-01T04:06:39.049Z,11.25
2023-05-01T04:07:42.229Z,8.13
2023-05-01T04:08:44.589Z,15.15
2023-05-01T04:09:48.407Z,8.85
2023-05-01T04:10:50.913Z,5.07
2023-05-01T04:11:53.390Z,12.38
2023-05-01T04:12:55.618Z,10.35
2023-05-01T04:13:57.853Z,6.50
2023-05-01T04:15:00.289Z,9.10
2023-05-01T04:16:02.989Z,8.80
2023-05-01T04:17:05.284Z,9.00
2023-05-01T04:18:11.187Z,8.68
2023-05-01T04:19:13.492Z,11.20
2023-05-01T04:20:19.513Z,10.18
2023-05-01T04:21:22.282Z,9.23
2023-05-01T04:22:27.154Z,6.35
2023-05-01T04:23:29.364Z,11.05
2023-05-01T04:24:34.075Z,11.35
2023-05-01T04:25:37.002Z,9.05
2023-05-01T04:26:44.803Z,7.57
2023-05-01T04:27:47.092Z,16.25
2023-05-01T04:28:50.908Z,11.10
2023-05-01T04:29:57.561Z,7.35
2023-05-01T04:31:00.789Z,12.82
2023-05-01T04:32:03.242Z,8.20
2023-05-01T04:33:11.337Z,9.85
2023-05-01T04:34:14.035Z,7.30
2023-05-01T04:35:16.616Z,14.55
2023-05-01T04:36:20.116Z,12.82
2023-05-01T04:37:22.347Z,7.95
2023-05-01T04:38:24.797Z,9.85
2023-05-01T04:39:30.308Z,8.38
2023-05-01T04:40:33.255Z,5.53
2023-05-01T04:41:35.497Z,8.13
2023-05-01T04:42:39.334Z,12.95
2023-05-01T04:43:44.696Z,12.73
2023-05-01T04:44:47.849Z,8.65
2023-05-01T04:45:50.707Z,8.00
2023-05-01T04:46:52.960Z,11.95
2023-05-01T04:47:55.309Z,9.07
2023-05-01T04:48:57.520Z,9.88
2023-05-01T04:49:59.702Z,8.93
2023-05-01T04:51:03.724Z,13.27
2023-05-01T04:52:08.963Z,10.60
2023-05-01T04:53:26.608Z,9.55
2023-05-01T04:54:28.939Z,7.72
2023-05-01T04:55:31.613Z,10.10
2023-05-01T04:56:52.933Z,8.48
2023-05-01T04:57:57.644Z,5.35
2023-05-01T04:59:00.034Z,11.98
2023-05-01T05:00:03.965Z,11.10
2023-05-01T05:01:09.308Z,9.20
2023-05-01T05:02:11.588Z,7.93
2023-05-01T05:03:13.894Z,7.35
2023-05-01T05:04:16.860Z,8.77
2023-05-01T05:05:18.991Z,7.55
2023-05-01T05:06:21.880Z,7.63
2023-05-01T05:07:24.103Z,5.55
2023-05-01T05:09:04.366Z,10.27
2023-05-01T05:10:07.057Z,8.40
2023-05-01T05:11:09.318Z,14.95
2023-05-01T05:12:34.529Z,11.57
2023-05-01T05:13:37.124Z,8.55
2023-05-01T05:14:47.904Z,13.63
2023-05-01T05:15:52.512Z,8.63
2023-05-01T05:16:57.361Z,13.05
2023-05-01T05:18:01.286Z,7.13
2023-05-01T05:19:05.079Z,7.88
2023-05-01T05:20:11.899Z,7.43
2023-05-01T05:21:14.552Z,5.93
2023-05-01T05:22:23.691Z,12.32
2023-05-01T05:23:52.619Z,5.25
2023-05-01T05:24:55.827Z,8.50
2023-05-01T05:26:01.179Z,7.18
2023-05-01T05:27:04.080Z,7.05
2023-05-01T05:28:06.267Z,6.45
2023-05-01T05:29:08.623Z,7.07
2023-05-01T05:30:11.382Z,9.88
2023-05-01T05:31:14.259Z,11.38
2023-05-01T05:32:16.538Z,7.18
2023-05-01T05:33:18.886Z,7.15
2023-05-01T05:34:21.130Z,8.38
2023-05-01T05:35:23.595Z,10.38
2023-05-01T05:36:27.716Z,6.80
2023-05-01T05:37:30.270Z,8.45
2023-05-01T05:38:33.045Z,8.00
2023-05-01T05:39:35.573Z,9.10
2023-05-01T05:40:37.872Z,7.28
2023-05-01T05:41:40.070Z,7.00
2023-05-01T05:42:42.254Z,7.07
2023-05-01T05:43:44.421Z,11.15
2023-05-01T05:44:46.599Z,9.52
2023-05-01T05:45:49.449Z,9.20
2023-05-01T05:46:51.651Z,6.68
2023-05-01T05:48:03.764Z,8.93
2023-05-01T05:49:08.735Z,6.65
2023-05-01T05:50:11.327Z,7.35
2023-05-01T05:51:14.261Z,6.15
2023-05-01T05:52:16.913Z,5.20
2023-05-01T05:53:20.132Z,6.93
2023-05-01T05:54:22.491Z,6.60
2023-05-01T05:55:26.218Z,9.90
2023-05-01T05:56:37.414Z,6.68
2023-05-01T05:57:39.674Z,7.05
2023-05-01T05:58:42.176Z,5.80
2023-05-01T05:59:45.004Z,9.43
2023-05-01T06:00:50.126Z,9.85
2023-05-01T06:01:52.571Z,12.48
2023-05-01T06:02:55.017Z,7.40
2023-05-01T06:03:58.162Z,5.75
2023-05-01T06:05:03.150Z,12.88
2023-05-01T06:06:06.074Z,7.13
2023-05-01T06:07:08.589Z,6.32
2023-05-01T06:08:11.923Z,7.30
2023-05-01T06:09:14.949Z,7.75
2023-05-01T06:10:17.637Z,6.63
2023-05-01T06:11:21.589Z,6.18
2023-05-01T06:12:24.441Z,9.15
2023-05-01T06:13:27.078Z,12.88
2023-05-01T06:14:29.241Z,6.88
2023-05-01T06:15:32.006Z,11.60
2023-05-01T06:16:35.144Z,5.72
2023-05-01T06:17:37.634Z,7.57
2023-05-01T06:18:40.005Z,4.13
2023-05-01T06:19:42.266Z,5.85
2023-05-01T06:20:47.284Z,7.18
2023-05-01T06:21:49.674Z,3.67
2023-05-01T06:22:51.976Z,6.15
2023-05-01T06:24:02.395Z,5.07
2023-05-01T06:25:12.133Z,4.85
2023-05-01T06:26:14.343Z,4.90
2023-05-01T06:27:16.620Z,10.65
2023-05-01T06:28:18.818Z,5.35
2023-05-01T06:29:20.999Z,5.07
2023-05-01T06:30:23.180Z,9.00
2023-05-01T06:31:26.135Z,5.78
2023-05-01T06:32:30.951Z,4.78
2023-05-01T06:33:34.281Z,4.80
2023-05-01T06:34:45.556Z,4.90
2023-05-01T06:35:48.440Z,6.65
2023-05-01T06:36:50.856Z,6.40
2023-05-01T06:37:54.407Z,3.20
2023-05-01T06:38:56.598Z,5.57
2023-05-01T06:39:58.953Z,4.80
2023-05-01T06:41:01.370Z,10.30
2023-05-01T06:42:03.643Z,6.68
2023-05-01T06:43:09.339Z,7.60
2023-05-01T06:44:11.719Z,6.63
2023-05-01T06:45:14.051Z,5.43
2023-05-01T06:46:16.256Z,6.63
2023-05-01T06:47:18.394Z,5.28
2023-05-01T06:48:20.721Z,4.63
2023-05-01T06:49:23.255Z,9.38
2023-05-01T06:50:25.442Z,3.92
2023-05-01T06:51:27.650Z,5.38
2023-05-01T06:52:29.852Z,4.93
2023-05-01T06:53:32.389Z,4.72
2023-05-01T06:54:34.541Z,5.90
2023-05-01T06:55:37.014Z,8.07
2023-05-01T06:56:39.827Z,9.35
2023-05-01T06:57:42.839Z,6.00
2023-05-01T06:58:45.291Z,8.02
2023-05-01T06:59:47.782Z,5.00
2023-05-01T07:00:50.232Z,5.38
2023-05-01T07:01:53.027Z,4.43
2023-05-01T07:02:55.323Z,6.70
2023-05-01T07:03:57.614Z,5.97
2023-05-01T07:05:00.641Z,5.03
2023-05-01T07:06:02.838Z,7.75
2023-05-01T07:07:04.999Z,5.43
2023-05-01T07:08:09.632Z,5.13
2023-05-01T07:09:12.301Z,5.97
2023-05-01T07:10:14.483Z,6.50
2023-05-01T07:11:16.668Z,6.18
2023-05-01T07:12:18.838Z,7.30
2023-05-01T07:13:21.023Z,4.28
2023-05-01T07:14:23.922Z,7.30
2023-05-01T07:15:26.179Z,9.77
2023-05-01T07:16:28.529Z,4.18
2023-05-01T07:17:30.908Z,5.13
2023-05-01T07:18:33.113Z,7.82
2023-05-01T07:19:35.293Z,9.10
2023-05-01T07:20:37.434Z,5.70
2023-05-01T07:21:41.038Z,5.82
2023-05-01T07:22:43.696Z,7.93
2023-05-01T07:23:46.321Z,9.05
2023-05-01T07:24:48.511Z,8.02
2023-05-01T07:25:50.849Z,6.10
2023-05-01T07:26:53.152Z,8.60
2023-05-01T07:27:55.469Z,6.30
2023-05-01T07:28:57.733Z,7.22
2023-05-01T07:30:01.610Z,6.72
2023-05-01T07:31:04.420Z,5.10
2023-05-01T07:32:07.568Z,6.07
2023-05-01T07:33:09.819Z,5.85
2023-05-01T07:34:12.071Z,7.18
2023-05-01T07:35:14.195Z,4.18
2023-05-01T07:36:18.465Z,7.40
2023-05-01T07:37:20.616Z,7.78
2023-05-01T07:38:22.771Z,4.82
2023-05-01T07:39:24.937Z,4.20
2023-05-01T07:40:27.380Z,4.80
2023-05-01T07:41:30.909Z,3.60
2023-05-01T07:42:33.042Z,6.15
2023-05-01T07:43:35.419Z,8.02
2023-05-01T07:44:37.667Z,6.30
2023-05-01T07:45:40.518Z,3.95
2023-05-01T07:46:43.347Z,7.68
2023-05-01T07:47:45.602Z,5.53
2023-05-01T07:48:47.872Z,5.70
2023-05-01T07:49:50.147Z,4.25
2023-05-01T07:50:52.658Z,4.30
2023-05-01T07:51:55.910Z,5.63
2023-05-01T07:52:58.147Z,3.85
2023-05-01T07:54:04.501Z,3.53
2023-05-01T07:55:07.531Z,6.55
2023-05-01T07:56:10.152Z,8.32
2023-05-01T07:57:12.401Z,3.50
2023-05-01T07:58:14.705Z,4.43
2023-05-01T07:59:16.908Z,3.95
2023-05-01T08:00:19.348Z,6.25
2023-05-01T08:01:21.582Z,4.18
2023-05-01T08:02:23.924Z,6.03
2023-05-01T08:03:29.703Z,4.68
2023-05-01T08:04:32.018Z,4.10
2023-05-01T08:05:34.246Z,4.88
2023-05-01T08:06:36.419Z,4.30
2023-05-01T08:07:38.574Z,6.82
2023-05-01T08:08:40.806Z,7.30
2023-05-01T08:09:43.067Z,6.15
2023-05-01T08:10:45.275Z,6.15
2023-05-01T08:11:47.445Z,7.57
2023-05-01T08:12:49.572Z,4.32
2023-05-01T08:13:51.748Z,4.97
2023-05-01T08:14:53.912Z,5.43
2023-05-01T08:15:59.175Z,4.82
2023-05-01T08:17:01.393Z,5.95
2023-05-01T08:18:03.669Z,5.22
2023-05-01T08:19:05.893Z,3.45
2023-05-01T08:20:08.907Z,7.85
2023-05-01T08:21:11.208Z,5.22
2023-05-01T08:22:14.139Z,5.50
2023-05-01T08:23:17.261Z,4.03
2023-05-01T08:24:19.475Z,4.32
2023-05-01T08:25:21.668Z,6.35
2023-05-01T08:26:23.872Z,6.05
2023-05-01T08:27:26.435Z,7.60
2023-05-01T08:28:28.653Z,5.25
2023-05-01T08:29:30.966Z,4.47
2023-05-01T08:30:33.098Z,5.22
2023-05-01T08:31:37.809Z,4.25
2023-05-01T08:32:40.097Z,3.60
2023-05-01T08:33:43.028Z,5.95
2023-05-01T08:34:45.170Z,2.80
2023-05-01T08:35:48.601Z,5.15
2023-05-01T08:36:50.913Z,6.00
2023-05-01T08:37:53.018Z,6.30
2023-05-01T08:38:55.188Z,4.63
2023-05-01T08:39:57.620Z,7.00
2023-05-01T08:41:01.650Z,6.60
2023-05-01T08:42:04.629Z,5.05
2023-05-01T08:43:06.885Z,4.25
2023-05-01T08:44:10.732Z,6.80
2023-05-01T08:45:13.179Z,4.40
2023-05-01T08:46:47.046Z,3.08
2023-05-01T08:47:49.942Z,5.45
2023-05-01T08:48:56.047Z,6.47
2023-05-01T08:50:00.236Z,3.83
2023-05-01T08:51:04.113Z,2.92
2023-05-01T08:52:07.600Z,4.88
2023-05-01T08:53:12.265Z,3.70
2023-05-01T08:54:15.484Z,5.60
2023-05-01T08:55:19.697Z,3.83
2023-05-01T08:56:23.591Z,4.38
2023-05-01T08:57:27.358Z,6.35
2023-05-01T08:58:30.963Z,5.93
2023-05-01T08:59:35.374Z,4.82
2023-05-01T09:00:39.348Z,5.97
2023-05-01T09:01:43.579Z,3.97
2023-05-01T09:02:48.486Z,7.80
2023-05-01T09:03:53.030Z,5.55
2023-05-01T09:04:56.646Z,4.05
2023-05-01T09:06:00.217Z,6.38
2023-05-01T09:07:02.818Z,3.95
2023-05-01T09:08:05.005Z,3.58
2023-05-01T09:09:07.134Z,4.35
2023-05-01T09:10:10.104Z,7.30
2023-05-01T09:11:12.398Z,4.75
2023-05-01T09:12:27.277Z,3.45
2023-05-01T09:13:30.838Z,5.50
2023-05-01T09:14:33.229Z,2.90
2023-05-01T09:15:35.911Z,3.75
2023-05-01T09:16:38.136Z,3.28
2023-05-01T09:17:40.625Z,7.15
2023-05-01T09:18:43.200Z,4.95
2023-05-01T09:19:45.384Z,3.92
2023-05-01T09:20:47.644Z,2.97
2023-05-01T09:21:49.834Z,5.28
2023-05-01T09:22:52.148Z,6.93
2023-05-01T09:23:54.301Z,5.85
2023-05-01T09:24:56.448Z,2.95
2023-05-01T09:25:59.758Z,5.18
2023-05-01T09:27:01.911Z,3.92
2023-05-01T09:28:07.620Z,6.88
2023-05-01T09:29:10.301Z,7.68
2023-05-01T09:30:31.608Z,2.65
2023-05-01T09:31:34.931Z,2.88
2023-05-01T09:32:37.718Z,3.35
2023-05-01T09:33:58.302Z,6.85
2023-05-01T09:35:11.949Z,2.78
2023-05-01T09:36:17.758Z,6.70
2023-05-01T09:37:31.393Z,2.63
2023-05-01T09:38:33.613Z,5.50
2023-05-01T09:39:35.853Z,4.50
2023-05-01T09:40:38.723Z,3.33
2023-05-01T09:41:51.446Z,3.70
2023-05-01T09:42:56.208Z,3.20
2023-05-01T09:43:59.282Z,7.55
2023-05-01T09:45:03.704Z,4.88
2023-05-01T09:46:12.869Z,2.58
2023-05-01T09:47:22.916Z,4.70
2023-05-01T09:48:25.181Z,5.32
2023-05-01T09:49:45.622Z,2.03
2023-05-01T09:50:48.307Z,5.50
2023-05-01T09:51:50.498Z,4.07
2023-05-01T09:52:52.688Z,3.15
2023-05-01T09:53:59.257Z,4.97
2023-05-01T09:55:15.824Z,4.57
2023-05-01T09:56:18.806Z,3.22
2023-05-01T09:57:35.837Z,3.47
2023-05-01T09:58:38.014Z,3.03
2023-05-01T09:59:40.160Z,2.42
2023-05-01T10:00:49.639Z,2.83
2023-05-01T10:01:52.475Z,5.60
2023-05-01T10:02:55.020Z,3.47
2023-05-01T10:03:57.454Z,5.07
2023-05-01T10:05:00.191Z,3.05
2023-05-01T10:06:04.239Z,3.60
2023-05-01T10:07:14.037Z,6.55
2023-05-01T10:08:16.564Z,3.57
2023-05-01T10:09:28.785Z,2.17
2023-05-01T10:10:31.109Z,4.88
2023-05-01T10:11:55.578Z,3.13
2023-05-01T10:13:14.317Z,2.60
2023-05-01T10:14:16.651Z,2.28
2023-05-01T10:15:25.376Z,3.47
2023-05-01T10:16:30.284Z,5.87
2023-05-01T10:17:33.878Z,3.13
2023-05-01T10:18:36.691Z,2.08
2023-05-01T10:19:38.973Z,4.80
2023-05-01T10:20:41.293Z,3.55
2023-05-01T10:21:44.065Z,1.98
2023-05-01T10:22:46.643Z,3.80
2023-05-01T10:23:48.977Z,2.90
2023-05-01T10:24:52.232Z,2.90
2023-05-01T10:25:56.133Z,4.80
2023-05-01T10:26:59.709Z,3.60
2023-05-01T10:28:04.726Z,4.00
2023-05-01T10:29:07.243Z,4.65
2023-05-01T10:30:10.289Z,4.43
2023-05-01T10:31:13.188Z,5.53
2023-05-01T10:32:15.470Z,3.95
2023-05-01T10:33:18.395Z,3.33
2023-05-01T10:34:24.152Z,6.18
2023-05-01T10:35:34.393Z,4.65
2023-05-01T10:36:50.932Z,3.05
2023-05-01T10:38:02.432Z,3.90
2023-05-01T10:39:04.849Z,3.50
2023-05-01T10:40:39.397Z,3.58
2023-05-01T10:42:01.781Z,4.70
2023-05-01T10:43:13.394Z,3.30
2023-05-01T10:44:24.155Z,2.30
2023-05-01T10:45:30.102Z,4.15
2023-05-01T10:46:32.262Z,4.35
2023-05-01T10:47:35.286Z,3.28
2023-05-01T10:48:43.979Z,8.57
2023-05-01T10:50:21.805Z,4.53
2023-05-01T10:51:28.366Z,2.83
2023-05-01T10:52:31.294Z,5.10
2023-05-01T10:53:33.419Z,3.88
2023-05-01T10:54:35.713Z,4.28
2023-05-01T10:55:45.371Z,2.65
2023-05-01T10:56:48.122Z,4.77
2023-05-01T10:57:50.828Z,3.33
2023-05-01T10:58:52.924Z,3.80
2023-05-01T11:00:04.082Z,3.55
2023-05-01T11:01:45.337Z,3.78
2023-05-01T11:02:47.580Z,2.58
2023-05-01T11:03:49.945Z,4.47
2023-05-01T11:04:54.302Z,8.07
2023-05-01T11:06:05.543Z,3.45
2023-05-01T11:07:08.475Z,4.05
2023-05-01T11:08:30.347Z,6.75
2023-05-01T11:09:55.327Z,2.50
2023-05-01T11:10:57.901Z,4.00
2023-05-01T11:12:00.063Z,4.47
2023-05-01T11:13:02.307Z,9.60
2023-05-01T11:14:10.906Z,3.55
2023-05-01T11:15:25.826Z,2.65
2023-05-01T11:16:37.367Z,2.67
2023-05-01T11:17:39.622Z,4.43
2023-05-01T11:18:47.940Z,3.83
2023-05-01T11:19:50.440Z,2.90
2023-05-01T11:20:52.638Z,3.13
2023-05-01T11:21:55.721Z,4.72
2023-05-01T11:22:58.556Z,3.08
2023-05-01T11:24:01.579Z,4.13
2023-05-01T11:25:17.427Z,5.07
2023-05-01T11:26:22.524Z,3.90
2023-05-01T11:27:25.228Z,3.22
2023-05-01T11:28:31.161Z,6.20
2023-05-01T11:29:33.837Z,4.00
2023-05-01T11:30:40.383Z,2.55
2023-05-01T11:31:42.680Z,3.63
2023-05-01T11:32:46.666Z,2.47
2023-05-01T11:33:49.049Z,3.22
2023-05-01T11:34:52.227Z,2.78
2023-05-01T11:35:59.235Z,3.58
2023-05-01T11:37:01.583Z,4.82
2023-05-01T11:38:03.747Z,2.38
2023-05-01T11:39:06.183Z,2.17
2023-05-01T11:40:23.378Z,6.28
2023-05-01T11:41:27.230Z,3.00
2023-05-01T11:42:29.489Z,2.60
2023-05-01T11:43:32.250Z,3.20
2023-05-01T11:44:34.630Z,2.92
2023-05-01T11:45:37.720Z,4.25
2023-05-01T11:46:40.325Z,4.78
2023-05-01T11:47:42.675Z,2.95
2023-05-01T11:48:49.534Z,3.50
2023-05-01T11:49:53.454Z,3.83
2023-05-01T11:50:55.915Z,3.65
2023-05-01T11:51:58.730Z,3.63
2023-05-01T11:53:01.077Z,2.38
2023-05-01T11:54:11.286Z,2.30
2023-05-01T11:55:14.494Z,3.05
2023-05-01T11:56:27.123Z,3.97
2023-05-01T11:57:29.740Z,2.38
2023-05-01T11:58:33.570Z,2.28
2023-05-01T11:59:35.773Z,1.63
2023-05-01T12:00:42.575Z,2.47
2023-05-01T12:01:46.673Z,3.92
2023-05-01T12:02:59.500Z,2.88
2023-05-01T12:04:03.121Z,7.07
2023-05-01T12:05:18.202Z,1.80
2023-05-01T12:06:20.543Z,2.60
2023-05-01T12:07:23.614Z,4.15
2023-05-01T12:08:26.171Z,3.83
2023-05-01T12:09:29.006Z,3.05
2023-05-01T12:10:32.234Z,3.75
2023-05-01T12:11:36.235Z,2.15
2023-05-01T12:12:38.656Z,2.28
2023-05-01T12:13:41.796Z,3.75
2023-05-01T12:14:44.155Z,1.23
2023-05-01T12:15:48.143Z,3.22
2023-05-01T12:16:50.817Z,3.08
2023-05-01T12:17:53.270Z,5.45
2023-05-01T12:18:55.629Z,1.92
2023-05-01T12:19:57.878Z,2.05
2023-05-01T12:21:00.088Z,5.32
2023-05-01T12:22:08.601Z,2.28
2023-05-01T12:23:13.248Z,1.88
2023-05-01T12:24:18.115Z,3.15
2023-05-01T12:25:20.377Z,1.95
2023-05-01T12:26:23.706Z,3.88
2023-05-01T12:27:26.051Z,5.10
2023-05-01T12:28:28.663Z,2.03
2023-05-01T12:29:41.653Z,7.20
2023-05-01T12:30:45.858Z,3.83
2023-05-01T12:31:49.889Z,5.43
2023-05-01T12:32:52.581Z,4.53
2023-05-01T12:33:58.342Z,3.90
2023-05-01T12:35:00.761Z,3.33
2023-05-01T12:36:13.140Z,2.45
2023-05-01T12:37:15.699Z,3.33
2023-05-01T12:38:22.928Z,4.68
2023-05-01T12:39:26.767Z,5.43
2023-05-01T12:40:28.979Z,4.40
2023-05-01T12:41:37.201Z,4.72
2023-05-01T12:42:39.636Z,5.85
2023-05-01T12:43:43.759Z,3.80
2023-05-01T12:44:46.749Z,5.20
2023-05-01T12:45:53.552Z,4.10
2023-05-01T12:46:59.510Z,2.92
2023-05-01T12:48:02.383Z,4.80
2023-05-01T12:49:05.134Z,2.67
2023-05-01T12:50:08.373Z,3.97
2023-05-01T12:51:18.789Z,5.40
2023-05-01T12:52:27.431Z,3.28
2023-05-01T12:53:30.009Z,3.60
2023-05-01T12:54:34.305Z,6.85
2023-05-01T12:55:47.251Z,5.43
2023-05-01T12:56:51.520Z,2.60
2023-05-01T12:57:54.291Z,3.55
2023-05-01T12:58:57.816Z,2.85
2023-05-01T13:00:03.070Z,5.93
2023-05-01T13:01:06.265Z,2.88
2023-05-01T13:02:11.161Z,8.10
2023-05-01T13:03:17.190Z,4.45
2023-05-01T13:04:22.712Z,3.55
2023-05-01T13:05:25.157Z,2.50
2023-05-01T13:06:33.919Z,3.67
2023-05-01T13:07:37.089Z,1.95
2023-05-01T13:08:40.448Z,3.35
2023-05-01T13:09:58.403Z,2.80
2023-05-01T13:11:09.375Z,4.95
2023-05-01T13:12:12.220Z,4.40
2023-05-01T13:13:14.442Z,5.63
2023-05-01T13:14:16.835Z,7.75
2023-05-01T13:15:21.170Z,3.63
2023-05-01T13:16:24.749Z,6.30
2023-05-01T13:17:28.570Z,3.85
2023-05-01T13:18:32.238Z,4.07
2023-05-01T13:19:34.944Z,4.05
2023-05-01T13:20:39.087Z,4.07
2023-05-01T13:21:49.416Z,6.85
2023-05-01T13:22:51.658Z,5.97
2023-05-01T13:23:58.994Z,4.10
2023-05-01T13:25:03.899Z,3.55
2023-05-01T13:26:07.989Z,6.53
2023-05-01T13:27:11.281Z,4.10
2023-05-01T13:28:19.680Z,7.97
2023-05-01T13:29:23.614Z,6.00
2023-05-01T13:30:33.515Z,4.47
2023-05-01T13:31:35.732Z,6.90
2023-05-01T13:32:41.060Z,4.28
2023-05-01T13:33:43.724Z,4.30
2023-05-01T13:34:45.850Z,5.25
2023-05-01T13:35:47.999Z,4.20
2023-05-01T13:36:50.204Z,5.97
2023-05-01T13:37:53.580Z,3.38
2023-05-01T13:38:57.254Z,4.50
2023-05-01T13:39:59.952Z,6.10
2023-05-01T13:41:02.217Z,4.88
2023-05-01T13:42:06.421Z,5.28
2023-05-01T13:43:16.302Z,6.90
2023-05-01T13:44:19.829Z,4.68
2023-05-01T13:45:22.263Z,5.80
2023-05-01T13:46:27.093Z,4.47
2023-05-01T13:47:29.932Z,5.65
2023-05-01T13:48:32.297Z,3.55
2023-05-01T13:49:35.008Z,3.50
2023-05-01T13:50:40.640Z,4.93
2023-05-01T13:51:44.650Z,6.55
2023-05-01T13:52:47.627Z,5.07
2023-05-01T13:53:50.309Z,3.53
2023-05-01T13:54:55.809Z,4.03
2023-05-01T13:55:58.129Z,7.85
2023-05-01T13:57:01.408Z,4.10
2023-05-01T13:58:03.570Z,9.35
2023-05-01T13:59:07.445Z,3.00
2023-05-01T14:00:17.570Z,4.60
2023-05-01T14:01:22.281Z,2.90
2023-05-01T14:02:26.987Z,4.45
2023-05-01T14:03:40.822Z,3.45
2023-05-01T14:04:44.201Z,3.53
2023-05-01T14:05:47.643Z,4.75
2023-05-01T14:06:50.042Z,9.07
2023-05-01T14:07:58.324Z,5.25
2023-05-01T14:09:00.551Z,3.22
2023-05-01T14:10:03.539Z,3.08
2023-05-01T14:11:08.268Z,5.57
2023-05-01T14:12:10.532Z,3.20
2023-05-01T14:13:14.006Z,6.60
2023-05-01T14:14:17.468Z,3.25
2023-05-01T14:15:19.712Z,5.03
2023-05-01T14:16:26.994Z,2.83
2023-05-01T14:17:37.483Z,6.78
2023-05-01T14:18:47.376Z,3.83
2023-05-01T14:19:52.321Z,2.85
2023-05-01T14:20:54.486Z,5.00
2023-05-01T14:21:56.625Z,5.38