createdAt,value
2018-03-22T00:00:15.897Z,99290
2018-03-22T00:02:44.069Z,99292
2018-03-22T00:05:12.998Z,99293
2018-03-22T00:07:45.016Z,99289
2018-03-22T00:10:13.947Z,99292
2018-03-22T00:12:42.139Z,99292
2018-03-22T00:15:10.336Z,99294
2018-03-22T00:17:38.588Z,99289
2018-03-22T00:20:06.793Z,99286
2018-03-22T00:22:46.861Z,99282
2018-03-22T00:25:15.030Z,99287
2018-03-22T00:27:45.952Z,99272
2018-03-22T00:30:14.094Z,99281
2018-03-22T00:32:42.510Z,99274
2018-03-22T00:35:10.701Z,99265
2018-03-22T00:37:38.843Z,99269
2018-03-22T00:40:06.998Z,99267
2018-03-22T00:42:35.133Z,99264
2018-03-22T00:45:03.299Z,99257
2018-03-22T00:47:38.764Z,99256
2018-03-22T00:50:06.926Z,99255
2018-03-22T00:52:35.061Z,99249
2018-03-22T00:55:04.002Z,99238
2018-03-22T00:57:35.790Z,99242
2018-03-22T01:00:03.960Z,99237
2018-03-22T01:02:32.098Z,99240
2018-03-22T01:05:00.283Z,99229
2018-03-22T01:07:29.391Z,99226
2018-03-22T01:09:57.533Z,99221
2018-03-22T01:12:25.690Z,99216
2018-03-22T01:14:54.598Z,99221
2018-03-22T01:17:23.730Z,99220
2018-03-22T01:19:51.873Z,99210
2018-03-22T01:22:20.042Z,99225
2018-03-22T01:24:48.197Z,99215
2018-03-22T01:27:17.158Z,99207
2018-03-22T01:29:45.310Z,99200
2018-03-22T01:32:13.475Z,99196
2018-03-22T01:34:41.627Z,99198
2018-03-22T01:37:21.298Z,99190
2018-03-22T01:39:49.437Z,99191
2018-03-22T01:42:17.594Z,99189
2018-03-22T01:44:46.504Z,99182
2018-03-22T01:47:14.666Z,99182
2018-03-22T01:49:43.570Z,99180
2018-03-22T01:52:11.730Z,99175
2018-03-22T01:54:39.923Z,99165
2018-03-22T01:57:24.996Z,99166
2018-03-22T01:59:53.199Z,99165
2018-03-22T02:02:21.474Z,99156
2018-03-22T02:04:49.630Z,99164
2018-03-22T02:07:21.830Z,99150
2018-03-22T02:09:50.024Z,99150
2018-03-22T02:12:18.947Z,99147
2018-03-22T02:14:47.113Z,99149
2018-03-22T02:17:15.259Z,99150
2018-03-22T02:19:44.234Z,99143
2018-03-22T02:22:12.391Z,99153
2018-03-22T02:24:40.572Z,99152
2018-03-22T02:27:16.696Z,99150
2018-03-22T02:29:44.980Z,99143
2018-03-22T02:32:13.178Z,99138
2018-03-22T02:34:41.396Z,99134
2018-03-22T02:37:09.608Z,99128
2018-03-22T02:39:37.863Z,99123
2018-03-22T02:42:06.126Z,99116
2018-03-22T02:44:35.076Z,99113
2018-03-22T02:47:03.302Z,99103
2018-03-22T02:49:31.497Z,99098
2018-03-22T02:51:59.772Z,99097
2018-03-22T02:54:28.012Z,99091
2018-03-22T02:57:19.472Z,99093
2018-03-22T02:59:47.755Z,99083
2018-03-22T03:02:16.023Z,99077
2018-03-22T03:04:44.223Z,99077
2018-03-22T03:07:13.399Z,99072
2018-03-22T03:09:41.652Z,99076
2018-03-22T03:12:09.858Z,99071
2018-03-22T03:14:38.049Z,99061
2018-03-22T03:17:11.898Z,99067
2018-03-22T03:19:40.097Z,99060
2018-03-22T03:22:08.296Z,99065
2018-03-22T03:24:36.464Z,99052
2018-03-22T03:27:09.448Z,99051
2018-03-22T03:29:37.707Z,99056
2018-03-22T03:32:05.974Z,99044
2018-03-22T03:34:34.997Z,99047
2018-03-22T03:37:04.160Z,99032
2018-03-22T03:39:32.428Z,99030
2018-03-22T03:42:00.636Z,99014
2018-03-22T03:44:28.858Z,99019
2018-03-22T03:47:19.495Z,99016
2018-03-22T03:49:47.779Z,99013
2018-03-22T03:52:15.976Z,99007
2018-03-22T03:54:44.217Z,99000
2018-03-22T03:57:12.370Z,99004
2018-03-22T03:59:40.561Z,98992
2018-03-22T04:02:08.741Z,99002
2018-03-22T04:04:37.020Z,98995
2018-03-22T04:07:13.014Z,98995
2018-03-22T04:09:41.268Z,98990
2018-03-22T04:12:09.455Z,98990
2018-03-22T04:14:37.695Z,98990
2018-03-22T04:17:16.596Z,98980
2018-03-22T04:19:44.758Z,98977
2018-03-22T04:22:13.043Z,98979
2018-03-22T04:24:41.255Z,98975
2018-03-22T04:27:09.500Z,98978
2018-03-22T04:29:37.703Z,98977
2018-03-22T04:32:05.926Z,98975
2018-03-22T04:34:34.884Z,98969
2018-03-22T04:37:07.650Z,98974
2018-03-22T04:39:35.925Z,98963
2018-03-22T04:42:04.189Z,98965
2018-03-22T04:44:32.400Z,98963
2018-03-22T04:47:16.051Z,98953
2018-03-22T04:49:45.039Z,98949
2018-03-22T04:52:13.320Z,98958
2018-03-22T04:54:42.320Z,98949
2018-03-22T04:57:11.347Z,98942
2018-03-22T04:59:39.556Z,98951
2018-03-22T05:02:07.771Z,98947
2018-03-22T05:04:36.736Z,98947
2018-03-22T05:07:09.999Z,98932
2018-03-22T05:09:38.225Z,98933
2018-03-22T05:12:07.244Z,98923
2018-03-22T05:14:35.459Z,98934
2018-03-22T05:17:35.087Z,98922
2018-03-22T05:20:03.260Z,98912
2018-03-22T05:22:31.445Z,98917
2018-03-22T05:24:59.657Z,98920
2018-03-22T05:27:28.781Z,98913
2018-03-22T05:29:57.114Z,98912
2018-03-22T05:32:25.281Z,98908
2018-03-22T05:34:54.232Z,98910
2018-03-22T05:37:22.483Z,98904
2018-03-22T05:39:50.695Z,98904
2018-03-22T05:42:18.844Z,98897
2018-03-22T05:44:47.101Z,98901
2018-03-22T05:47:32.781Z,98897
2018-03-22T05:50:00.984Z,98892
2018-03-22T05:52:30.144Z,98879
2018-03-22T05:54:58.423Z,98890
2018-03-22T05:57:41.051Z,98890
2018-03-22T06:00:09.337Z,98877
2018-03-22T06:02:37.578Z,98878
2018-03-22T06:05:05.870Z,98869
2018-03-22T06:07:39.221Z,98863
2018-03-22T06:10:08.226Z,98860
2018-03-22T06:12:37.279Z,98859
2018-03-22T06:15:05.523Z,98859
2018-03-22T06:17:39.365Z,98863
2018-03-22T06:20:07.651Z,98845
2018-03-22T06:22:35.880Z,98845
2018-03-22T06:25:04.091Z,98865
2018-03-22T06:27:32.334Z,98852
2018-03-22T06:30:00.556Z,98856
2018-03-22T06:32:29.565Z,98846
2018-03-22T06:34:58.577Z,98848
2018-03-22T06:37:30.425Z,98850
2018-03-22T06:39:58.629Z,98843
2018-03-22T06:42:26.866Z,98837
2018-03-22T06:44:55.851Z,98841
2018-03-22T06:47:25.819Z,98837
2018-03-22T06:49:54.080Z,98840
2018-03-22T06:52:22.353Z,98837
2018-03-22T06:54:50.618Z,98832
2018-03-22T06:57:26.070Z,98829
2018-03-22T06:59:54.329Z,98821
2018-03-22T07:02:23.397Z,98827
2018-03-22T07:04:51.703Z,98818
2018-03-22T07:07:28.488Z,98834
2018-03-22T07:09:56.725Z,98828
2018-03-22T07:12:24.985Z,98816
2018-03-22T07:14:53.224Z,98819
2018-03-22T07:17:25.552Z,98813
2018-03-22T07:19:54.725Z,98818
2018-03-22T07:22:22.940Z,98817
2018-03-22T07:24:52.651Z,98810
2018-03-22T07:27:30.186Z,98806
2018-03-22T07:30:00.839Z,98798
2018-03-22T07:32:30.391Z,98801
2018-03-22T07:34:59.253Z,98802
2018-03-22T07:37:33.850Z,98800
2018-03-22T07:40:02.172Z,98791
2018-03-22T07:42:30.381Z,98795
2018-03-22T07:44:58.586Z,98783
2018-03-22T07:47:29.092Z,98777
2018-03-22T07:49:58.224Z,98783
2018-03-22T07:52:29.115Z,98781
2018-03-22T07:54:57.328Z,98772
2018-03-22T07:57:30.465Z,98774
2018-03-22T08:00:00.015Z,98770
2018-03-22T08:02:30.123Z,98763
2018-03-22T08:04:58.337Z,98760
2018-03-22T08:07:28.276Z,98757
2018-03-22T08:09:57.343Z,98760
2018-03-22T08:12:26.438Z,98758
2018-03-22T08:14:56.072Z,98758
2018-03-22T08:17:25.312Z,98744
2018-03-22T08:19:53.688Z,98737
2018-03-22T08:27:59.666Z,98716
2018-03-22T08:30:27.823Z,98728
2018-03-22T08:32:55.987Z,98718
2018-03-22T08:35:24.119Z,98712
2018-03-22T08:37:52.334Z,98717
2018-03-22T08:40:20.474Z,98709
2018-03-22T08:42:48.606Z,98705
2018-03-22T08:45:16.772Z,98700
2018-03-22T08:47:53.137Z,98704
2018-03-22T08:50:21.307Z,98704
2018-03-22T08:52:49.446Z,98702
2018-03-22T08:55:17.630Z,98694
2018-03-22T08:57:46.741Z,98701
2018-03-22T09:00:14.909Z,98692
2018-03-22T09:02:43.077Z,98698
2018-03-22T09:05:11.255Z,98689
2018-03-22T09:07:43.923Z,98688
2018-03-22T09:10:12.142Z,98676
2018-03-22T09:12:40.332Z,98678
2018-03-22T09:15:08.522Z,98673
2018-03-22T09:17:44.226Z,98683
2018-03-22T09:20:12.399Z,98680
2018-03-22T09:22:40.695Z,98677
2018-03-22T09:25:08.960Z,98663
2018-03-22T09:27:38.179Z,98676
2018-03-22T09:30:06.419Z,98676
2018-03-22T09:32:34.659Z,98685
2018-03-22T09:35:02.828Z,98666
2018-03-22T09:37:32.799Z,98682
2018-03-22T09:40:00.979Z,98666
2018-03-22T09:42:29.203Z,98662
2018-03-22T09:44:58.210Z,98657
2018-03-22T09:47:34.171Z,98656
2018-03-22T09:50:02.323Z,98653
2018-03-22T09:52:30.502Z,98652
2018-03-22T09:54:58.702Z,98637
2018-03-22T09:57:28.867Z,98637
2018-03-22T09:59:57.875Z,98629
2018-03-22T10:02:26.830Z,98626
2018-03-22T10:04:55.083Z,98621
2018-03-22T10:07:26.678Z,98623
2018-03-22T10:09:54.887Z,98620
2018-03-22T10:12:23.058Z,98619
2018-03-22T10:14:51.272Z,98609
2018-03-22T10:17:19.597Z,98616
2018-03-22T10:19:47.765Z,98597
2018-03-22T10:22:16.666Z,98598
2018-03-22T10:24:45.570Z,98596
2018-03-22T10:27:34.534Z,98585
2018-03-22T10:30:02.682Z,98575
2018-03-22T10:32:31.596Z,98571
2018-03-22T10:34:59.745Z,98586
2018-03-22T10:37:46.259Z,98576
2018-03-22T10:40:15.184Z,98568
2018-03-22T10:42:43.314Z,98565
2018-03-22T10:45:12.250Z,98558
2018-03-22T10:47:40.396Z,98551
2018-03-22T10:50:08.517Z,98549
2018-03-22T10:52:36.663Z,98539
2018-03-22T10:55:04.822Z,98544
2018-03-22T10:57:33.020Z,98544
2018-03-22T11:00:01.176Z,98542
2018-03-22T11:02:34.950Z,98534
2018-03-22T11:05:03.879Z,98544
2018-03-22T11:07:33.007Z,98524
2018-03-22T11:10:01.166Z,98516
2018-03-22T11:12:29.334Z,98518
2018-03-22T11:14:57.500Z,98516
2018-03-22T11:17:33.482Z,98506
2018-03-22T11:20:01.639Z,98508
2018-03-22T11:22:29.846Z,98509
2018-03-22T11:24:57.984Z,98512
2018-03-22T11:27:29.768Z,98505
2018-03-22T11:29:57.902Z,98508
2018-03-22T11:32:26.065Z,98502
2018-03-22T11:34:54.201Z,98498
2018-03-22T11:37:22.418Z,98491
2018-03-22T11:39:50.614Z,98496
2018-03-22T11:42:18.790Z,98484
2018-03-22T11:44:46.954Z,98482
2018-03-22T11:47:23.711Z,98476
2018-03-22T11:49:51.900Z,98477
2018-03-22T11:52:20.123Z,98473
2018-03-22T11:54:49.104Z,98462
2018-03-22T11:57:19.258Z,98454
2018-03-22T11:59:47.502Z,98457
2018-03-22T12:02:15.682Z,98449
2018-03-22T12:04:44.690Z,98443
2018-03-22T12:07:13.799Z,98453
2018-03-22T12:09:42.043Z,98443
2018-03-22T12:12:10.219Z,98445
2018-03-22T12:14:39.271Z,98432
2018-03-22T12:17:07.462Z,98433
2018-03-22T12:19:35.702Z,98418
2018-03-22T12:22:03.860Z,98414
2018-03-22T12:24:32.056Z,98410
2018-03-22T12:27:04.455Z,98413
2018-03-22T12:29:36.257Z,98404
2018-03-22T12:32:05.171Z,98430
2018-03-22T12:34:33.335Z,98408
2018-03-22T12:37:14.303Z,98404
2018-03-22T12:39:42.472Z,98411
2018-03-22T12:42:11.398Z,98402
2018-03-22T12:44:39.539Z,98403
2018-03-22T12:47:08.673Z,98401
2018-03-22T12:49:36.810Z,98397
2018-03-22T12:52:04.992Z,98392
2018-03-22T12:54:33.201Z,98386
2018-03-22T12:57:02.294Z,98387
2018-03-22T12:59:30.435Z,98385
2018-03-22T13:01:58.593Z,98380
2018-03-22T13:04:26.733Z,98385
2018-03-22T13:07:02.970Z,98377
2018-03-22T13:09:31.123Z,98388
2018-03-22T13:11:59.323Z,98375
2018-03-22T13:14:27.457Z,98379
2018-03-22T13:16:59.373Z,98374
2018-03-22T13:19:27.514Z,98372
2018-03-22T13:21:55.654Z,98368
2018-03-22T13:24:24.606Z,98363
2018-03-22T13:27:00.851Z,98359
2018-03-22T13:29:29.787Z,98360
2018-03-22T13:31:58.749Z,98369
2018-03-22T13:34:26.915Z,98373
2018-03-22T13:36:55.994Z,98362
2018-03-22T13:39:24.149Z,98371
2018-03-22T13:41:52.330Z,98377
2018-03-22T13:44:20.490Z,98364
2018-03-22T13:47:01.863Z,98360
2018-03-22T13:49:30.842Z,98360
2018-03-22T13:51:59.842Z,98347
2018-03-22T13:54:28.802Z,98350
2018-03-22T13:57:05.049Z,98345
2018-03-22T13:59:33.208Z,98338
2018-03-22T14:02:01.381Z,98335
2018-03-22T14:04:30.298Z,98339
2018-03-22T14:07:05.952Z,98330
2018-03-22T14:09:34.130Z,98334
2018-03-22T14:12:02.275Z,98329
2018-03-22T14:14:30.435Z,98328
2018-03-22T14:16:59.557Z,98331
2018-03-22T14:19:27.777Z,98325
2018-03-22T14:21:56.687Z,98323
2018-03-22T14:24:25.017Z,98322
2018-03-22T14:26:54.156Z,98317
2018-03-22T14:29:22.365Z,98317
2018-03-22T14:31:50.635Z,98307
2018-03-22T14:34:18.828Z,98295
2018-03-22T14:36:47.075Z,98297
2018-03-22T14:39:16.031Z,98299
2018-03-22T14:41:44.268Z,98300
2018-03-22T14:44:12.431Z,98296
2018-03-22T14:46:40.626Z,98307
2018-03-22T14:49:08.791Z,98289
2018-03-22T14:51:36.980Z,98292
2018-03-22T14:54:05.182Z,98291
2018-03-22T14:56:37.799Z,98292
2018-03-22T14:59:05.986Z,98292
2018-03-22T15:01:34.194Z,98295
2018-03-22T15:04:02.495Z,98286
2018-03-22T15:06:34.286Z,98271
2018-03-22T15:09:07.452Z,98282
2018-03-22T15:11:35.699Z,98275
2018-03-22T15:14:04.678Z,98270
2018-03-22T15:16:33.688Z,98270
2018-03-22T15:19:02.703Z,98285
2018-03-22T15:21:30.883Z,98283
2018-03-22T15:23:59.042Z,98281
2018-03-22T15:26:32.285Z,98280
2018-03-22T15:29:00.443Z,98275
2018-03-22T15:31:28.577Z,98281
2018-03-22T15:33:56.738Z,98279
2018-03-22T15:36:26.592Z,98272
2018-03-22T15:38:54.745Z,98269
2018-03-22T15:41:22.882Z,98269
2018-03-22T15:43:51.817Z,98266
2018-03-22T15:46:21.039Z,98263
2018-03-22T15:48:49.242Z,98261
2018-03-22T15:51:17.426Z,98256
2018-03-22T15:53:46.390Z,98249
2018-03-22T15:56:18.138Z,98250
2018-03-22T15:58:46.291Z,98246
2018-03-22T16:01:14.519Z,98249
2018-03-22T16:03:42.704Z,98233
2018-03-22T16:06:14.817Z,98233
2018-03-22T16:08:42.954Z,98236
2018-03-22T16:11:11.121Z,98232
2018-03-22T16:13:40.027Z,98232
2018-03-22T16:16:09.350Z,98240
2018-03-22T16:18:37.486Z,98238
2018-03-22T16:21:06.406Z,98240
2018-03-22T16:23:34.551Z,98226
2018-03-22T16:26:02.718Z,98233
2018-03-22T16:28:30.871Z,98235
2018-03-22T16:30:59.030Z,98229
2018-03-22T16:33:27.178Z,98230
2018-03-22T16:35:56.319Z,98233
2018-03-22T16:38:25.223Z,98239
2018-03-22T16:40:54.146Z,98228
2018-03-22T16:43:22.296Z,98227
2018-03-22T16:45:54.959Z,98235
2018-03-22T16:48:23.867Z,98233
2018-03-22T16:50:52.047Z,98233
2018-03-22T16:53:20.206Z,98213
2018-03-22T16:55:58.688Z,98217
2018-03-22T16:58:26.827Z,98222
2018-03-22T17:00:54.996Z,98217
2018-03-22T17:03:23.127Z,98217
2018-03-22T17:05:52.059Z,98212
2018-03-22T17:08:20.208Z,98210
2018-03-22T17:10:48.392Z,98205
2018-03-22T17:13:16.551Z,98211
2018-03-22T17:15:46.424Z,98212
2018-03-22T17:18:14.583Z,98215
2018-03-22T17:20:42.955Z,98205
2018-03-22T17:23:11.143Z,98198
2018-03-22T17:25:39.287Z,98209
2018-03-22T17:28:07.446Z,98205
2018-03-22T17:30:35.643Z,98199
2018-03-22T17:33:03.838Z,98209
2018-03-22T17:35:31.984Z,98198
2018-03-22T17:38:00.138Z,98210
2018-03-22T17:40:28.282Z,98210
2018-03-22T17:42:57.221Z,98204
2018-03-22T17:45:25.374Z,98204
2018-03-22T17:47:53.526Z,98199
2018-03-22T17:50:22.447Z,98200
2018-03-22T17:52:50.664Z,98202
2018-03-22T17:55:18.867Z,98198
2018-03-22T17:57:52.087Z,98196
2018-03-22T18:00:20.291Z,98196
2018-03-22T18:02:48.564Z,98195
2018-03-22T18:05:16.788Z,98186
2018-03-22T18:07:49.886Z,98186
2018-03-22T18:10:18.088Z,98188
2018-03-22T18:12:46.222Z,98196
2018-03-22T18:15:14.370Z,98189
2018-03-22T18:17:43.491Z,98194
2018-03-22T18:20:12.477Z,98194
2018-03-22T18:22:41.439Z,98194
2018-03-22T18:25:09.630Z,98193
2018-03-22T18:27:38.760Z,98197
2018-03-22T18:30:06.975Z,98193
2018-03-22T18:32:35.193Z,98198
2018-03-22T18:35:04.204Z,98185
2018-03-22T18:37:33.440Z,98184
2018-03-22T18:40:01.655Z,98183
2018-03-22T18:42:30.699Z,98184
2018-03-22T18:44:58.840Z,98179
2018-03-22T18:47:27.075Z,98189
2018-03-22T18:49:55.287Z,98193
2018-03-22T18:52:24.280Z,98182
2018-03-22T18:54:52.523Z,98186
2018-03-22T18:57:25.444Z,98185
2018-03-22T18:59:53.650Z,98190
2018-03-22T19:02:21.865Z,98190
2018-03-22T19:04:50.038Z,98187
2018-03-22T19:07:18.304Z,98191
2018-03-22T19:09:46.458Z,98179
2018-03-22T19:12:14.670Z,98182
2018-03-22T19:14:43.579Z,98182
2018-03-22T19:17:11.738Z,98182
2018-03-22T19:19:40.646Z,98189
2018-03-22T19:22:08.819Z,98179
2018-03-22T19:24:36.962Z,98183
2018-03-22T19:27:19.848Z,98171
2018-03-22T19:29:47.987Z,98179
2018-03-22T19:32:16.155Z,98175
2018-03-22T19:34:44.314Z,98174
2018-03-22T19:37:17.134Z,98177
2018-03-22T19:39:45.282Z,98175
2018-03-22T19:42:13.511Z,98170
2018-03-22T19:44:41.654Z,98167
2018-03-22T19:47:26.854Z,98155
2018-03-22T19:49:55.022Z,98166
2018-03-22T19:52:23.179Z,98172
2018-03-22T19:54:51.350Z,98164
2018-03-22T19:57:19.516Z,98164
2018-03-22T19:59:47.683Z,98156
2018-03-22T20:02:15.868Z,98164
2018-03-22T20:04:44.099Z,98156
2018-03-22T20:07:14.077Z,98168
2018-03-22T20:09:42.303Z,98154
2018-03-22T20:12:11.272Z,98158
2018-03-22T20:14:48.614Z,98155
2018-03-22T20:17:16.766Z,98169
2018-03-22T20:19:44.938Z,98163
2018-03-22T20:22:13.139Z,98156
2018-03-22T20:24:41.351Z,98158
2018-03-22T20:27:16.983Z,98158
2018-03-22T20:29:45.244Z,98154
2018-03-22T20:32:13.431Z,98164
2018-03-22T20:34:41.679Z,98163
2018-03-22T20:37:09.968Z,98164
2018-03-22T20:39:38.272Z,98162
2018-03-22T20:42:06.470Z,98161
2018-03-22T20:44:35.463Z,98162
2018-03-22T20:47:22.227Z,98158
2018-03-22T20:49:50.457Z,98158
2018-03-22T20:52:18.674Z,98160
2018-03-22T20:54:46.942Z,98165
2018-03-22T20:57:18.828Z,98157
2018-03-22T20:59:47.088Z,98163
2018-03-22T21:02:15.282Z,98146
2018-03-22T21:04:43.467Z,98146
2018-03-22T21:07:14.780Z,98143
2018-03-22T21:09:42.965Z,98143
2018-03-22T21:12:11.196Z,98139
2018-03-22T21:14:39.418Z,98137
2018-03-22T21:17:39.903Z,98132
2018-03-22T21:20:08.118Z,98145
2018-03-22T21:22:36.396Z,98139
2018-03-22T21:25:12.208Z,98132
2018-03-22T21:27:40.458Z,98134
2018-03-22T21:30:09.428Z,98126
2018-03-22T21:32:37.677Z,98121
2018-03-22T21:35:05.904Z,98128
2018-03-22T21:37:38.010Z,98117
2018-03-22T21:40:06.208Z,98126
2018-03-22T21:42:34.508Z,98117
2018-03-22T21:45:02.723Z,98126
2018-03-22T21:47:43.544Z,98119
2018-03-22T21:50:11.731Z,98125
2018-03-22T21:52:55.018Z,98117
2018-03-22T21:55:23.207Z,98117
2018-03-22T21:57:58.820Z,98109
2018-03-22T22:00:27.039Z,98115
2018-03-22T22:02:55.284Z,98114
2018-03-22T22:05:23.473Z,98112
2018-03-22T22:07:51.757Z,98097
2018-03-22T22:10:19.979Z,98103
2018-03-22T22:12:48.227Z,98103
2018-03-22T22:15:17.248Z,98104
2018-03-22T22:17:45.462Z,98093
2018-03-22T22:20:13.737Z,98090
2018-03-22T22:22:42.077Z,98099
2018-03-22T22:25:10.311Z,98092
2018-03-22T22:28:00.636Z,98090
2018-03-22T22:30:28.841Z,98094
2018-03-22T22:32:57.106Z,98083
2018-03-22T22:35:25.372Z,98090
2018-03-22T22:37:54.618Z,98083
2018-03-22T22:40:22.900Z,98073
2018-03-22T22:42:51.179Z,98070
2018-03-22T22:45:19.431Z,98065
2018-03-22T22:47:54.867Z,98061
2018-03-22T22:50:23.077Z,98052
2018-03-22T22:52:51.325Z,98056
2018-03-22T22:55:19.576Z,98060
2018-03-22T22:57:48.772Z,98051
2018-03-22T23:00:16.948Z,98051
2018-03-22T23:02:45.148Z,98048
2018-03-22T23:05:13.356Z,98054
2018-03-22T23:07:41.619Z,98048
2018-03-22T23:10:09.798Z,98052
2018-03-22T23:12:38.066Z,98054
2018-03-22T23:15:06.298Z,98051
2018-03-22T23:17:37.976Z,98049
2018-03-22T23:20:06.221Z,98046
2018-03-22T23:22:34.456Z,98037
2018-03-22T23:25:02.728Z,98014
2018-03-22T23:27:36.115Z,98024
2018-03-22T23:30:04.344Z,98027
2018-03-22T23:32:32.544Z,98026
2018-03-22T23:35:00.789Z,98026
2018-03-22T23:37:29.946Z,98031
2018-03-22T23:39:58.211Z,98028
2018-03-22T23:42:26.426Z,98024
2018-03-22T23:44:54.662Z,98032
2018-03-22T23:47:37.593Z,98025
2018-03-22T23:50:06.604Z,98026
2018-03-22T23:52:35.627Z,98025
2018-03-22T23:55:03.866Z,98022
2018-03-22T23:57:43.094Z,98022
