createdAt,value
2022-12-12T00:02:09.920Z,4.40
2022-12-12T00:04:36.315Z,4.30
2022-12-12T00:07:02.712Z,4.40
2022-12-12T00:09:29.130Z,4.30
2022-12-12T00:11:55.493Z,4.30
2022-12-12T00:14:29.147Z,4.30
2022-12-12T00:16:55.442Z,4.30
2022-12-12T00:19:22.824Z,4.30
2022-12-12T00:21:49.662Z,4.30
2022-12-12T00:24:16.096Z,4.30
2022-12-12T00:26:42.790Z,4.30
2022-12-12T00:29:10.747Z,4.30
2022-12-12T00:31:37.077Z,4.30
2022-12-12T00:34:03.385Z,4.30
2022-12-12T00:36:30.557Z,4.30
2022-12-12T00:38:58.189Z,4.30
2022-12-12T00:41:25.074Z,4.30
2022-12-12T00:43:55.488Z,4.30
2022-12-12T00:46:26.415Z,4.30
2022-12-12T00:48:58.325Z,4.30
2022-12-12T00:51:28.011Z,4.30
2022-12-12T00:53:58.087Z,4.30
2022-12-12T00:56:27.380Z,4.30
2022-12-12T00:58:54.008Z,4.30
2022-12-12T01:01:25.831Z,4.30
2022-12-12T01:03:55.609Z,4.30
2022-12-12T01:06:23.180Z,4.30
2022-12-12T01:08:49.542Z,4.30
2022-12-12T01:11:18.473Z,4.30
2022-12-12T01:13:47.243Z,4.30
2022-12-12T01:16:14.787Z,4.30
2022-12-12T01:18:42.278Z,4.30
2022-12-12T01:21:14.977Z,4.30
2022-12-12T01:23:42.486Z,4.30
2022-12-12T01:26:13.826Z,4.30
2022-12-12T01:28:40.574Z,4.30
2022-12-12T01:31:08.478Z,4.30
2022-12-12T01:33:35.457Z,4.30
2022-12-12T01:36:02.652Z,4.30
2022-12-12T01:38:29.049Z,4.30
2022-12-12T01:40:55.387Z,4.30
2022-12-12T01:43:23.835Z,4.30
2022-12-12T01:46:02.362Z,4.30
2022-12-12T01:48:36.182Z,4.30
2022-12-12T01:51:10.103Z,4.30
2022-12-12T01:53:38.190Z,4.30
2022-12-12T01:56:11.726Z,4.30
2022-12-12T01:58:42.495Z,4.30
2022-12-12T02:01:10.332Z,4.30
2022-12-12T02:03:38.863Z,4.30
2022-12-12T02:06:11.600Z,4.30
2022-12-12T02:08:40.249Z,4.30
2022-12-12T02:11:06.767Z,4.30
2022-12-12T02:13:35.195Z,4.30
2022-12-12T02:16:24.934Z,4.20
2022-12-12T02:19:11.588Z,4.30
2022-12-12T02:21:56.232Z,4.20
2022-12-12T02:25:15.093Z,4.20
2022-12-12T02:28:12.729Z,4.20
2022-12-12T02:31:19.738Z,4.20
2022-12-12T02:34:11.507Z,4.10
2022-12-12T02:37:21.005Z,4.20
2022-12-12T02:40:19.054Z,4.10
2022-12-12T02:43:30.103Z,4.10
2022-12-12T02:46:06.556Z,4.10
2022-12-12T02:48:54.164Z,4.10
2022-12-12T02:51:24.702Z,4.10
2022-12-12T02:53:50.977Z,4.10
2022-12-12T02:56:45.958Z,4.10
2022-12-12T02:59:41.572Z,4.10
2022-12-12T03:02:42.552Z,4.10
2022-12-12T03:05:56.486Z,4.10
2022-12-12T03:08:58.015Z,4.10
2022-12-12T03:11:49.776Z,4.10
2022-12-12T03:14:35.026Z,4.10
2022-12-12T03:17:11.703Z,4.10
2022-12-12T03:20:22.687Z,4.10
2022-12-12T03:23:01.862Z,4.10
2022-12-12T03:25:44.999Z,4.10
2022-12-12T03:28:43.789Z,4.10
2022-12-12T03:31:14.475Z,4.10
2022-12-12T03:33:52.163Z,4.10
2022-12-12T03:36:25.319Z,4.10
2022-12-12T03:39:23.220Z,4.10
2022-12-12T03:42:26.895Z,4.10
2022-12-12T03:45:04.785Z,4.10
2022-12-12T03:48:00.904Z,4.10
2022-12-12T03:50:43.811Z,4.20
2022-12-12T03:53:19.961Z,4.10
2022-12-12T03:56:02.788Z,4.10
2022-12-12T03:58:48.334Z,4.20
2022-12-12T04:01:18.959Z,4.20
2022-12-12T04:04:14.067Z,4.20
2022-12-12T04:07:23.331Z,4.20
2022-12-12T04:10:09.073Z,4.20
2022-12-12T04:13:13.350Z,4.20
2022-12-12T04:16:13.174Z,4.20
2022-12-12T04:18:58.713Z,4.20
2022-12-12T04:22:14.075Z,4.20
2022-12-12T04:24:58.945Z,4.20
2022-12-12T04:27:36.474Z,4.20
2022-12-12T04:30:15.282Z,4.20
2022-12-12T04:33:09.684Z,4.20
2022-12-12T04:35:42.882Z,4.20
2022-12-12T04:38:22.598Z,4.20
2022-12-12T04:40:57.967Z,4.20
2022-12-12T04:43:36.995Z,4.20
2022-12-12T04:46:13.357Z,4.30
2022-12-12T04:48:51.864Z,4.30
2022-12-12T04:51:32.400Z,4.30
2022-12-12T04:54:13.716Z,4.30
2022-12-12T04:56:48.453Z,4.30
2022-12-12T04:59:15.214Z,4.30
2022-12-12T05:02:03.991Z,4.30
2022-12-12T05:04:46.501Z,4.30
2022-12-12T05:07:24.426Z,4.30
2022-12-12T05:09:50.914Z,4.30
2022-12-12T05:12:17.530Z,4.30
2022-12-12T05:14:43.893Z,4.30
2022-12-12T05:17:17.140Z,4.30
2022-12-12T05:19:43.492Z,4.30
2022-12-12T05:22:09.934Z,4.30
2022-12-12T05:24:36.240Z,4.40
2022-12-12T05:27:03.047Z,4.40
2022-12-12T05:29:31.207Z,4.40
2022-12-12T05:31:57.465Z,4.40
2022-12-12T05:34:23.907Z,4.40
2022-12-12T05:36:50.449Z,4.40
2022-12-12T05:39:19.504Z,4.40
2022-12-12T05:41:46.088Z,4.40
2022-12-12T05:44:12.404Z,4.40
2022-12-12T05:46:38.756Z,4.40
2022-12-12T05:49:05.054Z,4.40
2022-12-12T05:51:31.463Z,4.40
2022-12-12T05:53:57.763Z,4.40
2022-12-12T05:56:24.100Z,4.40
2022-12-12T05:58:50.472Z,4.50
2022-12-12T06:01:16.967Z,4.50
2022-12-12T06:03:43.270Z,4.50
2022-12-12T06:06:09.461Z,4.50
2022-12-12T06:08:35.726Z,4.50
2022-12-12T06:11:06.672Z,4.50
2022-12-12T06:13:33.474Z,4.50
2022-12-12T06:16:05.585Z,4.50
2022-12-12T06:18:31.908Z,4.50
2022-12-12T06:21:07.288Z,4.50
2022-12-12T06:23:40.742Z,4.50
2022-12-12T06:26:10.530Z,4.50
2022-12-12T06:28:37.913Z,4.50
2022-12-12T06:31:11.327Z,4.50
2022-12-12T06:33:41.116Z,4.50
2022-12-12T06:36:18.222Z,4.50
2022-12-12T06:38:44.491Z,4.50
2022-12-12T06:41:13.646Z,4.50
2022-12-12T06:43:41.625Z,4.50
2022-12-12T06:46:17.501Z,4.50
2022-12-12T06:48:44.946Z,4.50
2022-12-12T06:51:15.852Z,4.40
2022-12-12T06:53:42.639Z,4.50
2022-12-12T06:56:19.556Z,4.40
2022-12-12T06:58:47.175Z,4.40
2022-12-12T07:01:18.040Z,4.50
2022-12-12T07:03:45.476Z,4.40
2022-12-12T07:06:12.152Z,4.50
2022-12-12T07:08:38.589Z,4.40
2022-12-12T07:11:16.155Z,4.50
2022-12-12T07:13:42.538Z,4.50
2022-12-12T07:16:09.121Z,4.50
2022-12-12T07:18:35.918Z,4.50
2022-12-12T07:21:07.876Z,4.50
2022-12-12T07:23:35.412Z,4.50
2022-12-12T07:26:08.910Z,4.40
2022-12-12T07:28:37.432Z,4.50
2022-12-12T07:31:14.046Z,4.50
2022-12-12T07:33:44.074Z,4.40
2022-12-12T07:36:13.016Z,4.50
2022-12-12T07:38:39.528Z,4.50
2022-12-12T07:41:19.624Z,4.40
2022-12-12T07:43:49.121Z,4.50
2022-12-12T07:46:20.664Z,4.40
2022-12-12T07:48:47.344Z,4.50
2022-12-12T07:51:14.563Z,4.40
2022-12-12T07:53:41.862Z,4.50
2022-12-12T07:56:14.773Z,4.50
2022-12-12T07:58:41.339Z,4.50
2022-12-12T08:01:14.637Z,4.50
2022-12-12T08:03:44.670Z,4.50
2022-12-12T08:06:12.341Z,4.50
2022-12-12T08:08:39.165Z,4.50
2022-12-12T08:11:08.862Z,4.50
2022-12-12T08:13:37.882Z,4.50
2022-12-12T08:16:08.008Z,4.50
2022-12-12T08:18:34.902Z,4.50
2022-12-12T08:21:05.689Z,4.50
2022-12-12T08:23:32.009Z,4.50
2022-12-12T08:26:07.815Z,4.50
2022-12-12T08:28:35.043Z,4.50
2022-12-12T08:31:01.774Z,4.60
2022-12-12T08:33:28.422Z,4.60
2022-12-12T08:35:54.602Z,4.60
2022-12-12T08:38:21.601Z,4.60
2022-12-12T08:40:48.043Z,4.60
2022-12-12T08:43:14.398Z,4.70
2022-12-12T08:45:40.870Z,4.70
2022-12-12T08:48:09.760Z,4.70
2022-12-12T08:50:39.822Z,4.70
2022-12-12T08:53:06.166Z,4.70
2022-12-12T08:55:32.560Z,4.70
2022-12-12T08:57:58.873Z,4.80
2022-12-12T09:00:25.146Z,4.70
2022-12-12T09:02:51.829Z,4.70
2022-12-12T09:05:18.267Z,4.80
2022-12-12T09:07:44.495Z,4.80
2022-12-12T09:10:10.749Z,4.80
2022-12-12T09:12:41.433Z,4.80
2022-12-12T09:15:09.067Z,4.80
2022-12-12T09:17:35.786Z,4.80
2022-12-12T09:20:02.770Z,4.80
2022-12-12T09:22:29.010Z,4.90
2022-12-12T09:24:55.354Z,4.90
2022-12-12T09:27:21.868Z,4.90
2022-12-12T09:29:48.353Z,4.90
2022-12-12T09:32:15.894Z,4.90
2022-12-12T09:34:43.126Z,4.90
2022-12-12T09:37:09.851Z,4.90
2022-12-12T09:39:36.150Z,4.90
2022-12-12T09:42:31.046Z,4.90
2022-12-12T09:45:07.580Z,4.90
2022-12-12T09:47:49.947Z,4.90
2022-12-12T09:50:41.665Z,4.90
2022-12-12T09:53:19.229Z,4.90
2022-12-12T09:56:26.848Z,5.00
2022-12-12T09:59:32.084Z,5.00
2022-12-12T10:02:41.594Z,5.00
2022-12-12T10:05:25.141Z,5.10
2022-12-12T10:08:21.420Z,5.10
2022-12-12T10:11:03.428Z,5.10
2022-12-12T10:13:33.887Z,5.10
2022-12-12T10:16:08.921Z,5.20
2022-12-12T10:18:43.148Z,5.20
2022-12-12T10:21:21.615Z,5.20
2022-12-12T10:24:34.535Z,5.20
2022-12-12T10:27:10.800Z,5.20
2022-12-12T10:29:45.347Z,5.20
2022-12-12T10:32:58.226Z,5.20
2022-12-12T10:35:56.073Z,5.20
2022-12-12T10:38:50.973Z,5.20
2022-12-12T10:41:43.034Z,5.20
2022-12-12T10:44:49.086Z,5.30
2022-12-12T10:47:16.035Z,5.30
2022-12-12T10:49:43.576Z,5.30
2022-12-12T10:52:20.006Z,5.30
2022-12-12T10:54:59.000Z,5.30
2022-12-12T10:57:34.791Z,5.30
2022-12-12T11:00:38.816Z,5.30
2022-12-12T11:03:27.405Z,5.30
2022-12-12T11:05:56.549Z,5.40
2022-12-12T11:08:35.646Z,5.40
2022-12-12T11:11:18.635Z,5.40
2022-12-12T11:14:03.158Z,5.40
2022-12-12T11:16:42.297Z,5.40
2022-12-12T11:19:24.686Z,5.50
2022-12-12T11:21:54.548Z,5.50
2022-12-12T11:24:31.039Z,5.60
2022-12-12T11:27:01.739Z,5.60
2022-12-12T11:29:40.364Z,5.60
2022-12-12T11:32:29.532Z,5.70
2022-12-12T11:35:01.153Z,5.70
2022-12-12T11:37:48.825Z,5.70
2022-12-12T11:40:35.198Z,5.70
2022-12-12T11:43:16.450Z,5.80
2022-12-12T11:45:43.207Z,5.80
2022-12-12T11:48:40.011Z,5.80
2022-12-12T11:51:07.929Z,5.90
2022-12-12T11:53:43.279Z,5.90
2022-12-12T11:56:32.141Z,6.00
2022-12-12T11:59:10.824Z,6.00
2022-12-12T12:01:46.341Z,6.00
2022-12-12T12:04:34.244Z,6.00
2022-12-12T12:07:12.886Z,6.10
2022-12-12T12:10:06.959Z,6.10
2022-12-12T12:17:19.261Z,6.10
2022-12-12T12:20:25.109Z,6.00
2022-12-12T12:23:40.763Z,6.00
2022-12-12T12:26:16.347Z,6.00
2022-12-12T12:29:24.262Z,6.10
2022-12-12T12:32:07.275Z,6.10
2022-12-12T12:34:51.154Z,6.10
2022-12-12T12:37:42.328Z,6.10
2022-12-12T12:43:56.865Z,6.10
2022-12-12T12:46:57.036Z,6.10
2022-12-12T12:49:34.160Z,6.20
2022-12-12T12:52:25.791Z,6.20
2022-12-12T12:54:56.514Z,6.20
2022-12-12T12:57:51.201Z,6.20
2022-12-12T13:00:25.960Z,6.20
2022-12-12T13:03:18.205Z,6.20
2022-12-12T13:06:07.996Z,6.30
2022-12-12T13:09:21.849Z,6.20
2022-12-12T13:11:55.089Z,6.20
2022-12-12T13:14:40.541Z,6.20
2022-12-12T13:17:18.420Z,6.20
2022-12-12T13:19:49.998Z,6.20
2022-12-12T13:23:03.723Z,6.10
2022-12-12T13:25:45.707Z,6.10
2022-12-12T13:28:37.026Z,6.10
2022-12-12T13:31:33.476Z,6.10
2022-12-12T13:34:16.447Z,6.10
2022-12-12T13:36:47.675Z,6.10
2022-12-12T13:39:37.033Z,6.10
2022-12-12T13:42:12.373Z,6.10
2022-12-12T13:44:48.240Z,6.00
2022-12-12T13:47:22.261Z,6.00
2022-12-12T13:50:09.576Z,6.00
2022-12-12T13:52:41.775Z,5.90
2022-12-12T13:55:10.949Z,5.90
2022-12-12T13:58:01.553Z,5.90
2022-12-12T14:00:30.465Z,5.80
2022-12-12T14:03:11.848Z,5.80
2022-12-12T14:05:43.162Z,5.80
2022-12-12T14:08:12.958Z,5.70
2022-12-12T14:10:50.829Z,5.70
2022-12-12T14:13:25.564Z,5.70
2022-12-12T14:15:57.582Z,5.70
2022-12-12T14:18:30.568Z,5.70
2022-12-12T14:21:08.301Z,5.60
2022-12-12T14:23:47.061Z,5.60
2022-12-12T14:26:28.442Z,5.60
2022-12-12T14:29:16.536Z,5.50
2022-12-12T14:32:15.717Z,5.50
2022-12-12T14:35:16.372Z,5.40
2022-12-12T14:38:36.840Z,5.40
2022-12-12T14:41:14.768Z,5.30
2022-12-12T14:44:36.245Z,5.30
2022-12-12T14:46:41.807Z,5.20
2022-12-12T14:49:15.213Z,5.20
2022-12-12T14:51:44.634Z,5.10
2022-12-12T14:54:17.689Z,5.10
2022-12-12T14:56:53.156Z,5.10
2022-12-12T14:59:36.946Z,5.10
2022-12-12T15:02:28.765Z,5.00
2022-12-12T15:05:04.899Z,5.00
2022-12-12T15:07:37.447Z,4.90
2022-12-12T15:10:24.909Z,4.80
2022-12-12T15:12:51.281Z,4.80
2022-12-12T15:15:30.796Z,4.80
2022-12-12T15:18:00.479Z,4.70
2022-12-12T15:20:30.200Z,4.70
2022-12-12T15:23:00.862Z,4.60
2022-12-12T15:25:34.725Z,4.60
2022-12-12T15:28:02.156Z,4.50
2022-12-12T15:30:39.795Z,4.40
2022-12-12T15:33:20.034Z,4.40
2022-12-12T15:35:53.961Z,4.30
2022-12-12T15:38:23.628Z,4.30
2022-12-12T15:40:53.677Z,4.20
2022-12-12T15:43:30.655Z,4.20
2022-12-12T15:46:06.069Z,4.10
2022-12-12T15:48:32.383Z,4.10
2022-12-12T15:51:06.237Z,4.00
2022-12-12T15:53:49.360Z,4.00
2022-12-12T15:56:27.017Z,3.90
2022-12-12T15:59:14.410Z,3.80
2022-12-12T16:01:41.183Z,3.80
2022-12-12T16:04:10.632Z,3.70
2022-12-12T16:06:42.084Z,3.70
2022-12-12T16:09:11.058Z,3.60
2022-12-12T16:11:45.138Z,3.60
2022-12-12T16:14:40.247Z,3.50
2022-12-12T16:17:23.310Z,3.50
2022-12-12T16:20:10.229Z,3.40
2022-12-12T16:22:47.321Z,3.40
2022-12-12T16:25:28.822Z,3.30
2022-12-12T16:28:23.217Z,3.30
2022-12-12T16:31:04.912Z,3.30
2022-12-12T16:33:39.696Z,3.20
2022-12-12T16:36:13.904Z,3.20
2022-12-12T16:38:41.368Z,3.20
2022-12-12T16:41:13.958Z,3.10
2022-12-12T16:43:41.284Z,3.10
2022-12-12T16:46:37.816Z,3.00
2022-12-12T16:49:04.302Z,3.00
2022-12-12T16:51:33.759Z,3.00
2022-12-12T16:54:00.388Z,3.00
2022-12-12T16:56:26.629Z,3.00
2022-12-12T16:58:55.255Z,3.00
2022-12-12T17:01:21.711Z,2.90
2022-12-12T17:03:47.949Z,2.90
2022-12-12T17:06:14.143Z,2.90
2022-12-12T17:08:43.341Z,2.90
2022-12-12T17:11:11.523Z,2.80
2022-12-12T17:13:45.589Z,2.80
2022-12-12T17:16:12.171Z,2.80
2022-12-12T17:18:38.573Z,2.70
2022-12-12T17:21:05.531Z,2.70
2022-12-12T17:23:31.861Z,2.60
2022-12-12T17:26:04.126Z,2.60
2022-12-12T17:28:33.101Z,2.50
2022-12-12T17:31:00.118Z,2.50
2022-12-12T17:33:26.549Z,2.50
2022-12-12T17:36:06.504Z,2.40
2022-12-12T17:38:33.575Z,2.40
2022-12-12T17:41:08.148Z,2.30
2022-12-12T17:43:35.501Z,2.30
2022-12-12T17:46:05.616Z,2.20
2022-12-12T17:48:34.558Z,2.20
2022-12-12T17:51:05.512Z,2.10
2022-12-12T17:53:37.266Z,2.10
2022-12-12T17:56:17.414Z,2.00
2022-12-12T17:58:46.209Z,2.00
2022-12-12T18:01:23.487Z,2.00
2022-12-12T18:03:51.378Z,1.90
2022-12-12T18:06:19.888Z,1.90
2022-12-12T18:08:47.924Z,1.80
2022-12-12T18:11:23.906Z,1.80
2022-12-12T18:13:52.271Z,1.70
2022-12-12T18:16:19.524Z,1.70
2022-12-12T18:18:45.886Z,1.70
2022-12-12T18:21:51.250Z,1.60
2022-12-12T18:24:07.177Z,1.60
2022-12-12T18:26:49.911Z,1.50
2022-12-12T18:29:16.746Z,1.50
2022-12-12T18:31:43.205Z,1.40
2022-12-12T18:34:09.903Z,1.40
2022-12-12T18:36:38.738Z,1.40
2022-12-12T18:39:06.465Z,1.30
2022-12-12T18:41:35.906Z,1.30
2022-12-12T18:44:08.021Z,1.20
2022-12-12T18:46:42.014Z,1.20
2022-12-12T18:49:12.937Z,1.10
2022-12-12T18:51:39.199Z,1.10
2022-12-12T18:54:10.921Z,1.10
2022-12-12T18:56:41.094Z,1.00
2022-12-12T18:59:08.225Z,1.00
2022-12-12T19:01:35.875Z,1.00
2022-12-12T19:04:11.286Z,0.90
2022-12-12T19:06:41.476Z,0.90
2022-12-12T19:09:16.635Z,0.80
2022-12-12T19:11:44.353Z,0.80
2022-12-12T19:14:13.075Z,0.80
2022-12-12T19:16:40.550Z,0.70
2022-12-12T19:19:09.016Z,0.70
2022-12-12T19:21:37.115Z,0.60
2022-12-12T19:24:08.234Z,0.60
2022-12-12T19:26:34.954Z,0.60
2022-12-12T19:29:08.997Z,0.50
2022-12-12T19:31:35.780Z,0.50
2022-12-12T19:34:05.336Z,0.50
2022-12-12T19:36:32.483Z,0.40
2022-12-12T19:39:05.698Z,0.40
2022-12-12T19:41:32.609Z,0.40
2022-12-12T19:44:01.365Z,0.30
2022-12-12T19:46:30.487Z,0.30
2022-12-12T19:49:00.775Z,0.30
2022-12-12T19:51:31.756Z,0.20
2022-12-12T19:53:59.441Z,0.20
2022-12-12T19:56:29.715Z,0.20
2022-12-12T19:58:56.947Z,0.10
2022-12-12T20:01:30.460Z,0.10
2022-12-12T20:04:02.146Z,0.10
2022-12-12T20:06:29.160Z,0.10
2022-12-12T20:08:59.527Z,0.00
2022-12-12T20:11:26.244Z,0.00
2022-12-12T20:13:56.868Z,0.00
2022-12-12T20:16:27.568Z,0.00
2022-12-12T20:18:54.929Z,-0.10
2022-12-12T20:21:59.069Z,-0.10
2022-12-12T20:24:13.502Z,-0.10
2022-12-12T20:26:40.844Z,-0.20
2022-12-12T20:29:08.623Z,-0.20
2022-12-12T20:31:38.454Z,-0.20
2022-12-12T20:34:05.095Z,-0.30
2022-12-12T20:36:34.125Z,-0.30
2022-12-12T20:39:06.840Z,-0.30
2022-12-12T20:41:39.177Z,-0.40
2022-12-12T20:44:07.988Z,-0.40
2022-12-12T20:46:37.694Z,-0.40
2022-12-12T20:49:08.519Z,-0.50
2022-12-12T20:54:23.353Z,-0.50
2022-12-12T20:56:49.830Z,-0.60
2022-12-12T20:59:16.174Z,-0.60
2022-12-12T21:01:42.529Z,-0.60
2022-12-12T21:04:08.905Z,-0.70
2022-12-12T21:06:39.263Z,-0.70
2022-12-12T21:09:09.075Z,-0.70
2022-12-12T21:11:36.681Z,-0.70
2022-12-12T21:14:03.385Z,-0.80
2022-12-12T21:16:34.410Z,-0.80
2022-12-12T21:19:09.141Z,-0.90
2022-12-12T21:21:36.748Z,-0.90
2022-12-12T21:24:04.413Z,-0.90
2022-12-12T21:26:32.055Z,-0.90
2022-12-12T21:29:01.081Z,-1.00
2022-12-12T21:31:31.772Z,-1.00
2022-12-12T21:33:58.887Z,-1.00
2022-12-12T21:36:28.515Z,-1.00
2022-12-12T21:38:58.321Z,-1.10
2022-12-12T21:41:25.576Z,-1.10
2022-12-12T21:43:52.357Z,-1.20
2022-12-12T21:46:22.520Z,-1.20
2022-12-12T21:49:08.806Z,-1.20
2022-12-12T21:51:35.410Z,-1.20
2022-12-12T21:54:03.904Z,-1.30
2022-12-12T21:56:30.873Z,-1.30
2022-12-12T21:58:57.825Z,-1.30
2022-12-12T22:01:24.496Z,-1.40
2022-12-12T22:03:51.044Z,-1.40
2022-12-12T22:06:25.402Z,-1.40
2022-12-12T22:08:54.579Z,-1.40
2022-12-12T22:11:40.090Z,-1.50
2022-12-12T22:14:09.678Z,-1.50
2022-12-12T22:16:37.490Z,-1.50
2022-12-12T22:19:08.888Z,-1.60
2022-12-12T22:21:35.406Z,-1.60
2022-12-12T22:24:02.767Z,-1.60
2022-12-12T22:26:33.398Z,-1.70
2022-12-12T22:29:06.854Z,-1.70
2022-12-12T22:31:36.745Z,-1.70
2022-12-12T22:34:14.746Z,-1.70
2022-12-12T22:36:42.772Z,-1.70
2022-12-12T22:39:20.759Z,-1.80
2022-12-12T22:41:47.080Z,-1.80
2022-12-12T22:44:16.651Z,-1.90
2022-12-12T22:46:45.230Z,-1.90
2022-12-12T22:49:14.999Z,-1.90
2022-12-12T22:51:42.415Z,-1.90
2022-12-12T22:54:08.703Z,-1.90
2022-12-12T22:56:37.663Z,-2.00
2022-12-12T22:59:05.390Z,-2.00
2022-12-12T23:01:32.278Z,-2.00
2022-12-12T23:03:58.989Z,-2.00
2022-12-12T23:06:32.035Z,-2.00
2022-12-12T23:09:03.604Z,-2.10
2022-12-12T23:11:30.867Z,-2.10
2022-12-12T23:14:04.333Z,-2.10
2022-12-12T23:16:30.650Z,-2.10
2022-12-12T23:18:58.317Z,-2.20
2022-12-12T23:21:25.242Z,-2.20
2022-12-12T23:23:53.189Z,-2.20
2022-12-12T23:26:24.591Z,-2.20
2022-12-12T23:28:51.285Z,-2.30
2022-12-12T23:31:30.954Z,-2.30
2022-12-12T23:34:02.135Z,-2.30
2022-12-12T23:36:29.111Z,-2.30
2022-12-12T23:39:11.151Z,-2.40
2022-12-12T23:41:37.373Z,-2.40
2022-12-12T23:44:04.748Z,-2.40
2022-12-12T23:46:31.900Z,-2.40
2022-12-12T23:49:06.207Z,-2.40
2022-12-12T23:51:42.639Z,-2.40
2022-12-12T23:54:14.848Z,-2.50
2022-12-12T23:56:42.441Z,-2.50
2022-12-12T23:59:14.039Z,-2.50
