createdAt,value
2019-05-05T00:02:07.599Z,97.20
2019-05-05T00:05:00.757Z,97.20
2019-05-05T00:07:36.891Z,97.20
2019-05-05T00:10:15.232Z,97.20
2019-05-05T00:12:55.838Z,97.20
2019-05-05T00:15:34.487Z,97.20
2019-05-05T00:18:11.105Z,97.20
2019-05-05T00:20:47.203Z,97.20
2019-05-05T00:23:25.115Z,97.20
2019-05-05T00:26:01.506Z,97.20
2019-05-05T00:28:37.786Z,97.20
2019-05-05T00:31:15.082Z,97.20
2019-05-05T00:33:51.268Z,97.20
2019-05-05T00:36:27.581Z,97.20
2019-05-05T00:39:04.994Z,97.20
2019-05-05T00:41:41.201Z,97.20
2019-05-05T00:44:17.376Z,97.20
2019-05-05T00:46:58.129Z,97.20
2019-05-05T00:49:45.580Z,97.20
2019-05-05T00:52:14.289Z,97.20
2019-05-05T00:54:50.576Z,97.20
2019-05-05T00:57:26.847Z,97.20
2019-05-05T01:00:05.170Z,97.20
2019-05-05T01:02:44.814Z,97.20
2019-05-05T01:05:28.613Z,97.20
2019-05-05T01:08:06.453Z,97.20
2019-05-05T01:10:44.309Z,97.20
2019-05-05T01:13:20.606Z,97.20
2019-05-05T01:15:56.909Z,97.20
2019-05-05T01:18:34.966Z,97.20
2019-05-05T01:21:10.989Z,97.20
2019-05-05T01:23:47.246Z,97.20
2019-05-05T01:26:24.827Z,97.20
2019-05-05T01:29:01.545Z,97.20
2019-05-05T01:31:37.851Z,97.20
2019-05-05T01:34:24.483Z,97.20
2019-05-05T01:37:05.060Z,97.20
2019-05-05T01:39:45.107Z,97.20
2019-05-05T01:42:20.977Z,97.20
2019-05-05T01:44:57.144Z,97.20
2019-05-05T01:47:34.711Z,97.20
2019-05-05T01:50:18.237Z,97.20
2019-05-05T01:52:48.723Z,97.20
2019-05-05T01:55:25.306Z,97.20
2019-05-05T01:58:01.468Z,97.20
2019-05-05T02:00:37.705Z,97.20
2019-05-05T02:03:14.770Z,97.20
2019-05-05T02:05:51.140Z,97.20
2019-05-05T02:08:27.269Z,97.20
2019-05-05T02:11:05.217Z,97.20
2019-05-05T02:13:41.285Z,97.20
2019-05-05T02:16:17.481Z,97.20
2019-05-05T02:18:54.416Z,97.20
2019-05-05T02:21:30.740Z,97.20
2019-05-05T02:24:07.042Z,97.20
2019-05-05T02:26:45.425Z,97.20
2019-05-05T02:29:24.659Z,97.20
2019-05-05T02:32:17.575Z,97.20
2019-05-05T02:34:56.478Z,97.20
2019-05-05T02:37:35.563Z,97.20
2019-05-05T02:40:15.684Z,97.20
2019-05-05T02:42:51.046Z,97.20
2019-05-05T02:46:05.528Z,97.20
2019-05-05T02:48:45.044Z,97.20
2019-05-05T02:51:25.696Z,97.20
2019-05-05T02:54:04.412Z,97.20
2019-05-05T02:56:44.493Z,97.20
2019-05-05T02:59:25.600Z,97.20
2019-05-05T03:02:04.321Z,97.20
2019-05-05T03:04:41.717Z,97.20
2019-05-05T03:07:18.693Z,97.20
2019-05-05T03:09:54.979Z,97.20
2019-05-05T03:12:34.627Z,97.20
2019-05-05T03:15:14.276Z,97.20
2019-05-05T03:17:50.628Z,97.20
2019-05-05T03:20:27.039Z,97.20
2019-05-05T03:23:04.187Z,97.20
2019-05-05T03:25:40.630Z,97.20
2019-05-05T03:28:16.908Z,97.20
2019-05-05T03:30:55.693Z,97.20
2019-05-05T03:33:31.016Z,97.20
2019-05-05T03:36:07.725Z,97.20
2019-05-05T03:38:44.534Z,97.20
2019-05-05T03:41:34.830Z,97.20
2019-05-05T03:44:14.113Z,97.20
2019-05-05T03:46:51.078Z,97.20
2019-05-05T03:49:27.932Z,97.20
2019-05-05T03:52:04.834Z,97.20
2019-05-05T03:54:43.513Z,97.20
2019-05-05T03:57:19.728Z,97.20
2019-05-05T03:59:56.595Z,97.20
2019-05-05T04:02:39.951Z,97.20
2019-05-05T04:05:33.994Z,97.20
2019-05-05T04:08:11.356Z,97.20
2019-05-05T04:10:47.645Z,97.20
2019-05-05T04:13:24.283Z,97.20
2019-05-05T04:16:08.091Z,97.20
2019-05-05T04:18:48.690Z,97.20
2019-05-05T04:21:33.552Z,97.20
2019-05-05T04:24:04.047Z,97.20
2019-05-05T04:26:40.370Z,97.20
2019-05-05T04:29:16.589Z,97.20
2019-05-05T04:31:54.030Z,97.20
2019-05-05T04:34:30.396Z,97.20
2019-05-05T04:37:06.636Z,97.20
2019-05-05T04:39:44.353Z,97.20
2019-05-05T04:42:20.857Z,97.20
2019-05-05T04:44:58.119Z,97.20
2019-05-05T04:47:45.024Z,97.20
2019-05-05T04:50:28.523Z,97.20
2019-05-05T04:53:06.396Z,97.20
2019-05-05T04:55:44.284Z,97.20
2019-05-05T04:58:20.756Z,97.20
2019-05-05T05:00:57.041Z,97.20
2019-05-05T05:03:46.651Z,97.20
2019-05-05T05:06:24.433Z,97.20
2019-05-05T05:09:00.595Z,97.20
2019-05-05T05:11:36.851Z,97.20
2019-05-05T05:14:14.357Z,97.20
2019-05-05T05:16:51.645Z,97.20
2019-05-05T05:19:27.887Z,97.20
2019-05-05T05:22:04.937Z,97.20
2019-05-05T05:24:41.418Z,97.20
2019-05-05T05:27:17.612Z,97.20
2019-05-05T05:29:54.380Z,97.20
2019-05-05T05:32:30.800Z,97.20
2019-05-05T05:35:07.339Z,97.20
2019-05-05T05:37:44.787Z,97.20
2019-05-05T05:40:23.649Z,97.20
2019-05-05T05:43:01.589Z,97.20
2019-05-05T05:45:45.318Z,97.20
2019-05-05T05:48:34.078Z,97.20
2019-05-05T05:51:11.733Z,97.20
2019-05-05T05:53:47.928Z,97.20
2019-05-05T05:56:24.976Z,97.20
2019-05-05T05:59:01.241Z,97.20
2019-05-05T06:01:37.529Z,95.70
2019-05-05T06:04:14.536Z,94.40
2019-05-05T06:06:50.809Z,92.30
2019-05-05T06:09:26.982Z,93.00
2019-05-05T06:12:03.674Z,92.10
2019-05-05T06:14:39.952Z,93.50
2019-05-05T06:17:16.093Z,91.30
2019-05-05T06:19:53.459Z,89.30
2019-05-05T06:22:31.538Z,89.70
2019-05-05T06:25:08.183Z,91.00
2019-05-05T06:27:44.642Z,91.30
2019-05-05T06:30:21.158Z,88.00
2019-05-05T06:32:57.364Z,87.90
2019-05-05T06:35:33.908Z,86.80
2019-05-05T06:38:10.209Z,84.40
2019-05-05T06:41:04.105Z,84.90
2019-05-05T06:43:47.184Z,85.70
2019-05-05T06:46:34.217Z,84.40
2019-05-05T06:49:10.598Z,84.20
2019-05-05T06:51:46.859Z,82.10
2019-05-05T06:54:24.146Z,84.50
2019-05-05T06:57:00.520Z,79.10
2019-05-05T06:59:36.663Z,79.30
2019-05-05T07:02:14.607Z,77.90
2019-05-05T07:04:50.962Z,77.10
2019-05-05T07:07:27.163Z,76.20
2019-05-05T07:10:04.351Z,77.40
2019-05-05T07:12:40.556Z,74.40
2019-05-05T07:15:16.898Z,73.90
2019-05-05T07:17:53.555Z,75.10
2019-05-05T07:20:29.904Z,76.00
2019-05-05T07:23:07.204Z,71.80
2019-05-05T07:25:45.910Z,71.60
2019-05-05T07:28:23.411Z,72.00
2019-05-05T07:30:59.177Z,71.70
2019-05-05T07:33:35.370Z,68.50
2019-05-05T07:36:15.889Z,68.50
2019-05-05T07:38:54.681Z,68.80
2019-05-05T07:41:31.204Z,70.00
2019-05-05T07:44:07.514Z,69.90
2019-05-05T07:46:46.531Z,67.70
2019-05-05T07:49:24.337Z,68.50
2019-05-05T07:52:00.847Z,69.90
2019-05-05T07:54:37.126Z,67.10
2019-05-05T07:57:14.642Z,67.40
2019-05-05T07:59:51.079Z,67.80
2019-05-05T08:02:27.344Z,67.10
2019-05-05T08:05:04.716Z,63.80
2019-05-05T08:07:41.002Z,68.00
2019-05-05T08:10:17.341Z,67.40
2019-05-05T08:12:55.028Z,66.40
2019-05-05T08:15:31.300Z,67.60
2019-05-05T08:18:15.193Z,70.40
2019-05-05T08:20:53.777Z,68.80
2019-05-05T08:23:44.745Z,70.20
2019-05-05T08:26:33.569Z,70.80
2019-05-05T08:29:27.781Z,69.30
2019-05-05T08:32:05.776Z,70.30
2019-05-05T08:34:56.626Z,65.80
2019-05-05T08:37:23.665Z,66.50
2019-05-05T08:40:09.604Z,66.90
2019-05-05T08:42:46.071Z,67.90
2019-05-05T08:45:26.175Z,66.90
2019-05-05T08:48:00.573Z,69.00
2019-05-05T08:50:39.081Z,68.10
2019-05-05T08:53:15.326Z,64.70
2019-05-05T08:55:51.641Z,64.90
2019-05-05T08:58:37.969Z,65.80
2019-05-05T09:01:14.910Z,69.30
2019-05-05T09:03:54.742Z,68.50
2019-05-05T09:06:31.039Z,66.20
2019-05-05T09:09:10.467Z,69.00
2019-05-05T09:11:46.676Z,68.40
2019-05-05T09:14:24.030Z,69.00
2019-05-05T09:17:00.576Z,67.10
2019-05-05T09:19:44.806Z,64.90
2019-05-05T09:22:15.772Z,60.30
2019-05-05T09:25:01.069Z,65.30
2019-05-05T09:27:39.850Z,67.20
2019-05-05T09:30:18.750Z,62.30
2019-05-05T09:32:55.013Z,63.60
2019-05-05T09:35:34.272Z,66.30
2019-05-05T09:38:15.313Z,68.70
2019-05-05T09:40:54.605Z,68.90
2019-05-05T09:43:31.443Z,65.70
2019-05-05T09:46:09.072Z,63.70
2019-05-05T09:48:45.465Z,64.40
2019-05-05T09:51:24.037Z,67.30
2019-05-05T09:54:11.028Z,69.50
2019-05-05T09:56:39.063Z,70.90
2019-05-05T09:59:15.657Z,72.40
2019-05-05T10:01:53.783Z,71.00
2019-05-05T10:04:31.173Z,69.70
2019-05-05T10:07:07.743Z,70.90
2019-05-05T10:09:44.239Z,71.30
2019-05-05T10:12:23.512Z,65.40
2019-05-05T10:15:00.296Z,63.60
2019-05-05T10:17:37.977Z,63.50
2019-05-05T10:20:14.669Z,66.00
2019-05-05T10:22:59.744Z,67.00
2019-05-05T10:25:44.663Z,67.80
2019-05-05T10:28:21.215Z,67.60
2019-05-05T10:30:57.570Z,66.30
2019-05-05T10:33:38.127Z,66.10
2019-05-05T10:36:14.735Z,67.10
2019-05-05T10:38:54.435Z,63.10
2019-05-05T10:41:33.848Z,62.00
2019-05-05T10:44:14.680Z,62.40
2019-05-05T10:46:56.808Z,64.00
2019-05-05T10:49:33.806Z,63.00
2019-05-05T10:52:14.207Z,64.60
2019-05-05T10:54:50.684Z,65.20
2019-05-05T10:57:26.900Z,66.00
2019-05-05T11:00:12.237Z,66.10
2019-05-05T11:02:48.889Z,64.80
2019-05-05T11:05:29.147Z,64.40
2019-05-05T11:08:07.124Z,64.90
2019-05-05T11:10:46.350Z,65.50
2019-05-05T11:13:23.974Z,66.90
2019-05-05T11:16:00.910Z,67.30
2019-05-05T11:18:38.623Z,66.90
2019-05-05T11:21:15.267Z,66.90
2019-05-05T11:23:53.905Z,64.80
2019-05-05T11:26:30.093Z,66.00
2019-05-05T11:29:09.561Z,63.90
2019-05-05T11:31:48.879Z,59.30
2019-05-05T11:34:27.764Z,61.60
2019-05-05T11:37:07.093Z,61.10
2019-05-05T11:39:45.165Z,59.80
2019-05-05T11:42:21.405Z,60.60
2019-05-05T11:44:57.695Z,63.00
2019-05-05T11:47:35.444Z,61.60
2019-05-05T11:50:11.925Z,63.80
2019-05-05T11:52:48.211Z,62.50
2019-05-05T11:55:24.917Z,62.60
2019-05-05T11:58:03.435Z,62.20
2019-05-05T12:00:39.782Z,62.90
2019-05-05T12:03:16.400Z,63.80
2019-05-05T12:05:54.224Z,65.20
2019-05-05T12:08:30.423Z,65.70
2019-05-05T12:11:07.412Z,65.40
2019-05-05T12:13:44.049Z,65.40
2019-05-05T12:16:23.555Z,66.20
2019-05-05T12:19:01.597Z,66.20
2019-05-05T12:21:38.042Z,66.40
2019-05-05T12:24:15.934Z,66.90
2019-05-05T12:26:59.427Z,63.30
2019-05-05T12:29:40.074Z,66.00
2019-05-05T12:32:17.886Z,64.00
2019-05-05T12:34:54.112Z,63.20
2019-05-05T12:37:30.636Z,63.50
2019-05-05T12:40:07.949Z,63.60
2019-05-05T12:42:44.097Z,65.00
2019-05-05T12:45:24.020Z,64.00
2019-05-05T12:48:05.001Z,65.50
2019-05-05T12:50:41.593Z,65.30
2019-05-05T12:53:17.936Z,62.90
2019-05-05T12:55:54.133Z,63.40
2019-05-05T12:58:33.559Z,62.40
2019-05-05T13:01:17.704Z,64.00
2019-05-05T13:03:54.304Z,61.30
2019-05-05T13:06:34.538Z,62.10
2019-05-05T13:09:13.553Z,63.10
2019-05-05T13:11:50.317Z,62.90
2019-05-05T13:14:26.616Z,65.50
2019-05-05T13:17:03.709Z,64.70
2019-05-05T13:19:43.598Z,63.90
2019-05-05T13:22:28.793Z,61.40
2019-05-05T13:25:24.039Z,63.10
2019-05-05T13:28:00.609Z,59.80
2019-05-05T13:30:36.809Z,60.50
2019-05-05T13:33:14.138Z,63.60
2019-05-05T13:35:59.774Z,64.40
2019-05-05T13:38:36.021Z,61.80
2019-05-05T13:41:15.432Z,62.60
2019-05-05T13:43:53.881Z,60.40
2019-05-05T13:46:33.785Z,61.50
2019-05-05T13:49:26.588Z,60.40
2019-05-05T13:52:04.768Z,60.60
2019-05-05T13:54:43.781Z,62.50
2019-05-05T13:57:21.399Z,63.70
2019-05-05T13:59:57.678Z,65.20
2019-05-05T14:02:34.393Z,65.00
2019-05-05T14:05:10.735Z,64.10
2019-05-05T14:07:47.018Z,64.90
2019-05-05T14:10:24.408Z,65.50
2019-05-05T14:13:00.759Z,66.60
2019-05-05T14:15:37.085Z,66.40
2019-05-05T14:18:14.263Z,68.10
2019-05-05T14:20:50.657Z,66.50
2019-05-05T14:23:27.979Z,65.90
2019-05-05T14:26:05.514Z,65.80
2019-05-05T14:28:41.725Z,66.30
2019-05-05T14:31:21.001Z,67.00
2019-05-05T14:33:59.019Z,67.30
2019-05-05T14:36:39.651Z,66.80
2019-05-05T14:39:17.508Z,66.00
2019-05-05T14:41:56.803Z,66.20
2019-05-05T14:44:37.477Z,66.70
2019-05-05T14:47:15.809Z,66.00
2019-05-05T14:49:53.847Z,67.50
2019-05-05T14:52:29.695Z,66.80
2019-05-05T14:55:07.647Z,67.30
2019-05-05T14:57:45.390Z,66.50
2019-05-05T15:00:24.209Z,66.40
2019-05-05T15:03:03.792Z,67.10
2019-05-05T15:05:41.761Z,67.70
2019-05-05T15:08:28.629Z,68.10
2019-05-05T15:11:14.103Z,68.10
2019-05-05T15:13:50.324Z,67.60
2019-05-05T15:16:26.845Z,67.90
2019-05-05T15:19:03.872Z,68.70
2019-05-05T15:21:44.245Z,68.60
2019-05-05T15:24:21.484Z,69.60
2019-05-05T15:26:57.712Z,69.10
2019-05-05T15:29:34.483Z,70.40
2019-05-05T15:32:11.002Z,67.60
2019-05-05T15:34:47.561Z,68.50
2019-05-05T15:37:27.177Z,66.40
2019-05-05T15:40:04.111Z,68.50
2019-05-05T15:42:43.850Z,67.30
2019-05-05T15:45:18.531Z,70.90
2019-05-05T15:47:55.072Z,69.60
2019-05-05T15:50:31.315Z,70.10
2019-05-05T15:53:07.698Z,70.60
2019-05-05T15:55:44.265Z,72.30
2019-05-05T15:58:20.915Z,72.80
2019-05-05T16:00:57.279Z,74.60
2019-05-05T16:03:33.526Z,76.60
2019-05-05T16:06:09.869Z,79.60
2019-05-05T16:08:46.183Z,79.80
2019-05-05T16:11:23.377Z,81.10
2019-05-05T16:14:01.157Z,81.30
2019-05-05T16:16:48.132Z,82.00
2019-05-05T16:19:27.906Z,82.40
2019-05-05T16:22:06.754Z,83.10
2019-05-05T16:24:44.764Z,82.80
2019-05-05T16:27:22.323Z,81.60
2019-05-05T16:29:58.967Z,81.80
2019-05-05T16:32:35.317Z,81.90
2019-05-05T16:35:14.524Z,82.00
2019-05-05T16:37:50.863Z,82.00
2019-05-05T16:40:27.555Z,82.10
2019-05-05T16:43:04.680Z,81.90
2019-05-05T16:45:41.082Z,81.90
2019-05-05T16:48:17.273Z,81.60
2019-05-05T16:50:54.148Z,81.00
2019-05-05T16:53:39.794Z,80.20
2019-05-05T16:56:17.020Z,80.80
2019-05-05T16:58:56.259Z,80.60
2019-05-05T17:01:35.465Z,80.90
2019-05-05T17:04:11.623Z,80.40
2019-05-05T17:06:48.671Z,79.90
2019-05-05T17:09:25.009Z,79.90
2019-05-05T17:12:10.488Z,80.10
2019-05-05T17:14:48.940Z,80.00
2019-05-05T17:17:29.793Z,80.00
2019-05-05T17:20:13.865Z,80.60
2019-05-05T17:22:51.913Z,80.90
2019-05-05T17:25:28.053Z,81.60
2019-05-05T17:28:04.584Z,81.60
2019-05-05T17:30:40.819Z,82.40
2019-05-05T17:33:17.383Z,82.60
2019-05-05T17:35:53.916Z,83.40
2019-05-05T17:38:30.340Z,82.90
2019-05-05T17:41:11.058Z,82.90
2019-05-05T17:43:48.899Z,83.10
2019-05-05T17:46:29.440Z,83.00
2019-05-05T17:49:23.079Z,83.30
2019-05-05T17:52:03.699Z,83.10
2019-05-05T17:54:41.750Z,83.30
2019-05-05T17:57:17.887Z,83.50
2019-05-05T17:59:54.061Z,83.40
2019-05-05T18:02:30.360Z,83.50
2019-05-05T18:05:06.878Z,83.00
2019-05-05T18:07:45.124Z,83.50
2019-05-05T18:10:31.659Z,83.50
2019-05-05T18:13:14.190Z,83.80
2019-05-05T18:15:51.736Z,84.30
2019-05-05T18:18:27.942Z,84.50
2019-05-05T18:21:04.185Z,84.70
2019-05-05T18:23:40.462Z,84.80
2019-05-05T18:26:16.715Z,84.80
2019-05-05T18:28:54.034Z,85.20
2019-05-05T18:31:33.522Z,85.30
2019-05-05T18:34:09.665Z,85.80
2019-05-05T18:36:46.000Z,86.00
2019-05-05T18:39:22.216Z,86.10
2019-05-05T18:42:13.823Z,86.50
2019-05-05T18:45:03.827Z,86.30
2019-05-05T18:47:40.147Z,86.20
2019-05-05T18:50:16.648Z,86.10
2019-05-05T18:52:53.871Z,86.40
2019-05-05T18:55:30.179Z,86.10
2019-05-05T18:58:07.800Z,86.50
2019-05-05T19:01:03.808Z,86.30
2019-05-05T19:03:44.224Z,86.10
2019-05-05T19:06:23.960Z,86.00
2019-05-05T19:09:02.539Z,86.50
2019-05-05T19:11:39.511Z,86.10
2019-05-05T19:14:15.794Z,86.70
2019-05-05T19:16:55.369Z,86.80
2019-05-05T19:19:29.788Z,86.50
2019-05-05T19:22:07.604Z,86.90
2019-05-05T19:24:44.108Z,87.20
2019-05-05T19:27:20.525Z,87.20
2019-05-05T19:29:56.665Z,86.50
2019-05-05T19:32:34.920Z,87.10
2019-05-05T19:35:12.265Z,87.20
2019-05-05T19:37:48.472Z,87.40
2019-05-05T19:40:24.683Z,87.80
2019-05-05T19:43:00.920Z,88.10
2019-05-05T19:45:37.134Z,87.90
2019-05-05T19:48:14.942Z,88.90
2019-05-05T19:50:55.939Z,89.70
2019-05-05T19:53:35.228Z,90.40
2019-05-05T19:56:10.016Z,90.60
2019-05-05T19:58:58.326Z,90.80
2019-05-05T20:01:34.791Z,90.30
2019-05-05T20:04:01.934Z,91.00
2019-05-05T20:06:38.151Z,90.60
2019-05-05T20:09:14.494Z,90.80
2019-05-05T20:11:50.741Z,90.30
2019-05-05T20:14:26.951Z,90.70
2019-05-05T20:17:04.848Z,91.00
2019-05-05T20:19:43.951Z,91.20
2019-05-05T20:22:20.466Z,90.90
2019-05-05T20:24:56.601Z,91.10
2019-05-05T20:27:34.334Z,91.10
2019-05-05T20:30:10.751Z,91.30
2019-05-05T20:33:00.902Z,92.30
2019-05-05T20:35:44.477Z,92.80
2019-05-05T20:38:27.911Z,93.20
2019-05-05T20:41:11.264Z,93.40
2019-05-05T20:43:47.544Z,93.70
2019-05-05T20:46:24.093Z,93.80
2019-05-05T20:49:00.345Z,93.80
2019-05-05T20:51:36.477Z,94.30
2019-05-05T20:54:14.282Z,94.20
2019-05-05T20:56:50.505Z,94.40
2019-05-05T20:59:30.847Z,94.40
2019-05-05T21:02:05.953Z,94.90
2019-05-05T21:04:44.422Z,94.80
2019-05-05T21:07:23.130Z,94.80
2019-05-05T21:09:57.899Z,94.60
2019-05-05T21:12:41.941Z,94.00
2019-05-05T21:15:13.116Z,93.80
2019-05-05T21:17:49.516Z,94.20
2019-05-05T21:20:25.624Z,93.90
2019-05-05T21:23:15.708Z,93.40
2019-05-05T21:26:05.805Z,93.30
2019-05-05T21:28:41.893Z,94.20
2019-05-05T21:31:18.035Z,94.40
2019-05-05T21:33:54.761Z,94.00
2019-05-05T21:36:31.191Z,94.30
2019-05-05T21:39:08.857Z,94.00
2019-05-05T21:41:45.067Z,94.10
2019-05-05T21:44:21.308Z,94.10
2019-05-05T21:46:59.249Z,94.50
2019-05-05T21:49:35.559Z,94.30
2019-05-05T21:52:28.447Z,95.10
2019-05-05T21:55:24.526Z,94.80
2019-05-05T21:58:08.342Z,94.60
2019-05-05T22:00:52.203Z,94.70
2019-05-05T22:03:36.242Z,95.40
2019-05-05T22:06:14.420Z,95.90
2019-05-05T22:08:50.316Z,95.90
2019-05-05T22:11:26.448Z,96.20
2019-05-05T22:14:04.334Z,95.80
2019-05-05T22:16:40.599Z,96.60
2019-05-05T22:19:18.337Z,96.50
2019-05-05T22:21:58.863Z,96.60
2019-05-05T22:24:35.747Z,96.70
2019-05-05T22:27:12.110Z,97.20
2019-05-05T22:29:48.323Z,97.20
2019-05-05T22:32:24.986Z,97.20
2019-05-05T22:35:01.301Z,97.20
2019-05-05T22:37:37.531Z,97.20
2019-05-05T22:40:24.342Z,97.20
2019-05-05T22:42:59.843Z,97.20
2019-05-05T22:45:36.028Z,97.20
2019-05-05T22:48:14.363Z,97.20
2019-05-05T22:50:50.122Z,97.20
2019-05-05T22:53:26.377Z,97.20
2019-05-05T22:56:04.009Z,97.20
2019-05-05T22:58:40.491Z,97.20
2019-05-05T23:01:17.024Z,97.20
2019-05-05T23:04:06.977Z,97.20
2019-05-05T23:06:48.015Z,97.20
2019-05-05T23:09:24.232Z,97.20
2019-05-05T23:12:01.662Z,97.20
2019-05-05T23:14:37.913Z,97.20
2019-05-05T23:17:34.229Z,97.20
2019-05-05T23:20:16.323Z,97.20
2019-05-05T23:23:14.586Z,97.20
2019-05-05T23:25:52.043Z,97.20
2019-05-05T23:28:28.301Z,97.20
2019-05-05T23:31:04.515Z,97.20
2019-05-05T23:33:41.346Z,97.20
2019-05-05T23:36:17.530Z,97.20
2019-05-05T23:38:54.898Z,97.20
2019-05-05T23:41:31.408Z,97.20
2019-05-05T23:44:07.549Z,97.20
2019-05-05T23:46:45.283Z,97.20
2019-05-05T23:49:21.547Z,97.20
2019-05-05T23:51:57.767Z,97.20
2019-05-05T23:54:34.171Z,97.20
2019-05-05T23:57:10.416Z,97.20
2019-05-05T23:59:46.569Z,97.20
