createdAt,value
2019-02-10T00:01:55.573Z,24.10
2019-02-10T00:04:32.307Z,24.40
2019-02-10T00:07:09.035Z,24.40
2019-02-10T00:09:46.056Z,24.50
2019-02-10T00:12:22.831Z,24.80
2019-02-10T00:20:08.274Z,24.80
2019-02-10T00:30:28.104Z,24.80
2019-02-10T00:40:47.959Z,25.20
2019-02-10T00:43:24.656Z,24.60
2019-02-10T00:46:01.484Z,24.70
2019-02-10T00:48:38.133Z,24.80
2019-02-10T00:51:14.861Z,24.80
2019-02-10T00:53:51.616Z,24.60
2019-02-10T00:56:28.307Z,25.20
2019-02-10T00:59:07.296Z,24.70
2019-02-10T01:01:44.068Z,25.00
2019-02-10T01:04:20.760Z,25.00
2019-02-10T01:06:57.604Z,24.90
2019-02-10T01:09:34.358Z,24.70
2019-02-10T01:12:11.177Z,25.50
2019-02-10T01:17:22.263Z,25.20
2019-02-10T01:19:58.952Z,25.30
2019-02-10T01:22:35.656Z,25.30
2019-02-10T01:25:12.512Z,25.20
2019-02-10T01:27:49.251Z,25.30
2019-02-10T01:30:25.971Z,25.10
2019-02-10T01:33:02.856Z,25.10
2019-02-10T01:35:39.795Z,24.90
2019-02-10T01:38:16.542Z,24.90
2019-02-10T01:43:27.684Z,25.00
2019-02-10T01:46:04.350Z,24.90
2019-02-10T01:48:41.118Z,25.30
2019-02-10T01:51:17.853Z,25.30
2019-02-10T01:53:54.644Z,25.10
2019-02-10T01:56:31.418Z,25.30
2019-02-10T02:01:42.530Z,25.10
2019-02-10T02:04:19.312Z,25.40
2019-02-10T02:06:58.070Z,25.60
2019-02-10T02:09:35.272Z,25.50
2019-02-10T02:12:12.028Z,25.10
2019-02-10T02:14:48.779Z,25.70
2019-02-10T02:17:25.504Z,25.60
2019-02-10T02:20:02.276Z,25.50
2019-02-10T02:25:15.585Z,25.90
2019-02-10T02:27:52.284Z,25.90
2019-02-10T02:33:05.208Z,25.90
2019-02-10T02:35:41.937Z,25.70
2019-02-10T02:38:18.654Z,25.80
2019-02-10T02:40:55.418Z,25.90
2019-02-10T02:43:32.146Z,25.90
2019-02-10T02:46:08.826Z,25.80
2019-02-10T02:48:46.822Z,25.90
2019-02-10T02:51:23.760Z,25.60
2019-02-10T02:54:00.455Z,25.80
2019-02-10T02:59:11.630Z,26.20
2019-02-10T03:01:48.375Z,26.50
2019-02-10T03:04:25.138Z,26.80
2019-02-10T03:07:01.895Z,26.80
2019-02-10T03:09:39.185Z,26.50
2019-02-10T03:12:16.023Z,26.90
2019-02-10T03:14:52.744Z,27.20
2019-02-10T03:17:29.533Z,26.50
2019-02-10T03:20:06.274Z,26.60
2019-02-10T03:22:43.034Z,26.30
2019-02-10T03:25:19.719Z,26.70
2019-02-10T03:27:56.464Z,26.80
2019-02-10T03:30:33.173Z,26.90
2019-02-10T03:33:09.932Z,26.90
2019-02-10T03:35:46.563Z,27.10
2019-02-10T03:38:25.590Z,27.40
2019-02-10T03:41:02.296Z,27.40
2019-02-10T03:43:39.138Z,27.60
2019-02-10T03:46:15.840Z,27.60
2019-02-10T03:48:52.573Z,27.20
2019-02-10T03:51:29.416Z,27.30
2019-02-10T03:54:06.265Z,25.60
2019-02-10T03:56:43.037Z,27.50
2019-02-10T04:02:30.409Z,27.70
2019-02-10T04:05:07.641Z,27.50
2019-02-10T04:07:44.376Z,27.80
2019-02-10T04:10:21.156Z,27.40
2019-02-10T04:12:57.969Z,27.70
2019-02-10T04:15:34.701Z,28.00
2019-02-10T04:18:13.294Z,27.90
2019-02-10T04:20:54.221Z,28.20
2019-02-10T04:23:31.304Z,28.10
2019-02-10T04:26:10.985Z,28.60
2019-02-10T04:28:47.759Z,28.60
2019-02-10T04:33:59.118Z,28.50
2019-02-10T04:36:40.726Z,28.60
2019-02-10T04:41:53.526Z,28.20
2019-02-10T04:44:32.410Z,28.50
2019-02-10T04:49:43.531Z,28.70
2019-02-10T04:52:20.365Z,28.70
2019-02-10T04:54:57.143Z,28.60
2019-02-10T04:57:33.973Z,28.50
2019-02-10T05:00:10.854Z,28.80
2019-02-10T05:02:47.560Z,28.30
2019-02-10T05:05:24.341Z,28.20
2019-02-10T05:08:01.178Z,28.30
2019-02-10T05:10:40.984Z,29.00
2019-02-10T05:13:17.749Z,29.00
2019-02-10T05:15:57.556Z,28.80
2019-02-10T05:18:34.285Z,29.90
2019-02-10T05:21:11.031Z,28.80
2019-02-10T05:26:22.105Z,28.30
2019-02-10T05:28:59.311Z,28.30
2019-02-10T05:31:36.159Z,28.30
2019-02-10T05:34:13.540Z,28.30
2019-02-10T05:36:50.283Z,28.30
2019-02-10T05:42:01.483Z,28.90
2019-02-10T05:44:38.276Z,28.50
2019-02-10T05:47:15.088Z,28.60
2019-02-10T05:49:51.844Z,28.50
2019-02-10T05:52:28.643Z,28.70
2019-02-10T05:55:05.321Z,29.00
2019-02-10T05:57:42.147Z,28.80
2019-02-10T06:00:18.879Z,29.40
2019-02-10T06:02:55.665Z,29.00
2019-02-10T06:05:33.964Z,28.80
2019-02-10T06:13:22.875Z,29.20
2019-02-10T06:18:36.962Z,29.50
2019-02-10T06:21:15.311Z,29.90
2019-02-10T06:23:52.050Z,29.60
2019-02-10T06:26:28.767Z,29.60
2019-02-10T06:36:50.226Z,29.50
2019-02-10T06:39:26.910Z,29.30
2019-02-10T06:42:03.643Z,28.90
2019-02-10T06:44:40.507Z,28.80
2019-02-10T06:47:17.235Z,29.20
2019-02-10T06:49:53.971Z,29.10
2019-02-10T06:52:30.845Z,29.10
2019-02-10T06:55:10.594Z,29.00
2019-02-10T07:00:37.381Z,29.20
2019-02-10T07:06:08.705Z,29.20
2019-02-10T07:08:45.438Z,29.70
2019-02-10T07:11:22.266Z,30.10
2019-02-10T07:16:58.163Z,29.50
2019-02-10T07:23:04.577Z,29.30
2019-02-10T07:28:57.827Z,28.90
2019-02-10T07:31:49.455Z,29.90
2019-02-10T07:35:08.228Z,29.20
2019-02-10T07:41:32.826Z,29.80
2019-02-10T07:44:59.983Z,29.00
2019-02-10T07:48:11.596Z,28.90
2019-02-10T07:54:28.105Z,28.60
2019-02-10T08:00:09.722Z,29.00
2019-02-10T08:03:19.767Z,28.60
2019-02-10T08:12:20.307Z,28.30
2019-02-10T08:15:15.674Z,28.10
2019-02-10T08:18:01.430Z,27.70
2019-02-10T08:21:29.334Z,27.70
2019-02-10T08:27:19.966Z,27.80
2019-02-10T08:33:09.685Z,27.20
2019-02-10T08:36:01.117Z,27.20
2019-02-10T08:39:22.477Z,27.30
2019-02-10T08:42:22.293Z,26.80
2019-02-10T08:45:11.985Z,26.60
2019-02-10T08:48:35.504Z,25.60
2019-02-10T08:51:37.344Z,25.50
2019-02-10T08:54:14.765Z,25.90
2019-02-10T08:56:51.557Z,25.40
2019-02-10T09:04:37.077Z,25.70
2019-02-10T09:07:15.407Z,26.00
2019-02-10T09:09:52.404Z,26.90
2019-02-10T09:12:29.269Z,25.40
2019-02-10T09:15:07.279Z,25.60
2019-02-10T09:17:44.113Z,25.60
2019-02-10T09:20:21.003Z,25.50
2019-02-10T09:23:03.148Z,25.00
2019-02-10T09:25:40.037Z,25.30
2019-02-10T09:28:26.982Z,25.30
2019-02-10T09:31:05.307Z,25.20
2019-02-10T09:33:42.503Z,25.30
2019-02-10T09:36:22.598Z,25.40
2019-02-10T09:38:59.849Z,25.20
2019-02-10T09:41:37.991Z,25.20
2019-02-10T09:44:15.114Z,25.40
2019-02-10T09:46:53.051Z,25.10
2019-02-10T09:49:30.340Z,25.60
2019-02-10T09:52:07.466Z,25.20
2019-02-10T09:54:44.605Z,25.40
2019-02-10T09:57:23.256Z,25.40
2019-02-10T10:00:00.191Z,25.30
2019-02-10T10:02:37.186Z,25.40
2019-02-10T10:05:15.303Z,25.10
2019-02-10T10:07:52.307Z,25.20
2019-02-10T10:10:29.367Z,25.30
2019-02-10T10:13:06.635Z,25.10
2019-02-10T10:15:43.576Z,25.10
2019-02-10T10:18:22.135Z,24.90
2019-02-10T10:20:59.169Z,25.60
2019-02-10T10:23:36.165Z,24.80
2019-02-10T10:26:14.194Z,24.60
2019-02-10T10:28:51.382Z,24.90
2019-02-10T10:31:29.954Z,24.80
2019-02-10T10:34:07.302Z,24.90
2019-02-10T10:36:44.732Z,24.90
2019-02-10T10:39:27.178Z,24.90
2019-02-10T10:42:12.024Z,24.80
2019-02-10T10:44:51.891Z,24.80
2019-02-10T10:47:29.062Z,24.90
2019-02-10T10:50:06.260Z,25.00
2019-02-10T10:52:44.285Z,24.90
2019-02-10T10:55:32.626Z,24.90
2019-02-10T10:58:10.957Z,24.60
2019-02-10T11:00:48.175Z,24.80
2019-02-10T11:05:59.655Z,24.50
2019-02-10T11:08:36.543Z,24.60
2019-02-10T11:11:13.850Z,24.40
2019-02-10T11:13:53.707Z,25.40
2019-02-10T11:16:30.818Z,24.50
2019-02-10T11:19:07.679Z,24.30
2019-02-10T11:24:18.851Z,24.70
2019-02-10T11:26:55.592Z,24.90
2019-02-10T11:32:07.896Z,26.30
2019-02-10T11:34:46.354Z,24.90
2019-02-10T11:37:26.871Z,24.50
2019-02-10T11:40:02.355Z,24.40
2019-02-10T11:42:39.251Z,25.00
2019-02-10T11:45:16.615Z,24.90
2019-02-10T11:47:54.683Z,24.40
2019-02-10T11:50:32.478Z,24.60
2019-02-10T11:58:18.060Z,24.90
2019-02-10T12:00:54.791Z,24.40
2019-02-10T12:03:31.540Z,24.30
2019-02-10T12:06:08.252Z,24.90
2019-02-10T12:08:45.470Z,24.30
2019-02-10T12:11:22.220Z,24.30
2019-02-10T12:16:33.328Z,24.10
2019-02-10T12:19:10.087Z,24.40
2019-02-10T12:21:46.757Z,24.60
2019-02-10T12:24:23.546Z,25.20
2019-02-10T12:29:34.633Z,24.50
2019-02-10T12:32:11.372Z,24.00
2019-02-10T12:37:22.430Z,24.60
2019-02-10T12:40:00.003Z,24.30
2019-02-10T12:42:36.779Z,24.10
2019-02-10T12:45:13.625Z,24.00
2019-02-10T12:50:26.489Z,24.70
2019-02-10T12:53:02.706Z,24.10
2019-02-10T12:55:39.547Z,24.00
2019-02-10T12:58:16.311Z,24.00
2019-02-10T13:00:53.180Z,24.30
2019-02-10T13:03:29.853Z,24.00
2019-02-10T13:06:06.622Z,24.10
2019-02-10T13:08:43.360Z,24.00
2019-02-10T13:11:21.380Z,24.00
2019-02-10T13:14:00.016Z,24.10
2019-02-10T13:16:36.770Z,23.80
2019-02-10T13:19:13.459Z,23.80
2019-02-10T13:21:50.324Z,23.40
2019-02-10T13:24:27.060Z,23.90
2019-02-10T13:27:03.720Z,23.60
2019-02-10T13:29:40.482Z,23.40
2019-02-10T13:32:17.210Z,23.30
2019-02-10T18:04:27.241Z,20.10
2019-02-10T18:07:04.131Z,20.70
2019-02-10T18:12:15.525Z,20.60
2019-02-10T18:15:08.128Z,20.70
2019-02-10T18:18:11.178Z,20.10
2019-02-10T18:21:05.750Z,20.30
2019-02-10T18:23:54.625Z,20.50
2019-02-10T18:26:46.407Z,20.20
2019-02-10T18:29:45.113Z,20.20
2019-02-10T18:32:37.535Z,20.20
2019-02-10T18:35:30.964Z,20.30
2019-02-10T18:38:25.152Z,20.20
2019-02-10T18:41:28.588Z,20.20
2019-02-10T18:44:20.894Z,20.20
2019-02-10T18:47:06.531Z,20.30
2019-02-10T18:50:09.701Z,19.70
2019-02-10T18:52:53.815Z,20.00
2019-02-10T18:55:51.097Z,20.10
2019-02-10T18:58:43.743Z,20.10
2019-02-10T19:01:35.036Z,20.10
2019-02-10T19:04:27.968Z,20.00
2019-02-10T19:07:24.148Z,19.40
2019-02-10T19:10:16.825Z,20.50
2019-02-10T19:13:11.239Z,20.10
2019-02-10T19:15:57.193Z,20.00
2019-02-10T19:19:03.694Z,20.20
2019-02-10T19:21:56.634Z,19.90
2019-02-10T19:24:49.178Z,20.00
2019-02-10T19:27:40.304Z,19.80
2019-02-10T19:30:26.352Z,20.00
2019-02-10T19:33:23.375Z,20.00
2019-02-10T19:36:20.552Z,20.00
2019-02-10T19:39:16.117Z,20.00
2019-02-10T19:42:09.362Z,19.90
2019-02-10T19:45:18.512Z,20.00
2019-02-10T19:48:30.409Z,20.00
2019-02-10T19:51:20.681Z,19.90
2019-02-10T19:54:13.311Z,20.00
2019-02-10T19:57:08.313Z,20.00
2019-02-10T20:00:01.599Z,20.00
2019-02-10T20:03:07.819Z,20.00
2019-02-10T20:06:11.436Z,20.00
2019-02-10T20:09:03.807Z,19.90
2019-02-10T20:12:04.527Z,19.90
2019-02-10T20:15:04.720Z,20.00
2019-02-10T20:17:52.220Z,20.10
2019-02-10T20:20:52.294Z,20.10
2019-02-10T20:23:49.693Z,20.10
2019-02-10T20:26:49.866Z,20.00
2019-02-10T20:29:50.336Z,20.20
2019-02-10T20:32:56.652Z,20.30
2019-02-10T20:35:57.057Z,20.20
2019-02-10T20:39:06.482Z,20.20
2019-02-10T20:41:50.614Z,20.20
2019-02-10T20:44:47.701Z,20.20
2019-02-10T20:47:48.143Z,20.20
2019-02-10T20:50:42.423Z,20.30
2019-02-10T20:53:34.982Z,20.40
2019-02-10T20:59:09.395Z,20.50
2019-02-10T21:02:18.677Z,20.20
2019-02-10T21:08:02.573Z,20.40
2019-02-10T21:11:00.208Z,20.40
2019-02-10T21:13:52.891Z,20.80
2019-02-10T21:22:36.838Z,21.00
2019-02-10T21:25:34.365Z,20.70
2019-02-10T21:28:34.613Z,20.90
2019-02-10T21:31:27.410Z,21.00
2019-02-10T21:34:27.449Z,21.00
2019-02-10T21:37:30.911Z,21.10
2019-02-10T21:40:25.205Z,21.20
2019-02-10T21:43:12.411Z,21.30
2019-02-10T21:46:09.669Z,21.40
2019-02-10T21:48:56.730Z,21.40
2019-02-10T21:51:33.609Z,21.40
2019-02-10T21:54:10.734Z,21.50
2019-02-10T21:56:47.826Z,21.50
2019-02-10T21:59:25.360Z,21.60
2019-02-10T22:02:03.651Z,21.80
2019-02-10T22:04:40.647Z,21.80
2019-02-10T22:07:17.605Z,21.90
2019-02-10T22:09:54.477Z,21.50
2019-02-10T22:12:36.912Z,21.90
2019-02-10T22:15:10.662Z,21.50
2019-02-10T22:17:47.603Z,22.10
2019-02-10T22:20:24.615Z,22.20
2019-02-10T22:23:01.573Z,22.10
2019-02-10T22:25:38.539Z,22.50
2019-02-10T22:30:51.469Z,22.50
2019-02-10T22:36:02.837Z,23.10
2019-02-10T22:38:39.789Z,22.90
2019-02-10T22:41:16.713Z,23.20
2019-02-10T22:49:02.582Z,23.70
2019-02-10T22:51:39.588Z,22.90
2019-02-10T22:54:16.508Z,22.70
2019-02-10T23:04:36.893Z,23.70
2019-02-10T23:07:14.745Z,23.90
2019-02-10T23:09:51.829Z,23.50
2019-02-10T23:15:07.091Z,24.00
2019-02-10T23:17:45.574Z,23.60
2019-02-10T23:20:23.550Z,24.10
2019-02-10T23:23:00.768Z,23.30
2019-02-10T23:28:12.164Z,24.00
2019-02-10T23:30:49.665Z,24.40
2019-02-10T23:33:26.642Z,24.30
2019-02-10T23:36:04.980Z,24.10
2019-02-10T23:38:41.938Z,24.20
2019-02-10T23:41:20.117Z,24.40
2019-02-10T23:43:57.129Z,24.50
2019-02-10T23:46:34.073Z,24.60
2019-02-10T23:49:11.003Z,24.70
2019-02-10T23:51:47.893Z,24.80
2019-02-10T23:54:24.885Z,24.90
2019-02-10T23:57:01.825Z,24.90
2019-02-10T23:59:39.059Z,25.10
