createdAt,value
2022-10-03T00:01:31.874Z,13.35
2022-10-03T00:04:09.506Z,15.23
2022-10-03T00:06:47.705Z,21.05
2022-10-03T00:09:25.310Z,16.75
2022-10-03T00:12:00.402Z,16.88
2022-10-03T00:14:41.771Z,15.50
2022-10-03T00:17:14.551Z,12.25
2022-10-03T00:19:50.131Z,14.18
2022-10-03T00:22:29.254Z,14.27
2022-10-03T00:25:05.671Z,12.93
2022-10-03T00:27:37.516Z,12.73
2022-10-03T00:30:19.831Z,17.48
2022-10-03T00:32:57.921Z,12.27
2022-10-03T00:35:36.844Z,14.85
2022-10-03T00:38:16.077Z,16.48
2022-10-03T00:41:09.236Z,14.52
2022-10-03T00:43:54.237Z,14.82
2022-10-03T00:46:43.579Z,14.45
2022-10-03T00:49:28.304Z,11.70
2022-10-03T00:52:14.683Z,13.82
2022-10-03T00:55:03.884Z,14.30
2022-10-03T00:57:50.803Z,16.52
2022-10-03T01:00:24.873Z,13.63
2022-10-03T01:03:31.085Z,16.15
2022-10-03T01:06:17.498Z,16.00
2022-10-03T01:08:56.179Z,14.13
2022-10-03T01:11:39.115Z,17.48
2022-10-03T01:14:15.026Z,17.67
2022-10-03T01:16:48.110Z,13.35
2022-10-03T01:19:28.545Z,20.35
2022-10-03T01:22:04.142Z,16.95
2022-10-03T01:24:53.251Z,19.02
2022-10-03T01:27:28.939Z,16.92
2022-10-03T01:30:17.453Z,23.05
2022-10-03T01:32:53.059Z,17.85
2022-10-03T01:35:30.333Z,17.17
2022-10-03T01:38:12.222Z,15.25
2022-10-03T01:40:44.048Z,12.65
2022-10-03T01:43:22.091Z,16.52
2022-10-03T01:45:59.535Z,16.85
2022-10-03T01:48:34.773Z,15.80
2022-10-03T01:51:11.639Z,17.58
2022-10-03T01:53:46.724Z,17.52
2022-10-03T01:56:21.900Z,19.40
2022-10-03T01:58:56.901Z,16.00
2022-10-03T02:01:35.196Z,15.02
2022-10-03T02:04:10.046Z,13.07
2022-10-03T02:06:46.152Z,19.60
2022-10-03T02:09:33.680Z,15.00
2022-10-03T02:12:17.801Z,14.13
2022-10-03T02:14:57.474Z,16.67
2022-10-03T02:17:45.463Z,14.00
2022-10-03T02:20:23.888Z,17.40
2022-10-03T02:22:57.307Z,18.15
2022-10-03T02:25:31.315Z,20.73
2022-10-03T02:28:17.287Z,16.63
2022-10-03T02:31:09.489Z,16.40
2022-10-03T02:34:25.882Z,15.55
2022-10-03T02:37:30.207Z,18.55
2022-10-03T02:40:32.963Z,17.20
2022-10-03T02:43:33.178Z,18.88
2022-10-03T02:46:30.100Z,18.15
2022-10-03T02:49:44.786Z,17.88
2022-10-03T02:52:47.682Z,15.73
2022-10-03T02:55:49.998Z,16.77
2022-10-03T02:58:38.801Z,17.60
2022-10-03T03:01:23.878Z,19.23
2022-10-03T03:04:37.375Z,22.02
2022-10-03T03:07:38.375Z,16.65
2022-10-03T03:10:41.294Z,21.50
2022-10-03T03:13:28.733Z,20.48
2022-10-03T03:16:16.555Z,17.65
2022-10-03T03:18:54.462Z,15.98
2022-10-03T03:21:30.543Z,20.73
2022-10-03T03:24:29.405Z,22.15
2022-10-03T03:27:12.705Z,21.15
2022-10-03T03:29:50.578Z,25.40
2022-10-03T03:32:32.727Z,27.00
2022-10-03T03:35:09.346Z,20.20
2022-10-03T03:37:49.499Z,19.05
2022-10-03T03:40:43.730Z,22.55
2022-10-03T03:43:19.451Z,25.52
2022-10-03T03:45:57.164Z,20.98
2022-10-03T03:48:39.772Z,18.00
2022-10-03T03:51:21.943Z,25.52
2022-10-03T03:54:07.994Z,23.15
2022-10-03T03:56:49.408Z,24.90
2022-10-03T03:59:27.634Z,20.83
2022-10-03T04:02:18.071Z,21.15
2022-10-03T04:04:58.584Z,23.10
2022-10-03T04:07:38.324Z,18.40
2022-10-03T04:10:23.757Z,18.77
2022-10-03T04:13:06.554Z,23.13
2022-10-03T04:15:59.722Z,18.70
2022-10-03T04:18:58.466Z,19.67
2022-10-03T04:21:52.356Z,16.98
2022-10-03T04:24:46.729Z,18.15
2022-10-03T04:27:48.155Z,17.13
2022-10-03T04:30:22.633Z,16.70
2022-10-03T04:33:19.984Z,18.45
2022-10-03T04:35:56.963Z,18.90
2022-10-03T04:38:33.823Z,18.08
2022-10-03T04:41:13.627Z,20.08
2022-10-03T04:43:47.185Z,18.05
2022-10-03T04:46:25.219Z,18.70
2022-10-03T04:49:01.671Z,15.82
2022-10-03T04:51:45.501Z,13.85
2022-10-03T04:54:20.072Z,17.13
2022-10-03T04:56:57.083Z,15.80
2022-10-03T04:59:49.010Z,19.67
2022-10-03T05:02:28.904Z,16.98
2022-10-03T05:05:17.330Z,14.85
2022-10-03T05:07:53.418Z,14.02
2022-10-03T05:10:35.205Z,18.27
2022-10-03T05:13:11.758Z,14.77
2022-10-03T05:15:45.935Z,13.88
2022-10-03T05:18:26.661Z,16.58
2022-10-03T05:21:05.485Z,16.77
2022-10-03T05:23:48.566Z,18.02
2022-10-03T05:26:44.189Z,14.55
2022-10-03T05:29:18.547Z,16.13
2022-10-03T05:31:53.228Z,13.45
2022-10-03T05:34:33.157Z,17.40
2022-10-03T05:37:18.641Z,16.75
2022-10-03T05:39:56.784Z,18.15
2022-10-03T05:42:41.398Z,15.20
2022-10-03T05:45:24.540Z,18.20
2022-10-03T05:47:56.972Z,17.75
2022-10-03T05:50:58.057Z,16.95
2022-10-03T05:53:54.471Z,16.23
2022-10-03T05:56:41.216Z,21.95
2022-10-03T05:59:23.610Z,26.60
2022-10-03T06:02:20.084Z,16.80
2022-10-03T06:04:58.704Z,15.35
2022-10-03T06:07:31.992Z,14.15
2022-10-03T06:10:34.228Z,13.75
2022-10-03T06:13:14.487Z,13.77
2022-10-03T06:15:56.984Z,17.48
2022-10-03T06:18:43.103Z,13.05
2022-10-03T06:21:26.730Z,19.10
2022-10-03T06:24:17.947Z,13.00
2022-10-03T06:27:02.220Z,14.75
2022-10-03T06:29:46.246Z,15.57
2022-10-03T06:32:29.666Z,10.90
2022-10-03T06:35:14.621Z,20.33
2022-10-03T06:38:02.439Z,14.98
2022-10-03T06:40:40.358Z,15.10
2022-10-03T06:43:30.145Z,12.75
2022-10-03T06:46:17.330Z,14.07
2022-10-03T06:48:56.143Z,18.80
2022-10-03T06:51:49.563Z,15.55
2022-10-03T06:54:34.611Z,15.35
2022-10-03T06:57:19.470Z,19.73
2022-10-03T07:00:11.062Z,14.18
2022-10-03T07:03:16.268Z,15.52
2022-10-03T07:06:13.379Z,14.45
2022-10-03T07:09:03.765Z,13.18
2022-10-03T07:12:01.074Z,15.52
2022-10-03T07:14:50.124Z,14.13
2022-10-03T07:17:43.902Z,12.07
2022-10-03T07:20:35.598Z,12.38
2022-10-03T07:23:36.536Z,12.30
2022-10-03T07:26:23.840Z,14.50
2022-10-03T07:29:17.362Z,13.85
2022-10-03T07:31:54.677Z,12.05
2022-10-03T07:35:03.860Z,13.98
2022-10-03T07:38:28.450Z,13.15
2022-10-03T07:41:24.501Z,10.60
2022-10-03T07:44:10.062Z,11.48
2022-10-03T07:46:57.196Z,13.68
2022-10-03T07:49:48.583Z,15.23
2022-10-03T07:52:32.790Z,11.90
2022-10-03T07:55:15.434Z,11.25
2022-10-03T07:58:18.109Z,14.10
2022-10-03T08:00:57.135Z,12.05
2022-10-03T08:03:56.083Z,14.98
2022-10-03T08:06:38.830Z,14.32
2022-10-03T08:09:34.928Z,10.35
2022-10-03T08:12:24.070Z,9.18
2022-10-03T08:15:05.051Z,10.07
2022-10-03T08:18:03.849Z,9.15
2022-10-03T08:20:51.733Z,7.75
2022-10-03T08:23:51.969Z,8.10
2022-10-03T08:26:31.087Z,5.47
2022-10-03T08:29:16.110Z,8.00
2022-10-03T08:32:00.342Z,8.77
2022-10-03T08:34:44.073Z,7.32
2022-10-03T08:37:38.789Z,9.98
2022-10-03T08:40:44.991Z,4.55
2022-10-03T08:43:30.232Z,5.55
2022-10-03T08:46:08.961Z,8.15
2022-10-03T08:49:04.977Z,8.18
2022-10-03T08:52:09.999Z,8.60
2022-10-03T08:55:02.168Z,3.55
2022-10-03T08:58:05.011Z,7.10
2022-10-03T09:00:42.847Z,5.63
2022-10-03T09:03:45.803Z,3.38
2022-10-03T09:06:31.404Z,7.35
2022-10-03T09:09:19.216Z,2.90
2022-10-03T09:12:04.451Z,4.53
2022-10-03T09:15:01.776Z,5.25
2022-10-03T09:18:10.134Z,5.13
2022-10-03T09:20:55.880Z,4.30
2022-10-03T09:23:38.229Z,5.70
2022-10-03T09:26:40.020Z,3.60
2022-10-03T09:29:31.660Z,6.60
2022-10-03T09:32:51.171Z,6.03
2022-10-03T09:35:35.873Z,3.47
2022-10-03T09:38:29.269Z,6.43
2022-10-03T09:41:34.241Z,4.88
2022-10-03T09:44:26.905Z,5.40
2022-10-03T09:47:15.446Z,10.20
2022-10-03T09:50:00.654Z,5.22
2022-10-03T09:52:46.937Z,4.82
2022-10-03T09:55:28.030Z,1.30
2022-10-03T09:58:08.789Z,9.02
2022-10-03T10:01:04.893Z,6.45
2022-10-03T10:04:14.744Z,5.55
2022-10-03T10:07:20.003Z,3.92
2022-10-03T10:12:37.750Z,6.93
2022-10-03T10:15:36.959Z,3.80
2022-10-03T10:18:28.164Z,5.57
2022-10-03T10:21:25.816Z,5.28
2022-10-03T10:24:02.080Z,9.93
2022-10-03T10:26:59.925Z,3.38
2022-10-03T10:29:43.760Z,4.60
2022-10-03T10:32:49.735Z,4.70
2022-10-03T10:35:40.898Z,7.22
2022-10-03T10:39:10.789Z,3.13
2022-10-03T10:42:00.173Z,6.05
2022-10-03T10:44:58.301Z,2.97
2022-10-03T10:47:43.381Z,9.88
2022-10-03T10:50:28.414Z,3.75
2022-10-03T10:53:28.510Z,7.43
2022-10-03T10:56:28.606Z,3.78
2022-10-03T10:59:31.250Z,7.22
2022-10-03T11:02:17.115Z,4.38
2022-10-03T11:05:26.167Z,2.10
2022-10-03T11:08:26.761Z,2.13
2022-10-03T11:11:08.132Z,3.05
2022-10-03T11:14:15.382Z,8.30
2022-10-03T11:17:07.873Z,2.80
2022-10-03T11:19:49.590Z,2.58
2022-10-03T11:22:34.849Z,4.25
2022-10-03T11:25:23.049Z,6.88
2022-10-03T11:28:08.322Z,2.83
2022-10-03T11:31:12.493Z,4.47
2022-10-03T11:34:00.598Z,2.73
2022-10-03T11:36:51.752Z,3.95
2022-10-03T11:39:26.115Z,4.32
2022-10-03T11:41:59.656Z,7.70
2022-10-03T11:44:31.007Z,2.38
2022-10-03T11:47:23.707Z,3.60
2022-10-03T11:50:09.006Z,5.10
2022-10-03T11:52:45.787Z,4.75
2022-10-03T11:55:27.652Z,4.50
2022-10-03T11:58:03.560Z,2.40
2022-10-03T12:00:36.672Z,3.60
2022-10-03T12:03:14.445Z,4.33
2022-10-03T12:06:15.458Z,3.80
2022-10-03T12:08:55.958Z,3.15
2022-10-03T12:11:29.781Z,4.18
2022-10-03T12:14:21.024Z,3.45
2022-10-03T12:17:10.702Z,3.53
2022-10-03T12:19:53.466Z,1.95
2022-10-03T12:22:31.334Z,5.18
2022-10-03T12:25:09.984Z,0.57
2022-10-03T12:27:50.149Z,2.90
2022-10-03T12:30:21.945Z,4.25
2022-10-03T12:33:00.536Z,3.08
2022-10-03T12:35:43.210Z,1.27
2022-10-03T12:38:23.786Z,1.85
2022-10-03T12:40:58.557Z,2.85
2022-10-03T12:43:37.532Z,2.83
2022-10-03T12:46:10.602Z,3.90
2022-10-03T12:48:44.286Z,5.57
2022-10-03T12:51:29.993Z,1.58
2022-10-03T12:54:10.867Z,5.88
2022-10-03T12:56:51.202Z,3.55
2022-10-03T12:59:34.428Z,1.45
2022-10-03T13:02:12.390Z,2.05
2022-10-03T13:04:48.989Z,2.38
2022-10-03T13:07:31.095Z,3.65
2022-10-03T13:10:08.249Z,3.60
2022-10-03T13:12:41.972Z,0.95
2022-10-03T13:15:41.917Z,4.32
2022-10-03T13:18:18.603Z,3.72
2022-10-03T13:21:00.137Z,3.38
2022-10-03T13:23:37.344Z,4.40
2022-10-03T13:26:18.307Z,3.10
2022-10-03T13:29:17.309Z,2.95
2022-10-03T13:31:54.482Z,2.70
2022-10-03T13:34:28.120Z,1.67
2022-10-03T13:37:06.577Z,1.83
2022-10-03T13:39:47.021Z,1.48
2022-10-03T13:42:20.407Z,1.67
2022-10-03T13:44:55.540Z,2.17
2022-10-03T13:47:37.345Z,2.78
2022-10-03T13:50:10.975Z,1.42
2022-10-03T13:52:44.444Z,2.30
2022-10-03T13:55:35.300Z,0.95
2022-10-03T13:58:35.643Z,0.73
2022-10-03T14:01:27.304Z,1.80
2022-10-03T14:04:19.870Z,1.85
2022-10-03T14:06:52.616Z,1.98
2022-10-03T14:09:37.950Z,4.13
2022-10-03T14:12:24.626Z,2.05
2022-10-03T14:15:18.588Z,2.08
2022-10-03T14:17:53.241Z,6.30
2022-10-03T14:20:26.712Z,2.63
2022-10-03T14:23:23.703Z,2.90
2022-10-03T14:26:00.222Z,2.63
2022-10-03T14:28:36.475Z,1.67
2022-10-03T14:31:11.380Z,1.52
2022-10-03T14:33:48.614Z,1.35
2022-10-03T14:36:33.162Z,2.13
2022-10-03T14:39:32.976Z,2.75
2022-10-03T14:42:13.326Z,3.05
2022-10-03T14:44:47.979Z,4.70
2022-10-03T14:47:19.686Z,1.58
2022-10-03T14:49:58.718Z,2.20
2022-10-03T14:52:33.296Z,1.40
2022-10-03T14:55:06.721Z,2.20
2022-10-03T14:57:58.762Z,3.28
2022-10-03T15:00:43.039Z,3.90
2022-10-03T15:03:33.956Z,3.17
2022-10-03T15:06:05.780Z,0.80
2022-10-03T15:08:41.088Z,1.88
2022-10-03T15:11:12.978Z,2.15
2022-10-03T15:13:46.296Z,4.68
2022-10-03T15:16:24.107Z,2.47
2022-10-03T15:18:56.433Z,3.53
2022-10-03T15:21:28.420Z,3.08
2022-10-03T15:24:00.698Z,2.40
2022-10-03T15:26:35.740Z,6.40
2022-10-03T15:29:08.190Z,3.05
2022-10-03T15:31:43.433Z,2.15
2022-10-03T15:34:19.371Z,3.25
2022-10-03T15:36:51.585Z,3.88
2022-10-03T15:39:23.544Z,3.55
2022-10-03T15:41:57.607Z,2.25
2022-10-03T15:47:08.682Z,2.58
2022-10-03T15:49:40.845Z,4.45
2022-10-03T15:52:17.163Z,2.22
2022-10-03T15:54:56.906Z,4.97
2022-10-03T15:57:39.676Z,6.10
2022-10-03T16:00:11.131Z,1.58
2022-10-03T16:02:53.723Z,2.65
2022-10-03T16:05:25.605Z,1.50
2022-10-03T16:08:04.216Z,2.28
2022-10-03T16:10:38.139Z,3.33
2022-10-03T16:13:16.082Z,3.85
2022-10-03T16:15:56.002Z,3.50
2022-10-03T16:18:41.246Z,2.20
2022-10-03T16:21:17.732Z,5.07
2022-10-03T16:23:48.344Z,3.10
2022-10-03T16:26:22.296Z,2.83
2022-10-03T16:28:54.974Z,4.53
2022-10-03T16:31:27.288Z,2.28
2022-10-03T16:34:04.942Z,2.53
2022-10-03T16:36:45.913Z,3.45
2022-10-03T16:39:24.180Z,4.30
2022-10-03T16:41:56.996Z,3.08
2022-10-03T16:44:31.171Z,2.85
2022-10-03T16:49:53.499Z,5.40
2022-10-03T16:52:28.392Z,3.53
2022-10-03T16:55:05.666Z,2.85
2022-10-03T16:57:48.085Z,2.60
2022-10-03T17:00:23.928Z,7.82
2022-10-03T17:02:54.349Z,3.53
2022-10-03T17:05:25.070Z,8.45
2022-10-03T17:08:23.612Z,3.20
2022-10-03T17:10:56.849Z,3.78
2022-10-03T17:13:44.248Z,3.75
2022-10-03T17:16:18.711Z,5.07
2022-10-03T17:18:52.530Z,4.57
2022-10-03T17:21:28.961Z,3.08
2022-10-03T17:24:08.058Z,2.65
2022-10-03T17:26:41.395Z,3.75
2022-10-03T17:29:14.377Z,9.85
2022-10-03T17:31:48.928Z,5.22
2022-10-03T17:34:21.081Z,7.45
2022-10-03T17:37:02.686Z,5.95
2022-10-03T17:39:46.543Z,8.85
2022-10-03T17:42:26.700Z,4.72
2022-10-03T17:45:03.067Z,6.55
2022-10-03T17:47:37.035Z,5.78
2022-10-03T17:50:12.955Z,5.80
2022-10-03T17:52:44.192Z,7.32
2022-10-03T17:55:20.511Z,9.05
2022-10-03T17:57:52.686Z,7.22
2022-10-03T18:00:25.911Z,5.05
2022-10-03T18:03:00.800Z,5.45
2022-10-03T18:05:35.769Z,7.93
2022-10-03T18:08:10.242Z,6.03
2022-10-03T18:10:46.019Z,7.65
2022-10-03T18:13:21.479Z,11.55
2022-10-03T18:16:23.023Z,7.95
2022-10-03T18:18:59.967Z,7.57
2022-10-03T18:21:40.357Z,7.63
2022-10-03T18:24:24.996Z,5.13
2022-10-03T18:27:02.773Z,8.85
2022-10-03T18:29:36.834Z,7.07
2022-10-03T18:32:15.179Z,9.20
2022-10-03T18:34:50.660Z,4.47
2022-10-03T18:37:58.462Z,4.18
2022-10-03T18:40:30.745Z,5.53
2022-10-03T18:43:03.617Z,6.32
2022-10-03T18:45:34.781Z,5.57
2022-10-03T18:48:12.879Z,16.50
2022-10-03T18:50:51.140Z,6.88
2022-10-03T18:53:28.121Z,8.10
2022-10-03T18:56:02.375Z,9.52
2022-10-03T19:01:07.274Z,13.38
2022-10-03T19:03:39.986Z,21.75
2022-10-03T19:06:14.923Z,15.82
2022-10-03T19:08:52.989Z,22.10
2022-10-03T19:11:25.221Z,20.35
2022-10-03T19:14:02.025Z,16.48
2022-10-03T19:16:45.234Z,9.43
2022-10-03T19:19:20.617Z,6.07
2022-10-03T19:21:52.363Z,10.93
2022-10-03T19:24:39.800Z,6.32
2022-10-03T19:27:16.536Z,7.00
2022-10-03T19:29:52.134Z,9.70
2022-10-03T19:32:25.550Z,5.75
2022-10-03T19:34:56.806Z,8.55
2022-10-03T19:37:35.403Z,7.45
2022-10-03T19:40:05.730Z,7.70
2022-10-03T19:42:44.212Z,5.90
2022-10-03T19:45:20.067Z,8.85
2022-10-03T19:47:55.506Z,6.45
2022-10-03T19:50:30.900Z,11.13
2022-10-03T19:53:01.645Z,13.70
2022-10-03T19:55:37.326Z,8.40
2022-10-03T19:58:08.610Z,8.70
2022-10-03T20:00:42.280Z,8.63
2022-10-03T20:03:21.639Z,10.95
2022-10-03T20:06:20.334Z,9.73
2022-10-03T20:08:55.988Z,7.07
2022-10-03T20:11:33.244Z,8.18
2022-10-03T20:14:04.900Z,9.20
2022-10-03T20:16:46.094Z,7.30
2022-10-03T20:19:18.110Z,12.00
2022-10-03T20:21:54.296Z,6.60
2022-10-03T20:24:25.778Z,13.82
2022-10-03T20:27:00.771Z,12.23
2022-10-03T20:29:34.388Z,15.40
2022-10-03T20:32:07.601Z,5.65
2022-10-03T20:34:40.618Z,5.05
2022-10-03T20:37:27.707Z,7.15
2022-10-03T20:40:00.674Z,7.18
2022-10-03T20:42:31.323Z,3.50
2022-10-03T20:45:04.858Z,5.03
2022-10-03T20:47:50.675Z,2.80
2022-10-03T20:50:26.811Z,5.57
2022-10-03T20:52:59.861Z,5.65
2022-10-03T20:55:31.313Z,2.95
2022-10-03T20:58:23.786Z,1.83
2022-10-03T21:00:59.734Z,4.15
2022-10-03T21:03:40.062Z,3.05
2022-10-03T21:06:20.724Z,6.55
2022-10-03T21:08:51.385Z,2.70
2022-10-03T21:11:25.199Z,4.53
2022-10-03T21:13:59.186Z,3.90
2022-10-03T21:16:31.241Z,2.30
2022-10-03T21:19:05.390Z,3.92
2022-10-03T21:21:42.387Z,7.22
2022-10-03T21:24:17.683Z,6.32
2022-10-03T21:26:50.092Z,8.65
2022-10-03T21:29:31.199Z,6.10
2022-10-03T21:32:17.226Z,3.30
2022-10-03T21:34:52.105Z,3.72
2022-10-03T21:37:26.849Z,9.23
2022-10-03T21:40:02.129Z,3.28
2022-10-03T21:42:34.859Z,3.53
2022-10-03T21:45:22.941Z,4.28
2022-10-03T21:47:54.823Z,7.45
2022-10-03T21:50:32.366Z,5.90
2022-10-03T21:53:07.393Z,5.35
2022-10-03T21:55:52.614Z,4.07
2022-10-03T21:58:50.332Z,5.55
2022-10-03T22:01:22.875Z,6.10
2022-10-03T22:03:54.893Z,5.80
2022-10-03T22:06:29.007Z,3.88
2022-10-03T22:09:05.297Z,4.93
2022-10-03T22:11:43.317Z,5.82
2022-10-03T22:14:19.040Z,6.63
2022-10-03T22:16:54.909Z,4.05
2022-10-03T22:19:29.527Z,4.93
2022-10-03T22:22:07.367Z,4.60
2022-10-03T22:24:43.689Z,3.50
2022-10-03T22:27:19.208Z,4.47
2022-10-03T22:29:53.576Z,5.13
2022-10-03T22:34:58.305Z,9.85
2022-10-03T22:37:31.466Z,4.72
2022-10-03T22:40:01.826Z,3.28
2022-10-03T22:42:32.448Z,4.78
2022-10-03T22:45:02.964Z,3.95
2022-10-03T22:47:34.603Z,3.05
2022-10-03T22:50:06.900Z,3.60
2022-10-03T22:52:43.067Z,4.10
2022-10-03T22:55:16.085Z,3.35
2022-10-03T22:57:47.260Z,4.55
2022-10-03T23:00:19.265Z,2.45
2022-10-03T23:02:52.252Z,3.42
2022-10-03T23:05:29.440Z,4.07
2022-10-03T23:08:16.048Z,5.13
2022-10-03T23:10:51.152Z,4.15
2022-10-03T23:13:24.070Z,2.83
2022-10-03T23:15:55.933Z,6.57
2022-10-03T23:18:42.511Z,6.93
2022-10-03T23:21:13.331Z,5.63
2022-10-03T23:23:50.355Z,2.85
2022-10-03T23:26:33.821Z,4.18
2022-10-03T23:29:05.650Z,3.08
2022-10-03T23:31:50.971Z,3.25
2022-10-03T23:34:49.143Z,5.35
2022-10-03T23:37:41.161Z,6.88
2022-10-03T23:40:27.639Z,6.18
2022-10-03T23:43:07.900Z,3.60
2022-10-03T23:45:38.824Z,3.38
2022-10-03T23:48:10.692Z,6.57
2022-10-03T23:50:44.865Z,3.92
2022-10-03T23:53:22.760Z,3.88
2022-10-03T23:55:53.507Z,2.00
2022-10-03T23:58:30.156Z,6.20
