createdAt,value
2019-04-29T00:02:18.464Z,8.42
2019-04-29T00:04:46.874Z,8.63
2019-04-29T00:07:15.310Z,8.44
2019-04-29T00:09:43.706Z,8.42
2019-04-29T00:12:12.353Z,8.25
2019-04-29T00:14:42.662Z,8.42
2019-04-29T00:17:15.548Z,8.36
2019-04-29T00:20:02.057Z,8.40
2019-04-29T00:22:31.720Z,8.34
2019-04-29T00:25:00.210Z,8.32
2019-04-29T00:27:28.605Z,8.24
2019-04-29T00:29:57.033Z,8.22
2019-04-29T00:32:25.435Z,8.20
2019-04-29T00:34:53.853Z,8.17
2019-04-29T00:37:23.890Z,8.13
2019-04-29T00:39:56.873Z,8.10
2019-04-29T00:42:39.141Z,8.11
2019-04-29T00:45:08.492Z,8.10
2019-04-29T00:47:36.966Z,8.13
2019-04-29T00:50:10.134Z,8.08
2019-04-29T00:52:38.536Z,8.06
2019-04-29T00:55:08.960Z,8.14
2019-04-29T00:57:37.361Z,8.07
2019-04-29T01:00:07.479Z,8.00
2019-04-29T01:02:35.995Z,7.99
2019-04-29T01:05:06.129Z,8.14
2019-04-29T01:07:34.553Z,8.07
2019-04-29T01:10:03.065Z,8.02
2019-04-29T01:12:31.714Z,8.01
2019-04-29T01:15:00.179Z,7.99
2019-04-29T01:17:28.605Z,8.02
2019-04-29T01:19:57.031Z,8.06
2019-04-29T01:22:25.451Z,7.99
2019-04-29T01:24:53.859Z,7.97
2019-04-29T01:27:23.903Z,7.93
2019-04-29T01:29:52.317Z,8.24
2019-04-29T01:32:20.962Z,8.16
2019-04-29T01:34:54.087Z,7.94
2019-04-29T01:37:24.294Z,7.75
2019-04-29T01:39:54.348Z,7.63
2019-04-29T01:42:24.419Z,7.61
2019-04-29T01:44:52.845Z,7.76
2019-04-29T01:47:21.265Z,7.91
2019-04-29T01:49:49.693Z,7.80
2019-04-29T01:52:18.088Z,7.96
2019-04-29T01:54:46.522Z,7.83
2019-04-29T01:57:14.909Z,7.84
2019-04-29T01:59:43.313Z,7.87
2019-04-29T02:02:11.803Z,7.85
2019-04-29T02:04:40.314Z,7.78
2019-04-29T02:07:08.712Z,7.82
2019-04-29T02:09:44.483Z,7.88
2019-04-29T02:12:12.943Z,7.83
2019-04-29T02:14:41.364Z,7.77
2019-04-29T02:17:09.751Z,7.65
2019-04-29T02:19:38.185Z,7.74
2019-04-29T02:22:16.985Z,7.80
2019-04-29T02:25:01.962Z,7.69
2019-04-29T02:27:30.368Z,7.75
2019-04-29T02:29:58.798Z,7.65
2019-04-29T02:32:28.860Z,7.71
2019-04-29T02:34:57.290Z,7.65
2019-04-29T02:37:30.163Z,7.66
2019-04-29T02:40:00.298Z,7.55
2019-04-29T02:42:45.310Z,7.45
2019-04-29T02:45:16.178Z,7.65
2019-04-29T02:47:44.569Z,7.64
2019-04-29T02:50:13.245Z,7.58
2019-04-29T02:52:41.649Z,7.64
2019-04-29T02:55:12.136Z,7.51
2019-04-29T02:57:58.522Z,7.52
2019-04-29T03:00:44.515Z,7.57
2019-04-29T03:03:17.432Z,7.47
2019-04-29T03:05:47.479Z,7.37
2019-04-29T03:08:15.973Z,7.40
2019-04-29T03:10:44.360Z,7.42
2019-04-29T03:13:12.866Z,7.36
2019-04-29T03:15:43.104Z,7.31
2019-04-29T03:18:11.660Z,7.33
2019-04-29T03:20:50.396Z,7.26
2019-04-29T03:23:20.499Z,7.23
2019-04-29T03:25:49.019Z,7.28
2019-04-29T03:28:17.406Z,7.20
2019-04-29T03:30:45.833Z,7.19
2019-04-29T03:33:14.256Z,7.22
2019-04-29T03:35:42.670Z,7.20
2019-04-29T03:38:11.058Z,7.28
2019-04-29T03:40:39.558Z,7.33
2019-04-29T03:43:07.964Z,7.31
2019-04-29T03:45:36.605Z,7.28
2019-04-29T03:48:05.110Z,7.31
2019-04-29T03:50:33.556Z,7.31
2019-04-29T03:53:01.977Z,7.26
2019-04-29T03:55:39.657Z,7.29
2019-04-29T03:58:00.564Z,7.23
2019-04-29T04:00:29.059Z,7.21
2019-04-29T04:02:59.108Z,7.27
2019-04-29T04:05:40.772Z,7.16
2019-04-29T04:08:19.640Z,7.23
2019-04-29T04:10:50.787Z,7.23
2019-04-29T04:13:19.185Z,7.21
2019-04-29T04:15:47.598Z,7.24
2019-04-29T04:18:20.417Z,7.20
2019-04-29T04:20:48.841Z,7.21
2019-04-29T04:23:17.237Z,7.21
2019-04-29T04:25:45.653Z,7.24
2019-04-29T04:28:14.052Z,7.23
2019-04-29T04:30:42.495Z,7.18
2019-04-29T04:33:11.030Z,7.18
2019-04-29T04:35:39.421Z,7.16
2019-04-29T04:38:07.857Z,7.13
2019-04-29T04:40:40.472Z,7.29
2019-04-29T04:43:08.898Z,7.15
2019-04-29T04:45:37.352Z,7.20
2019-04-29T04:48:05.784Z,7.31
2019-04-29T04:50:34.221Z,7.36
2019-04-29T04:53:02.618Z,7.35
2019-04-29T04:55:32.686Z,7.43
2019-04-29T04:58:01.156Z,7.30
2019-04-29T05:00:31.305Z,7.13
2019-04-29T05:02:59.703Z,7.37
2019-04-29T05:05:28.098Z,7.37
2019-04-29T05:07:56.530Z,7.44
2019-04-29T05:10:24.974Z,7.48
2019-04-29T05:12:53.385Z,7.45
2019-04-29T05:15:21.842Z,7.44
2019-04-29T05:17:53.065Z,7.62
2019-04-29T05:20:20.406Z,7.47
2019-04-29T05:23:00.695Z,7.35
2019-04-29T05:25:31.463Z,7.52
2019-04-29T05:28:00.600Z,7.65
2019-04-29T05:30:29.106Z,7.64
2019-04-29T05:32:57.550Z,7.61
2019-04-29T05:35:33.141Z,7.80
2019-04-29T05:38:15.379Z,7.84
2019-04-29T05:40:45.412Z,7.84
2019-04-29T05:43:18.481Z,7.94
2019-04-29T05:45:50.958Z,7.96
2019-04-29T05:48:21.140Z,8.02
2019-04-29T05:50:52.071Z,7.93
2019-04-29T05:53:25.874Z,8.02
2019-04-29T05:55:54.331Z,8.12
2019-04-29T05:58:22.750Z,8.05
2019-04-29T06:00:52.804Z,8.13
2019-04-29T06:03:21.220Z,8.23
2019-04-29T06:05:49.723Z,8.30
2019-04-29T06:08:20.830Z,8.40
2019-04-29T06:10:50.374Z,8.41
2019-04-29T06:13:18.784Z,8.37
2019-04-29T06:15:47.188Z,8.41
2019-04-29T06:18:17.648Z,8.58
2019-04-29T06:20:45.768Z,8.58
2019-04-29T06:23:14.167Z,8.57
2019-04-29T06:25:42.572Z,8.55
2019-04-29T06:28:11.016Z,8.76
2019-04-29T06:30:40.715Z,8.79
2019-04-29T06:33:09.270Z,8.76
2019-04-29T06:35:37.767Z,8.87
2019-04-29T06:38:06.179Z,8.82
2019-04-29T06:40:35.409Z,8.92
2019-04-29T06:43:04.986Z,9.02
2019-04-29T06:45:33.423Z,9.02
2019-04-29T06:48:01.826Z,9.15
2019-04-29T06:50:30.228Z,9.17
2019-04-29T06:52:58.651Z,9.20
2019-04-29T06:55:27.062Z,9.26
2019-04-29T06:57:55.485Z,9.33
2019-04-29T07:00:24.082Z,9.37
2019-04-29T07:02:52.509Z,9.42
2019-04-29T07:05:20.935Z,9.56
2019-04-29T07:07:49.366Z,9.56
2019-04-29T07:10:21.271Z,9.71
2019-04-29T07:12:48.507Z,9.79
2019-04-29T07:15:17.138Z,9.79
2019-04-29T07:17:45.590Z,9.81
2019-04-29T07:20:14.119Z,9.84
2019-04-29T07:22:42.629Z,9.88
2019-04-29T07:25:11.172Z,9.84
2019-04-29T07:27:43.503Z,9.91
2019-04-29T07:30:10.229Z,9.93
2019-04-29T07:32:42.259Z,9.90
2019-04-29T07:35:09.864Z,10.05
2019-04-29T07:37:39.052Z,10.06
2019-04-29T07:40:09.363Z,10.18
2019-04-29T07:42:37.917Z,10.34
2019-04-29T07:45:17.270Z,10.40
2019-04-29T07:47:56.360Z,10.45
2019-04-29T07:50:17.582Z,10.45
2019-04-29T07:52:49.956Z,10.65
2019-04-29T07:55:16.332Z,10.67
2019-04-29T07:57:47.790Z,10.75
2019-04-29T08:00:15.815Z,10.86
2019-04-29T08:02:44.816Z,10.93
2019-04-29T08:05:13.390Z,10.93
2019-04-29T08:07:42.343Z,11.02
2019-04-29T08:10:23.220Z,11.04
2019-04-29T08:12:42.803Z,11.05
2019-04-29T08:15:13.100Z,11.15
2019-04-29T08:17:41.500Z,11.27
2019-04-29T08:20:10.356Z,11.25
2019-04-29T08:22:38.804Z,11.22
2019-04-29T08:25:08.654Z,11.27
2019-04-29T08:27:40.694Z,11.29
2019-04-29T08:30:11.238Z,11.26
2019-04-29T08:32:38.189Z,11.39
2019-04-29T08:35:07.614Z,11.47
2019-04-29T08:37:36.047Z,11.56
2019-04-29T08:40:15.887Z,11.65
2019-04-29T08:42:46.832Z,11.72
2019-04-29T08:45:16.442Z,11.82
2019-04-29T08:47:49.522Z,11.89
2019-04-29T08:50:17.934Z,11.94
2019-04-29T08:52:46.348Z,11.98
2019-04-29T08:55:15.010Z,12.03
2019-04-29T08:57:43.487Z,12.11
2019-04-29T09:00:12.808Z,12.12
2019-04-29T09:02:46.773Z,12.26
2019-04-29T09:05:13.306Z,12.30
2019-04-29T09:07:41.752Z,12.34
2019-04-29T09:10:11.013Z,12.34
2019-04-29T09:12:39.463Z,12.41
2019-04-29T09:15:09.435Z,12.56
2019-04-29T09:17:37.913Z,12.71
2019-04-29T09:20:07.499Z,12.83
2019-04-29T09:22:37.615Z,12.77
2019-04-29T09:25:11.635Z,12.98
2019-04-29T09:27:45.049Z,12.99
2019-04-29T09:30:13.827Z,13.01
2019-04-29T09:32:42.272Z,13.00
2019-04-29T09:35:10.811Z,13.11
2019-04-29T09:37:39.244Z,13.14
2019-04-29T09:40:11.300Z,13.16
2019-04-29T09:42:45.564Z,13.26
2019-04-29T09:45:14.695Z,13.31
2019-04-29T09:47:43.520Z,13.37
2019-04-29T09:50:12.203Z,13.21
2019-04-29T09:52:40.721Z,13.16
2019-04-29T09:55:09.471Z,13.18
2019-04-29T09:57:37.925Z,13.22
2019-04-29T10:00:10.220Z,13.21
2019-04-29T10:02:43.047Z,13.26
2019-04-29T10:05:19.019Z,13.24
2019-04-29T10:07:47.463Z,13.29
2019-04-29T10:10:16.004Z,13.40
2019-04-29T10:12:44.521Z,13.31
2019-04-29T10:15:14.671Z,13.44
2019-04-29T10:17:50.841Z,13.33
2019-04-29T10:20:19.456Z,13.30
2019-04-29T10:22:50.220Z,13.38
2019-04-29T10:25:18.318Z,13.40
2019-04-29T10:27:46.745Z,13.35
2019-04-29T10:30:17.065Z,13.47
2019-04-29T10:32:45.568Z,13.63
2019-04-29T10:35:14.395Z,13.68
2019-04-29T10:37:42.884Z,13.67
2019-04-29T10:40:30.237Z,13.71
2019-04-29T10:43:15.562Z,13.88
2019-04-29T10:45:50.411Z,14.00
2019-04-29T10:48:24.363Z,13.97
2019-04-29T10:50:54.005Z,13.96
2019-04-29T10:53:24.519Z,13.96
2019-04-29T10:55:53.267Z,13.93
2019-04-29T10:58:26.638Z,13.96
2019-04-29T11:01:12.983Z,14.03
2019-04-29T11:03:43.410Z,14.19
2019-04-29T11:06:11.908Z,14.13
2019-04-29T11:08:43.238Z,14.07
2019-04-29T11:11:23.017Z,13.83
2019-04-29T11:13:48.182Z,13.74
2019-04-29T11:16:13.477Z,13.83
2019-04-29T11:18:41.980Z,13.92
2019-04-29T11:21:10.533Z,13.87
2019-04-29T11:23:50.623Z,13.85
2019-04-29T11:26:24.689Z,13.99
2019-04-29T11:28:54.820Z,14.11
2019-04-29T11:31:23.364Z,14.03
2019-04-29T11:34:05.253Z,14.00
2019-04-29T11:36:34.978Z,14.15
2019-04-29T11:39:02.514Z,14.07
2019-04-29T11:41:31.647Z,13.96
2019-04-29T11:44:00.099Z,14.05
2019-04-29T11:46:28.586Z,14.14
2019-04-29T11:48:58.719Z,14.14
2019-04-29T11:51:43.844Z,14.27
2019-04-29T11:54:08.299Z,14.32
2019-04-29T11:56:34.913Z,14.37
2019-04-29T11:59:09.032Z,14.28
2019-04-29T12:01:55.322Z,14.32
2019-04-29T12:04:37.331Z,14.35
2019-04-29T12:07:08.525Z,14.17
2019-04-29T12:09:36.985Z,14.17
2019-04-29T12:12:07.889Z,14.26
2019-04-29T12:14:43.763Z,14.19
2019-04-29T12:17:26.076Z,14.08
2019-04-29T12:19:58.833Z,14.13
2019-04-29T12:22:30.907Z,14.15
2019-04-29T12:24:57.604Z,14.15
2019-04-29T12:27:29.073Z,14.04
2019-04-29T12:29:59.465Z,14.11
2019-04-29T12:32:27.949Z,14.20
2019-04-29T12:35:03.998Z,14.23
2019-04-29T12:37:34.481Z,14.28
2019-04-29T12:40:21.484Z,14.22
2019-04-29T12:42:55.243Z,14.26
2019-04-29T12:45:28.233Z,14.31
2019-04-29T12:47:56.774Z,14.38
2019-04-29T12:50:25.449Z,14.43
2019-04-29T12:52:53.933Z,14.45
2019-04-29T12:55:44.140Z,14.43
2019-04-29T12:58:00.311Z,14.41
2019-04-29T13:00:47.374Z,14.38
2019-04-29T13:03:30.854Z,14.35
2019-04-29T13:06:02.598Z,14.31
2019-04-29T13:08:38.811Z,14.37
2019-04-29T13:11:09.207Z,14.44
2019-04-29T13:13:37.684Z,14.44
2019-04-29T13:16:25.902Z,14.35
2019-04-29T13:19:11.614Z,14.35
2019-04-29T13:21:31.961Z,14.41
2019-04-29T13:24:13.877Z,14.45
2019-04-29T13:26:33.424Z,14.45
2019-04-29T13:29:01.690Z,14.46
2019-04-29T13:31:38.068Z,14.46
2019-04-29T13:34:14.698Z,14.44
2019-04-29T13:36:32.669Z,14.40
2019-04-29T13:39:01.782Z,14.41
2019-04-29T13:41:30.462Z,14.37
2019-04-29T13:44:05.347Z,14.37
2019-04-29T13:46:32.373Z,14.42
2019-04-29T13:49:12.851Z,14.42
2019-04-29T13:51:36.975Z,14.43
2019-04-29T13:54:06.654Z,14.46
2019-04-29T13:56:54.192Z,14.43
2019-04-29T13:59:10.678Z,14.39
2019-04-29T14:01:57.846Z,14.37
2019-04-29T14:04:13.886Z,14.37
2019-04-29T14:06:56.110Z,14.38
2019-04-29T14:09:14.610Z,14.34
2019-04-29T14:11:43.375Z,14.31
2019-04-29T14:14:11.787Z,14.31
2019-04-29T14:16:43.167Z,14.36
2019-04-29T14:19:10.387Z,14.31
2019-04-29T14:21:38.813Z,14.28
2019-04-29T14:24:07.228Z,14.25
2019-04-29T14:26:36.950Z,14.24
2019-04-29T14:29:05.871Z,14.18
2019-04-29T14:31:34.302Z,14.16
2019-04-29T14:34:10.135Z,14.11
2019-04-29T14:36:38.547Z,14.09
2019-04-29T14:39:13.077Z,14.08
2019-04-29T14:41:41.544Z,14.10
2019-04-29T14:44:17.934Z,14.02
2019-04-29T14:47:02.985Z,13.99
2019-04-29T14:49:39.837Z,13.91
2019-04-29T14:52:08.152Z,13.87
2019-04-29T14:54:36.951Z,13.88
2019-04-29T14:57:09.134Z,13.93
2019-04-29T14:59:36.965Z,13.95
2019-04-29T15:02:07.360Z,13.91
2019-04-29T15:04:37.516Z,13.88
2019-04-29T15:07:06.090Z,13.81
2019-04-29T15:09:45.865Z,13.76
2019-04-29T15:12:09.676Z,13.70
2019-04-29T15:14:47.602Z,13.60
2019-04-29T15:17:27.172Z,13.61
2019-04-29T15:19:57.687Z,13.55
2019-04-29T15:22:27.869Z,13.52
2019-04-29T15:24:56.330Z,13.46
2019-04-29T15:27:24.727Z,13.43
2019-04-29T15:29:53.165Z,13.41
2019-04-29T15:32:22.395Z,13.44
2019-04-29T15:34:51.739Z,13.38
2019-04-29T15:37:20.145Z,13.40
2019-04-29T15:39:48.566Z,13.44
2019-04-29T15:42:17.011Z,13.40
2019-04-29T15:44:45.422Z,13.32
2019-04-29T15:47:13.938Z,13.34
2019-04-29T15:49:42.344Z,13.33
2019-04-29T15:52:10.771Z,13.29
2019-04-29T15:54:39.191Z,13.28
2019-04-29T15:57:09.269Z,13.26
2019-04-29T15:59:48.510Z,13.30
2019-04-29T16:02:08.423Z,13.30
2019-04-29T16:04:47.227Z,13.23
2019-04-29T16:07:25.659Z,13.12
2019-04-29T16:09:58.545Z,13.07
2019-04-29T16:12:34.268Z,12.93
2019-04-29T16:15:02.698Z,13.03
2019-04-29T16:17:31.765Z,13.04
2019-04-29T16:20:01.451Z,13.05
2019-04-29T16:22:29.855Z,13.02
2019-04-29T16:27:28.425Z,13.01
2019-04-29T16:29:56.865Z,12.92
2019-04-29T16:32:30.021Z,12.93
2019-04-29T16:34:58.448Z,12.89
2019-04-29T16:37:31.719Z,12.89
2019-04-29T16:39:59.855Z,12.91
2019-04-29T16:42:28.951Z,12.84
2019-04-29T16:44:57.466Z,12.73
2019-04-29T16:47:26.075Z,12.76
2019-04-29T16:49:57.740Z,12.72
2019-04-29T16:52:24.686Z,12.72
2019-04-29T16:54:53.194Z,12.72
2019-04-29T16:57:21.649Z,12.66
2019-04-29T16:59:50.085Z,12.66
2019-04-29T17:02:19.753Z,12.62
2019-04-29T17:04:48.640Z,12.78
2019-04-29T17:07:17.875Z,12.68
2019-04-29T17:09:54.189Z,12.72
2019-04-29T17:12:29.332Z,12.65
2019-04-29T17:15:03.953Z,12.58
2019-04-29T17:17:29.210Z,12.56
2019-04-29T17:20:01.898Z,12.53
2019-04-29T17:22:35.595Z,12.56
2019-04-29T17:25:10.054Z,12.55
2019-04-29T17:27:47.153Z,12.43
2019-04-29T17:33:29.820Z,12.56
2019-04-29T17:35:14.119Z,13.03
2019-04-29T17:35:14.780Z,12.38
2019-04-29T17:36:02.029Z,12.50
2019-04-29T17:38:35.154Z,12.51
2019-04-29T17:41:09.567Z,12.55
2019-04-29T17:43:45.554Z,12.54
2019-04-29T17:46:31.419Z,12.41
2019-04-29T17:52:29.356Z,12.41
2019-04-29T17:55:02.602Z,12.48
2019-04-29T17:57:36.406Z,12.42
2019-04-29T18:00:20.232Z,12.42
2019-04-29T18:02:57.376Z,12.43
2019-04-29T18:05:34.384Z,12.43
2019-04-29T18:08:10.779Z,12.49
2019-04-29T18:10:45.675Z,12.50
2019-04-29T18:13:18.787Z,12.50
2019-04-29T18:16:00.035Z,12.40
2019-04-29T18:18:17.323Z,12.52
2019-04-29T18:21:06.418Z,12.53
2019-04-29T18:23:35.812Z,12.59
2019-04-29T18:26:05.954Z,12.58
2019-04-29T18:28:35.813Z,12.63
2019-04-29T18:31:06.650Z,12.65
2019-04-29T18:33:35.237Z,12.63
2019-04-29T18:36:07.169Z,12.51
2019-04-29T18:38:35.633Z,12.42
2019-04-29T18:41:04.077Z,12.24
2019-04-29T18:43:32.537Z,12.34
2019-04-29T18:46:00.945Z,12.40
2019-04-29T18:48:29.472Z,12.38
2019-04-29T18:50:57.882Z,12.36
2019-04-29T18:53:26.399Z,12.33
2019-04-29T18:55:55.192Z,12.22
2019-04-29T18:58:24.926Z,12.11
2019-04-29T19:00:55.749Z,12.16
2019-04-29T19:03:29.734Z,12.30
2019-04-29T19:05:58.730Z,12.28
2019-04-29T19:08:30.477Z,12.33
2019-04-29T19:10:57.334Z,12.28
2019-04-29T19:13:26.097Z,12.34
2019-04-29T19:16:08.416Z,12.40
2019-04-29T19:18:25.491Z,12.40
2019-04-29T19:20:54.816Z,12.33
2019-04-29T19:23:29.225Z,12.46
2019-04-29T19:25:54.324Z,12.49
2019-04-29T19:28:29.955Z,12.43
2019-04-29T19:30:56.153Z,12.52
2019-04-29T19:33:25.238Z,12.54
2019-04-29T19:35:55.431Z,12.71
2019-04-29T19:38:25.321Z,12.56
2019-04-29T19:40:53.924Z,12.52
2019-04-29T19:43:22.358Z,12.51
2019-04-29T19:45:50.797Z,12.41
2019-04-29T19:48:22.375Z,12.38
2019-04-29T19:50:59.639Z,12.15
2019-04-29T19:53:19.682Z,12.11
2019-04-29T19:55:48.155Z,12.17
2019-04-29T19:58:17.331Z,12.04
2019-04-29T20:00:47.772Z,12.23
2019-04-29T20:03:23.652Z,12.07
2019-04-29T20:05:49.486Z,12.18
2019-04-29T20:08:37.695Z,12.19
2019-04-29T20:10:51.587Z,12.16
2019-04-29T20:13:19.118Z,12.19
2019-04-29T20:15:50.095Z,12.24
2019-04-29T20:18:31.173Z,12.21
2019-04-29T20:21:07.773Z,12.31
2019-04-29T20:23:27.443Z,12.35
2019-04-29T20:26:05.526Z,12.38
2019-04-29T20:28:26.096Z,12.34
2019-04-29T20:31:08.033Z,12.43
2019-04-29T20:33:24.970Z,12.43
2019-04-29T20:35:55.475Z,12.40
2019-04-29T20:38:29.976Z,12.39
2019-04-29T20:40:57.228Z,12.35
2019-04-29T20:43:29.380Z,12.19
2019-04-29T20:45:58.127Z,12.21
2019-04-29T20:48:26.303Z,12.30
2019-04-29T20:50:56.622Z,12.03
2019-04-29T20:53:26.692Z,12.07
2019-04-29T20:56:09.173Z,12.05
2019-04-29T20:58:31.430Z,12.26
2019-04-29T21:01:02.992Z,12.24
2019-04-29T21:03:32.011Z,12.31
2019-04-29T21:06:02.717Z,12.34
2019-04-29T21:08:28.164Z,12.28
2019-04-29T21:11:00.086Z,12.24
2019-04-29T21:13:35.843Z,12.33
2019-04-29T21:16:08.858Z,12.29
2019-04-29T21:18:38.805Z,12.32
2019-04-29T21:21:07.956Z,12.39
2019-04-29T21:23:36.728Z,12.32
2019-04-29T21:26:08.592Z,12.31
2019-04-29T21:28:38.227Z,12.27
2019-04-29T21:31:05.616Z,12.34
2019-04-29T21:33:35.505Z,12.46
2019-04-29T21:36:26.496Z,12.40
2019-04-29T21:39:01.931Z,12.44
2019-04-29T21:41:45.783Z,12.38
2019-04-29T21:44:14.388Z,12.47
2019-04-29T21:46:42.804Z,12.40
2019-04-29T21:49:11.789Z,12.32
2019-04-29T21:51:41.852Z,12.40
2019-04-29T21:54:14.189Z,12.41
2019-04-29T21:56:46.238Z,12.48
2019-04-29T21:59:12.412Z,12.40
2019-04-29T22:01:40.935Z,12.47
2019-04-29T22:04:09.380Z,12.38
2019-04-29T22:06:37.870Z,12.49
2019-04-29T22:09:08.649Z,12.48
2019-04-29T22:11:43.044Z,12.44
2019-04-29T22:14:09.807Z,12.49
2019-04-29T22:16:37.469Z,12.48
2019-04-29T22:19:05.987Z,12.46
2019-04-29T22:21:35.998Z,12.47
2019-04-29T22:24:06.342Z,12.46
2019-04-29T22:26:35.176Z,12.41
2019-04-29T22:29:03.754Z,12.39
2019-04-29T22:31:33.766Z,12.44
2019-04-29T22:34:02.320Z,12.46
2019-04-29T22:36:30.780Z,12.47
2019-04-29T22:38:59.208Z,12.49
2019-04-29T22:41:48.705Z,12.48
2019-04-29T22:44:21.928Z,12.49
2019-04-29T22:46:48.121Z,12.54
2019-04-29T22:49:19.766Z,12.49
2019-04-29T22:51:53.591Z,12.49
2019-04-29T22:54:22.162Z,12.50
2019-04-29T22:56:53.694Z,12.49
2019-04-29T22:59:20.311Z,12.52
2019-04-29T23:01:50.456Z,12.42
2019-04-29T23:04:18.931Z,12.47
2019-04-29T23:06:48.138Z,12.40
2019-04-29T23:09:16.773Z,12.39
2019-04-29T23:11:47.367Z,12.38
2019-04-29T23:14:15.776Z,12.34
2019-04-29T23:16:45.435Z,12.32
2019-04-29T23:19:17.897Z,12.40
2019-04-29T23:22:05.776Z,12.42
2019-04-29T23:24:52.641Z,12.25
2019-04-29T23:27:21.195Z,12.24
2019-04-29T23:29:49.623Z,12.20
2019-04-29T23:32:18.154Z,12.22
2019-04-29T23:34:46.564Z,12.16
2019-04-29T23:37:15.014Z,12.22
2019-04-29T23:39:45.660Z,12.26
2019-04-29T23:42:16.306Z,12.22
2019-04-29T23:44:45.842Z,12.29
2019-04-29T23:47:15.887Z,12.31
2019-04-29T23:49:46.687Z,12.28
2019-04-29T23:52:17.645Z,12.28
2019-04-29T23:54:48.415Z,12.29
2019-04-29T23:57:23.665Z,12.21
