createdAt,value
2018-07-03T00:01:09.620Z,13.44
2018-07-03T00:03:38.347Z,13.44
2018-07-03T00:06:07.044Z,13.43
2018-07-03T00:08:35.699Z,13.41
2018-07-03T00:11:04.351Z,13.36
2018-07-03T00:13:32.982Z,13.30
2018-07-03T00:16:01.638Z,13.30
2018-07-03T00:18:30.352Z,13.25
2018-07-03T00:20:59.051Z,13.18
2018-07-03T00:23:27.757Z,13.16
2018-07-03T00:25:56.465Z,13.07
2018-07-03T00:28:25.325Z,13.14
2018-07-03T00:30:53.921Z,13.18
2018-07-03T00:33:22.604Z,13.16
2018-07-03T00:35:51.245Z,13.20
2018-07-03T00:38:19.858Z,13.18
2018-07-03T00:40:48.439Z,13.18
2018-07-03T00:43:17.070Z,13.13
2018-07-03T00:45:45.708Z,13.11
2018-07-03T00:48:14.357Z,13.14
2018-07-03T00:50:43.030Z,13.09
2018-07-03T00:53:11.765Z,13.14
2018-07-03T00:55:40.468Z,13.16
2018-07-03T00:58:09.130Z,13.12
2018-07-03T01:00:37.957Z,13.17
2018-07-03T01:03:06.596Z,13.22
2018-07-03T01:05:35.296Z,13.31
2018-07-03T01:08:03.940Z,13.31
2018-07-03T01:10:32.620Z,13.33
2018-07-03T01:13:01.310Z,13.33
2018-07-03T01:15:29.937Z,13.36
2018-07-03T01:17:58.569Z,13.38
2018-07-03T01:20:27.177Z,13.40
2018-07-03T01:22:55.842Z,13.41
2018-07-03T01:25:24.470Z,13.37
2018-07-03T01:27:53.090Z,13.30
2018-07-03T01:30:21.776Z,13.32
2018-07-03T01:32:50.353Z,13.32
2018-07-03T01:35:18.964Z,13.31
2018-07-03T01:37:47.516Z,13.28
2018-07-03T01:40:16.151Z,13.19
2018-07-03T01:42:45.044Z,13.16
2018-07-03T01:45:13.788Z,13.14
2018-07-03T01:47:42.458Z,13.09
2018-07-03T01:50:11.038Z,13.09
2018-07-03T01:52:39.690Z,13.07
2018-07-03T01:55:08.372Z,13.13
2018-07-03T01:57:37.110Z,13.16
2018-07-03T02:00:06.126Z,13.17
2018-07-03T02:02:34.795Z,13.22
2018-07-03T02:05:03.538Z,13.23
2018-07-03T02:07:32.162Z,13.22
2018-07-03T02:10:00.847Z,13.24
2018-07-03T02:12:29.452Z,13.25
2018-07-03T02:14:58.179Z,13.26
2018-07-03T02:17:26.807Z,13.28
2018-07-03T02:19:55.421Z,13.31
2018-07-03T02:22:24.051Z,13.36
2018-07-03T02:24:52.804Z,13.40
2018-07-03T02:27:21.684Z,13.43
2018-07-03T02:29:50.380Z,13.47
2018-07-03T02:32:19.068Z,13.51
2018-07-03T02:34:47.785Z,13.50
2018-07-03T02:37:16.376Z,13.53
2018-07-03T02:39:45.015Z,13.58
2018-07-03T02:42:13.645Z,13.67
2018-07-03T02:44:42.530Z,13.73
2018-07-03T02:47:11.165Z,13.81
2018-07-03T02:49:39.793Z,13.79
2018-07-03T02:52:08.543Z,13.81
2018-07-03T02:54:37.267Z,13.91
2018-07-03T02:57:06.008Z,14.00
2018-07-03T02:59:34.659Z,14.14
2018-07-03T03:02:03.348Z,14.30
2018-07-03T03:04:32.078Z,14.35
2018-07-03T03:07:00.691Z,14.43
2018-07-03T03:09:29.445Z,14.53
2018-07-03T03:11:58.070Z,14.65
2018-07-03T03:14:26.898Z,14.75
2018-07-03T03:16:55.558Z,14.88
2018-07-03T03:19:24.216Z,15.04
2018-07-03T03:21:52.968Z,15.18
2018-07-03T03:24:21.583Z,15.34
2018-07-03T03:26:50.128Z,15.49
2018-07-03T03:29:18.781Z,15.65
2018-07-03T03:31:47.638Z,15.77
2018-07-03T03:34:16.345Z,15.77
2018-07-03T03:36:45.161Z,15.89
2018-07-03T03:39:13.699Z,15.89
2018-07-03T03:41:42.327Z,16.03
2018-07-03T03:44:11.073Z,16.15
2018-07-03T03:46:39.731Z,16.26
2018-07-03T03:49:08.362Z,16.40
2018-07-03T03:51:37.070Z,16.51
2018-07-03T03:54:05.971Z,16.58
2018-07-03T03:56:34.653Z,16.68
2018-07-03T03:59:03.282Z,16.81
2018-07-03T04:01:31.863Z,16.87
2018-07-03T04:04:00.610Z,16.81
2018-07-03T04:06:29.347Z,16.83
2018-07-03T04:08:58.010Z,16.94
2018-07-03T04:11:26.621Z,17.06
2018-07-03T04:13:55.372Z,17.12
2018-07-03T04:16:24.044Z,17.25
2018-07-03T04:18:52.728Z,17.38
2018-07-03T04:21:21.309Z,17.49
2018-07-03T04:23:49.936Z,16.53
2018-07-03T04:26:18.619Z,17.76
2018-07-03T04:28:47.453Z,17.80
2018-07-03T04:31:16.140Z,17.81
2018-07-03T04:33:44.814Z,17.87
2018-07-03T04:36:13.590Z,17.97
2018-07-03T04:38:42.199Z,18.06
2018-07-03T04:41:10.885Z,18.15
2018-07-03T04:43:39.478Z,18.24
2018-07-03T04:46:08.125Z,18.36
2018-07-03T04:48:36.734Z,18.48
2018-07-03T04:51:05.456Z,18.50
2018-07-03T04:53:34.055Z,18.58
2018-07-03T04:56:02.720Z,18.69
2018-07-03T04:58:31.469Z,18.81
2018-07-03T05:01:00.203Z,18.92
2018-07-03T05:03:28.820Z,19.04
2018-07-03T05:05:57.487Z,19.24
2018-07-03T05:08:26.118Z,19.42
2018-07-03T05:10:54.759Z,19.47
2018-07-03T05:13:23.539Z,19.47
2018-07-03T05:15:52.201Z,19.61
2018-07-03T05:18:20.860Z,19.80
2018-07-03T05:20:49.538Z,19.83
2018-07-03T05:23:18.220Z,19.92
2018-07-03T05:25:46.843Z,20.04
2018-07-03T05:28:21.826Z,20.12
2018-07-03T05:30:50.553Z,20.15
2018-07-03T05:33:19.251Z,20.20
2018-07-03T05:35:47.933Z,20.17
2018-07-03T05:38:16.526Z,20.31
2018-07-03T05:40:45.425Z,20.34
2018-07-03T05:43:14.003Z,20.45
2018-07-03T05:45:42.651Z,20.56
2018-07-03T05:48:11.367Z,20.75
2018-07-03T05:50:39.981Z,20.80
2018-07-03T05:53:08.799Z,20.73
2018-07-03T05:55:37.342Z,20.70
2018-07-03T05:58:06.164Z,20.90
2018-07-03T06:00:34.858Z,21.06
2018-07-03T06:03:03.573Z,21.08
2018-07-03T06:05:32.225Z,21.13
2018-07-03T06:08:00.904Z,21.32
2018-07-03T06:10:29.603Z,21.48
2018-07-03T06:12:58.283Z,21.71
2018-07-03T06:15:26.957Z,21.90
2018-07-03T06:17:55.811Z,22.01
2018-07-03T06:20:24.293Z,22.09
2018-07-03T06:22:52.950Z,22.09
2018-07-03T06:25:21.625Z,22.14
2018-07-03T06:27:50.323Z,22.23
2018-07-03T06:30:18.977Z,22.39
2018-07-03T06:32:47.897Z,22.58
2018-07-03T06:35:16.552Z,22.74
2018-07-03T06:37:45.180Z,22.82
2018-07-03T06:40:14.093Z,22.88
2018-07-03T06:42:42.833Z,23.06
2018-07-03T06:45:11.409Z,23.10
2018-07-03T06:47:40.057Z,22.97
2018-07-03T06:50:08.672Z,23.10
2018-07-03T06:52:37.253Z,23.07
2018-07-03T06:55:05.839Z,22.79
2018-07-03T06:57:34.651Z,22.79
2018-07-03T07:00:03.311Z,22.87
2018-07-03T07:02:32.201Z,22.69
2018-07-03T07:05:00.848Z,22.46
2018-07-03T07:07:29.545Z,22.62
2018-07-03T07:09:58.287Z,22.48
2018-07-03T07:12:27.101Z,22.68
2018-07-03T07:14:55.808Z,22.71
2018-07-03T07:17:24.448Z,22.81
2018-07-03T07:19:53.102Z,22.80
2018-07-03T07:22:27.941Z,22.85
2018-07-03T07:24:56.686Z,22.88
2018-07-03T07:27:25.419Z,22.82
2018-07-03T07:29:54.075Z,22.86
2018-07-03T07:32:22.831Z,22.93
2018-07-03T07:34:51.506Z,22.70
2018-07-03T07:37:20.361Z,22.74
2018-07-03T07:39:49.100Z,22.92
2018-07-03T07:42:17.728Z,22.98
2018-07-03T07:44:46.510Z,23.11
2018-07-03T07:47:15.184Z,23.09
2018-07-03T07:49:43.980Z,22.88
2018-07-03T07:52:12.725Z,22.82
2018-07-03T07:54:42.076Z,22.86
2018-07-03T07:57:10.727Z,22.82
2018-07-03T07:59:39.387Z,22.92
2018-07-03T08:02:08.330Z,23.01
2018-07-03T08:04:36.999Z,22.94
2018-07-03T08:07:05.911Z,23.00
2018-07-03T08:09:34.510Z,23.07
2018-07-03T08:12:03.285Z,23.25
2018-07-03T08:14:31.924Z,23.41
2018-07-03T08:17:00.515Z,23.09
2018-07-03T08:19:29.080Z,22.93
2018-07-03T08:21:57.767Z,23.06
2018-07-03T08:24:26.590Z,23.38
2018-07-03T08:26:55.343Z,23.42
2018-07-03T08:29:24.128Z,23.50
2018-07-03T08:31:52.807Z,23.56
2018-07-03T08:34:21.432Z,23.78
2018-07-03T08:36:50.106Z,23.78
2018-07-03T08:39:18.819Z,23.50
2018-07-03T08:41:47.527Z,23.51
2018-07-03T08:44:16.195Z,23.39
2018-07-03T08:46:44.839Z,23.30
2018-07-03T08:49:13.487Z,23.47
2018-07-03T08:51:42.164Z,23.22
2018-07-03T08:59:06.215Z,22.88
2018-07-03T09:01:34.943Z,22.82
2018-07-03T09:04:03.611Z,22.74
2018-07-03T09:06:32.389Z,22.56
2018-07-03T09:09:01.046Z,22.32
2018-07-03T09:11:29.688Z,22.24
2018-07-03T09:13:58.319Z,22.35
2018-07-03T09:16:26.977Z,22.27
2018-07-03T09:18:55.638Z,22.39
2018-07-03T09:21:24.249Z,22.39
2018-07-03T09:23:52.962Z,22.64
2018-07-03T09:26:21.621Z,22.62
2018-07-03T09:28:50.336Z,22.77
2018-07-03T09:31:19.005Z,23.04
2018-07-03T09:33:47.786Z,23.36
2018-07-03T09:36:16.418Z,22.49
2018-07-03T09:38:45.114Z,23.49
2018-07-03T09:41:13.868Z,23.21
2018-07-03T09:43:42.444Z,23.55
2018-07-03T09:46:11.163Z,23.72
2018-07-03T09:48:39.892Z,23.85
2018-07-03T09:51:08.494Z,24.09
2018-07-03T09:53:37.157Z,23.96
2018-07-03T09:56:05.909Z,24.09
2018-07-03T09:58:34.673Z,24.16
2018-07-03T10:01:08.616Z,23.72
2018-07-03T10:03:37.351Z,23.61
2018-07-03T10:06:05.989Z,23.62
2018-07-03T10:08:34.669Z,23.89
2018-07-03T10:11:03.252Z,23.91
2018-07-03T10:13:32.229Z,23.91
2018-07-03T10:16:00.875Z,23.92
2018-07-03T10:18:29.523Z,23.65
2018-07-03T10:20:58.184Z,23.74
2018-07-03T10:23:27.033Z,23.83
2018-07-03T10:25:55.923Z,23.79
2018-07-03T10:28:24.534Z,23.72
2018-07-03T10:30:53.312Z,23.95
2018-07-03T10:33:21.966Z,24.01
2018-07-03T10:35:50.600Z,24.03
2018-07-03T10:38:19.389Z,24.18
2018-07-03T10:40:48.423Z,24.28
2018-07-03T10:43:17.079Z,24.08
2018-07-03T10:45:45.687Z,24.06
2018-07-03T10:48:15.491Z,24.21
2018-07-03T10:50:44.095Z,24.21
2018-07-03T10:53:12.729Z,24.17
2018-07-03T10:55:41.387Z,24.35
2018-07-03T10:58:10.005Z,24.74
2018-07-03T11:00:38.678Z,24.35
2018-07-03T11:03:07.335Z,24.42
2018-07-03T11:05:36.076Z,24.29
2018-07-03T11:08:04.754Z,23.96
2018-07-03T11:10:33.460Z,24.13
2018-07-03T11:13:02.065Z,24.15
2018-07-03T11:15:30.797Z,24.31
2018-07-03T11:17:59.695Z,23.92
2018-07-03T11:20:28.531Z,24.39
2018-07-03T11:22:57.136Z,24.34
2018-07-03T11:25:25.743Z,24.10
2018-07-03T11:27:54.435Z,24.20
2018-07-03T11:30:23.039Z,24.48
2018-07-03T11:32:51.640Z,24.48
2018-07-03T11:35:20.239Z,24.11
2018-07-03T11:37:48.972Z,24.11
2018-07-03T11:40:17.641Z,24.28
2018-07-03T11:42:46.436Z,24.55
2018-07-03T11:45:15.086Z,24.92
2018-07-03T11:47:43.781Z,24.68
2018-07-03T11:50:19.022Z,24.77
2018-07-03T11:52:47.889Z,25.03
2018-07-03T11:55:16.569Z,25.46
2018-07-03T11:57:45.348Z,25.73
2018-07-03T12:00:14.433Z,25.27
2018-07-03T12:02:43.036Z,24.87
2018-07-03T12:05:11.705Z,24.23
2018-07-03T12:07:40.414Z,24.68
2018-07-03T12:10:09.385Z,24.86
2018-07-03T12:12:38.051Z,24.68
2018-07-03T12:15:06.769Z,24.72
2018-07-03T12:17:35.567Z,24.79
2018-07-03T12:20:04.952Z,24.87
2018-07-03T12:22:33.620Z,24.97
2018-07-03T12:25:02.181Z,24.80
2018-07-03T12:27:30.870Z,24.86
2018-07-03T12:29:59.458Z,25.02
2018-07-03T12:32:28.089Z,25.60
2018-07-03T12:34:56.748Z,25.08
2018-07-03T12:37:25.433Z,24.95
2018-07-03T12:39:53.974Z,24.89
2018-07-03T12:42:22.627Z,25.34
2018-07-03T12:44:51.959Z,25.71
2018-07-03T12:47:20.603Z,25.55
2018-07-03T12:49:49.296Z,25.32
2018-07-03T12:52:17.868Z,25.85
2018-07-03T12:54:46.580Z,26.20
2018-07-03T12:57:15.219Z,26.51
2018-07-03T12:59:43.911Z,26.65
2018-07-03T13:02:12.797Z,26.95
2018-07-03T13:04:41.509Z,27.29
2018-07-03T13:07:10.241Z,27.10
2018-07-03T13:09:38.907Z,27.33
2018-07-03T13:12:07.593Z,27.89
2018-07-03T13:14:36.310Z,28.53
2018-07-03T13:17:05.276Z,29.34
2018-07-03T13:19:33.958Z,30.02
2018-07-03T13:22:02.758Z,30.98
2018-07-03T13:24:31.548Z,31.55
2018-07-03T13:27:00.165Z,32.37
2018-07-03T13:29:28.940Z,32.53
2018-07-03T13:31:57.572Z,31.91
2018-07-03T13:34:26.254Z,32.46
2018-07-03T13:36:54.829Z,32.40
2018-07-03T13:39:23.574Z,32.44
2018-07-03T13:41:52.181Z,33.23
2018-07-03T13:44:20.852Z,33.02
2018-07-03T13:46:49.738Z,33.78
2018-07-03T13:49:18.403Z,31.98
2018-07-03T13:51:47.204Z,32.22
2018-07-03T13:54:15.916Z,33.12
2018-07-03T13:56:44.497Z,34.26
2018-07-03T13:59:13.161Z,34.55
2018-07-03T14:01:41.808Z,34.66
2018-07-03T14:04:10.458Z,33.43
2018-07-03T14:06:39.141Z,31.33
2018-07-03T14:09:08.566Z,30.38
2018-07-03T14:11:37.183Z,28.76
2018-07-03T14:14:05.897Z,28.13
2018-07-03T14:16:34.628Z,28.09
2018-07-03T14:19:03.284Z,28.13
2018-07-03T14:21:31.894Z,28.25
2018-07-03T14:24:00.582Z,27.98
2018-07-03T14:26:29.332Z,28.10
2018-07-03T14:28:58.013Z,27.94
2018-07-03T14:31:26.624Z,27.20
2018-07-03T14:33:55.223Z,26.77
2018-07-03T14:36:23.966Z,27.06
2018-07-03T14:38:52.887Z,27.27
2018-07-03T14:41:21.526Z,26.67
2018-07-03T14:43:50.196Z,26.71
2018-07-03T14:46:18.998Z,26.65
2018-07-03T14:48:47.562Z,26.46
2018-07-03T14:51:16.325Z,27.30
2018-07-03T14:53:44.992Z,27.19
2018-07-03T14:56:13.654Z,28.39
2018-07-03T14:58:42.300Z,29.31
2018-07-03T15:01:11.010Z,29.95
2018-07-03T15:03:39.646Z,30.59
2018-07-03T15:06:08.330Z,29.92
2018-07-03T15:08:36.995Z,30.56
2018-07-03T15:11:05.574Z,30.16
2018-07-03T15:13:34.330Z,29.55
2018-07-03T15:16:02.916Z,29.10
2018-07-03T15:18:36.593Z,28.49
2018-07-03T15:21:05.289Z,28.46
2018-07-03T15:23:34.139Z,27.19
2018-07-03T15:26:02.831Z,26.51
2018-07-03T15:28:31.523Z,25.65
2018-07-03T15:31:00.112Z,24.80
2018-07-03T15:33:28.874Z,24.31
2018-07-03T15:35:57.518Z,23.94
2018-07-03T15:38:26.116Z,23.76
2018-07-03T15:40:54.764Z,23.87
2018-07-03T15:43:23.493Z,23.76
2018-07-03T15:45:52.203Z,23.61
2018-07-03T15:48:20.893Z,23.32
2018-07-03T15:50:49.562Z,23.11
2018-07-03T15:53:18.195Z,22.92
2018-07-03T15:55:46.832Z,22.83
2018-07-03T15:58:15.498Z,22.69
2018-07-03T16:00:44.309Z,22.80
2018-07-03T16:03:23.964Z,22.70
2018-07-03T16:08:03.680Z,22.59
2018-07-03T16:10:32.400Z,22.49
2018-07-03T16:13:00.994Z,22.42
2018-07-03T16:15:30.293Z,22.34
2018-07-03T16:17:59.032Z,22.30
2018-07-03T16:20:32.983Z,22.21
2018-07-03T16:23:01.895Z,22.20
2018-07-03T16:25:30.743Z,22.26
2018-07-03T16:27:59.338Z,22.31
2018-07-03T16:30:28.012Z,22.34
2018-07-03T16:32:56.694Z,22.36
2018-07-03T16:35:25.327Z,22.38
2018-07-03T16:37:54.068Z,22.45
2018-07-03T16:40:22.788Z,22.43
2018-07-03T16:42:51.559Z,22.44
2018-07-03T16:45:20.166Z,22.46
2018-07-03T16:47:48.831Z,22.40
2018-07-03T16:50:17.782Z,22.24
2018-07-03T16:52:46.460Z,22.23
2018-07-03T16:55:15.200Z,22.25
2018-07-03T16:57:43.887Z,22.35
2018-07-03T17:00:14.636Z,22.38
2018-07-03T17:02:43.309Z,22.14
2018-07-03T17:05:11.970Z,22.12
2018-07-03T17:07:40.590Z,21.59
2018-07-03T17:10:09.515Z,21.69
2018-07-03T17:12:38.185Z,21.80
2018-07-03T17:15:06.994Z,21.79
2018-07-03T17:17:35.945Z,21.76
2018-07-03T17:20:05.037Z,21.71
2018-07-03T17:22:33.866Z,21.66
2018-07-03T17:25:02.609Z,21.64
2018-07-03T17:27:31.554Z,21.70
2018-07-03T17:31:02.866Z,21.73
2018-07-03T17:33:31.749Z,21.68
2018-07-03T17:36:01.321Z,21.69
2018-07-03T17:38:30.036Z,21.69
2018-07-03T17:41:09.757Z,21.64
2018-07-03T17:44:18.358Z,21.61
2018-07-03T17:46:47.318Z,21.38
2018-07-03T17:49:16.087Z,21.27
2018-07-03T17:51:44.806Z,21.16
2018-07-03T17:54:13.505Z,21.10
2018-07-03T17:56:42.388Z,21.08
2018-07-03T17:59:10.990Z,21.01
2018-07-03T18:01:39.765Z,20.97
2018-07-03T18:04:08.407Z,21.02
2018-07-03T18:06:37.050Z,20.95
2018-07-03T18:09:08.945Z,20.92
2018-07-03T18:11:37.648Z,20.92
2018-07-03T18:14:06.927Z,20.84
2018-07-03T18:16:35.650Z,20.70
2018-07-03T18:19:09.373Z,20.73
2018-07-03T18:21:38.145Z,20.71
2018-07-03T18:24:06.988Z,20.72
2018-07-03T18:26:35.772Z,20.67
2018-07-03T18:29:04.532Z,20.68
2018-07-03T18:31:33.216Z,20.50
2018-07-03T18:34:01.931Z,20.42
2018-07-03T18:36:30.611Z,20.39
2018-07-03T18:38:59.295Z,20.36
2018-07-03T18:41:27.862Z,20.35
2018-07-03T18:43:56.512Z,20.32
2018-07-03T18:46:25.189Z,20.24
2018-07-03T18:48:54.220Z,20.17
2018-07-03T18:51:22.936Z,20.16
2018-07-03T18:53:51.620Z,20.14
2018-07-03T18:56:20.450Z,20.05
2018-07-03T18:58:49.071Z,20.00
2018-07-03T19:01:17.713Z,19.88
2018-07-03T19:03:46.464Z,19.83
2018-07-03T19:06:17.957Z,19.77
2018-07-03T19:08:46.635Z,19.72
2018-07-03T19:11:15.495Z,19.68
2018-07-03T19:13:44.069Z,19.64
2018-07-03T19:16:12.690Z,19.61
2018-07-03T19:18:41.608Z,19.55
2018-07-03T19:21:10.270Z,19.52
2018-07-03T19:23:39.043Z,19.44
2018-07-03T19:26:08.027Z,19.30
2018-07-03T19:28:37.792Z,19.28
2018-07-03T19:31:06.577Z,19.24
2018-07-03T19:33:35.238Z,19.23
2018-07-03T19:36:03.920Z,19.18
2018-07-03T19:38:32.727Z,19.07
2018-07-03T19:41:01.364Z,19.02
2018-07-03T19:43:37.197Z,19.00
2018-07-03T19:46:06.451Z,18.92
2018-07-03T19:48:35.047Z,18.93
2018-07-03T19:51:03.890Z,18.92
2018-07-03T19:53:33.389Z,18.86
2018-07-03T19:56:02.840Z,18.79
2018-07-03T19:58:31.428Z,18.70
2018-07-03T20:01:00.139Z,18.68
2018-07-03T20:03:29.406Z,18.58
2018-07-03T20:05:58.040Z,18.48
2018-07-03T20:08:26.795Z,18.45
2018-07-03T20:10:55.740Z,18.39
2018-07-03T20:13:24.590Z,18.33
2018-07-03T20:15:53.281Z,18.22
2018-07-03T20:18:21.957Z,18.19
2018-07-03T20:20:50.653Z,18.16
2018-07-03T20:23:19.311Z,18.14
2018-07-03T20:25:47.992Z,18.14
2018-07-03T20:28:16.683Z,18.07
2018-07-03T20:30:45.356Z,18.03
2018-07-03T20:33:14.115Z,18.00
2018-07-03T20:35:42.832Z,17.93
2018-07-03T20:38:11.421Z,17.91
2018-07-03T20:41:02.615Z,17.86
2018-07-03T20:43:32.663Z,17.81
2018-07-03T20:46:01.507Z,17.83
2018-07-03T20:48:30.149Z,17.79
2018-07-03T20:50:59.242Z,17.75
2018-07-03T20:53:27.878Z,17.69
2018-07-03T20:55:56.655Z,17.66
2018-07-03T20:58:25.418Z,17.68
2018-07-03T21:00:54.374Z,17.68
2018-07-03T21:03:23.060Z,17.67
2018-07-03T21:05:51.833Z,17.70
2018-07-03T21:08:20.436Z,17.69
2018-07-03T21:10:49.320Z,17.69
2018-07-03T21:13:18.043Z,17.74
2018-07-03T21:15:46.897Z,17.79
2018-07-03T21:18:15.667Z,17.79
2018-07-03T21:20:44.361Z,17.83
2018-07-03T21:23:12.997Z,17.81
2018-07-03T21:25:41.744Z,17.80
2018-07-03T21:28:10.513Z,17.82
2018-07-03T21:30:39.315Z,17.83
2018-07-03T21:33:08.005Z,17.90
2018-07-03T21:35:36.695Z,17.94
2018-07-03T21:38:05.430Z,17.99
2018-07-03T21:40:34.184Z,17.97
2018-07-03T21:43:02.938Z,18.01
2018-07-03T21:45:31.669Z,18.02
2018-07-03T21:48:00.411Z,17.97
2018-07-03T21:50:29.309Z,17.96
2018-07-03T21:52:58.295Z,17.98
2018-07-03T21:55:27.417Z,17.96
2018-07-03T21:57:56.127Z,17.94
2018-07-03T22:00:41.749Z,17.90
2018-07-03T22:03:11.617Z,17.86
2018-07-03T22:05:41.072Z,17.86
2018-07-03T22:08:09.776Z,17.79
2018-07-03T22:10:38.586Z,17.69
2018-07-03T22:13:07.297Z,17.61
2018-07-03T22:15:36.016Z,17.55
2018-07-03T22:18:04.746Z,17.51
2018-07-03T22:20:33.512Z,17.48
2018-07-03T22:23:02.256Z,17.45
2018-07-03T22:25:30.903Z,17.38
2018-07-03T22:27:59.633Z,17.31
2018-07-03T22:30:28.292Z,17.22
2018-07-03T22:32:57.314Z,17.20
2018-07-03T22:35:26.317Z,17.17
2018-07-03T22:37:55.157Z,17.09
2018-07-03T22:40:23.809Z,17.03
2018-07-03T22:42:52.443Z,16.94
2018-07-03T22:45:21.134Z,16.91
2018-07-03T22:47:49.827Z,16.92
2018-07-03T22:50:18.476Z,16.88
2018-07-03T22:52:47.112Z,16.86
2018-07-03T22:55:15.724Z,16.83
2018-07-03T22:57:44.501Z,16.79
2018-07-03T23:00:13.144Z,16.72
2018-07-03T23:02:41.930Z,16.61
2018-07-03T23:05:10.591Z,16.59
2018-07-03T23:07:39.260Z,16.57
2018-07-03T23:10:07.884Z,16.52
2018-07-03T23:12:36.629Z,16.45
2018-07-03T23:15:05.297Z,16.38
2018-07-03T23:17:34.140Z,16.39
2018-07-03T23:20:02.825Z,16.39
2018-07-03T23:22:31.500Z,16.32
2018-07-03T23:25:00.228Z,16.29
2018-07-03T23:27:28.933Z,16.24
2018-07-03T23:29:57.607Z,16.19
2018-07-03T23:32:26.328Z,16.16
2018-07-03T23:34:55.087Z,16.05
2018-07-03T23:37:23.839Z,16.03
2018-07-03T23:39:52.433Z,15.94
2018-07-03T23:42:21.095Z,15.88
2018-07-03T23:44:49.742Z,15.86
2018-07-03T23:47:29.434Z,15.83
2018-07-03T23:50:09.158Z,15.78
2018-07-03T23:52:48.730Z,15.62
2018-07-03T23:55:28.370Z,15.61
2018-07-03T23:58:08.073Z,15.59
