createdAt,value
2023-03-30T00:00:45.085Z,10.93
2023-03-30T00:03:14.590Z,10.92
2023-03-30T00:05:46.804Z,10.85
2023-03-30T00:08:18.675Z,10.83
2023-03-30T00:10:48.256Z,10.73
2023-03-30T00:13:18.144Z,10.83
2023-03-30T00:15:47.453Z,10.92
2023-03-30T00:18:16.826Z,10.81
2023-03-30T00:20:51.037Z,10.82
2023-03-30T00:23:20.457Z,10.87
2023-03-30T00:25:50.113Z,10.91
2023-03-30T00:28:19.691Z,10.96
2023-03-30T00:30:52.936Z,11.15
2023-03-30T00:33:33.558Z,11.22
2023-03-30T00:36:10.073Z,11.13
2023-03-30T00:38:39.414Z,11.04
2023-03-30T00:41:09.525Z,11.03
2023-03-30T00:43:57.857Z,11.00
2023-03-30T00:46:27.503Z,10.95
2023-03-30T00:49:00.395Z,10.90
2023-03-30T00:51:32.862Z,10.93
2023-03-30T00:54:07.301Z,10.90
2023-03-30T00:56:36.839Z,10.78
2023-03-30T00:59:07.512Z,10.85
2023-03-30T01:01:39.335Z,10.74
2023-03-30T01:04:11.257Z,10.86
2023-03-30T01:06:46.424Z,10.90
2023-03-30T01:09:16.660Z,10.77
2023-03-30T01:11:46.320Z,10.86
2023-03-30T01:14:19.186Z,10.95
2023-03-30T01:16:55.080Z,10.87
2023-03-30T01:19:52.304Z,10.85
2023-03-30T01:22:52.849Z,10.88
2023-03-30T01:25:45.352Z,10.86
2023-03-30T01:28:28.623Z,10.82
2023-03-30T01:31:19.031Z,10.79
2023-03-30T01:34:08.777Z,10.90
2023-03-30T01:37:06.448Z,10.81
2023-03-30T01:39:44.820Z,10.85
2023-03-30T01:42:22.220Z,10.70
2023-03-30T01:44:59.797Z,10.73
2023-03-30T01:47:36.297Z,10.91
2023-03-30T01:50:11.867Z,10.75
2023-03-30T01:52:45.273Z,10.72
2023-03-30T01:55:20.772Z,10.73
2023-03-30T01:57:54.810Z,10.63
2023-03-30T02:00:27.782Z,10.63
2023-03-30T02:03:01.291Z,10.59
2023-03-30T02:05:33.540Z,10.59
2023-03-30T02:08:07.860Z,10.55
2023-03-30T02:10:41.863Z,10.64
2023-03-30T02:13:11.327Z,10.63
2023-03-30T02:15:44.589Z,10.85
2023-03-30T02:18:14.280Z,10.76
2023-03-30T02:20:43.674Z,10.74
2023-03-30T02:23:13.688Z,10.68
2023-03-30T02:25:45.624Z,10.66
2023-03-30T02:28:15.022Z,10.66
2023-03-30T02:30:48.014Z,10.53
2023-03-30T02:33:25.202Z,10.53
2023-03-30T02:36:35.328Z,10.58
2023-03-30T02:39:16.116Z,10.52
2023-03-30T02:42:09.997Z,10.55
2023-03-30T02:44:48.219Z,10.42
2023-03-30T02:47:26.156Z,10.45
2023-03-30T02:50:00.301Z,10.55
2023-03-30T02:52:43.225Z,10.54
2023-03-30T02:55:20.116Z,10.42
2023-03-30T02:58:03.746Z,10.46
2023-03-30T03:00:38.918Z,10.52
2023-03-30T03:03:14.215Z,10.42
2023-03-30T03:05:45.052Z,10.44
2023-03-30T03:08:19.070Z,10.47
2023-03-30T03:10:48.502Z,10.53
2023-03-30T03:13:22.205Z,10.53
2023-03-30T03:15:55.540Z,10.39
2023-03-30T03:18:25.164Z,10.47
2023-03-30T03:20:54.591Z,10.42
2023-03-30T03:23:23.941Z,10.51
2023-03-30T03:25:53.324Z,10.45
2023-03-30T03:28:25.550Z,10.39
2023-03-30T03:30:55.403Z,10.44
2023-03-30T03:33:24.895Z,10.49
2023-03-30T03:35:55.254Z,10.52
2023-03-30T03:38:25.419Z,10.50
2023-03-30T03:40:56.071Z,10.49
2023-03-30T03:43:28.409Z,10.42
2023-03-30T03:45:58.518Z,10.41
2023-03-30T03:48:28.164Z,10.42
2023-03-30T03:50:58.705Z,10.38
2023-03-30T03:53:29.792Z,10.34
2023-03-30T03:55:59.180Z,10.40
2023-03-30T03:58:31.961Z,10.40
2023-03-30T04:01:02.693Z,10.51
2023-03-30T04:03:32.817Z,10.56
2023-03-30T04:06:04.061Z,10.48
2023-03-30T04:08:33.401Z,10.53
2023-03-30T04:11:08.315Z,10.45
2023-03-30T04:13:41.244Z,10.47
2023-03-30T04:16:11.571Z,10.55
2023-03-30T04:18:41.779Z,10.60
2023-03-30T04:21:13.348Z,10.59
2023-03-30T04:23:46.322Z,10.68
2023-03-30T04:26:17.807Z,10.61
2023-03-30T04:28:53.765Z,10.79
2023-03-30T04:31:24.023Z,10.95
2023-03-30T04:33:54.743Z,10.80
2023-03-30T04:36:24.214Z,10.70
2023-03-30T04:39:00.903Z,10.88
2023-03-30T04:41:38.856Z,10.67
2023-03-30T04:44:12.532Z,10.61
2023-03-30T04:46:41.888Z,10.56
2023-03-30T04:49:11.394Z,10.62
2023-03-30T04:51:42.729Z,10.69
2023-03-30T04:54:12.065Z,10.67
2023-03-30T04:56:41.675Z,10.71
2023-03-30T04:59:13.637Z,10.73
2023-03-30T05:01:43.201Z,10.69
2023-03-30T05:04:12.593Z,10.66
2023-03-30T05:06:42.126Z,10.78
2023-03-30T05:09:11.526Z,10.67
2023-03-30T05:11:41.024Z,10.79
2023-03-30T05:14:13.025Z,10.60
2023-03-30T05:16:42.529Z,10.64
2023-03-30T05:19:12.141Z,10.54
2023-03-30T05:21:41.610Z,10.52
2023-03-30T05:24:11.034Z,10.66
2023-03-30T05:26:41.563Z,10.72
2023-03-30T05:29:13.647Z,10.73
2023-03-30T05:31:43.087Z,10.88
2023-03-30T05:34:12.503Z,10.96
2023-03-30T05:36:42.005Z,10.78
2023-03-30T05:39:11.372Z,10.76
2023-03-30T05:41:40.671Z,10.82
2023-03-30T05:44:12.967Z,10.92
2023-03-30T05:46:42.562Z,10.91
2023-03-30T05:49:11.955Z,10.84
2023-03-30T05:51:41.421Z,10.85
2023-03-30T05:54:14.122Z,10.89
2023-03-30T05:56:43.722Z,10.96
2023-03-30T05:59:16.315Z,10.89
2023-03-30T06:01:46.046Z,10.98
2023-03-30T06:04:16.584Z,11.23
2023-03-30T06:06:46.380Z,11.32
2023-03-30T06:09:15.976Z,11.42
2023-03-30T06:11:45.293Z,11.36
2023-03-30T06:14:17.448Z,11.37
2023-03-30T06:16:46.816Z,11.47
2023-03-30T06:19:16.238Z,11.47
2023-03-30T06:21:45.582Z,11.50
2023-03-30T06:24:15.122Z,11.48
2023-03-30T06:26:44.497Z,11.50
2023-03-30T06:29:14.387Z,11.50
2023-03-30T06:31:46.783Z,11.54
2023-03-30T06:34:16.633Z,11.44
2023-03-30T06:36:46.571Z,11.54
2023-03-30T06:39:17.357Z,11.46
2023-03-30T06:41:46.954Z,11.43
2023-03-30T06:44:17.520Z,11.52
2023-03-30T06:46:49.857Z,11.48
2023-03-30T06:49:19.520Z,11.46
2023-03-30T06:51:49.112Z,11.47
2023-03-30T06:54:20.414Z,11.57
2023-03-30T06:56:50.179Z,11.50
2023-03-30T06:59:20.023Z,11.54
2023-03-30T07:01:52.214Z,11.51
2023-03-30T07:04:22.172Z,11.63
2023-03-30T07:06:52.250Z,11.65
2023-03-30T07:09:21.584Z,11.72
2023-03-30T07:11:50.924Z,11.66
2023-03-30T07:14:21.044Z,11.72
2023-03-30T07:16:53.274Z,11.77
2023-03-30T07:19:22.725Z,11.74
2023-03-30T07:21:52.057Z,11.80
2023-03-30T07:24:22.077Z,11.91
2023-03-30T07:26:51.461Z,11.95
2023-03-30T07:29:20.858Z,11.98
2023-03-30T07:31:52.816Z,12.01
2023-03-30T07:34:22.264Z,12.10
2023-03-30T07:36:52.447Z,12.15
2023-03-30T07:39:21.873Z,12.17
2023-03-30T07:41:51.322Z,12.19
2023-03-30T07:44:21.773Z,12.20
2023-03-30T07:46:53.924Z,12.19
2023-03-30T07:49:23.442Z,12.19
2023-03-30T07:51:52.810Z,12.26
2023-03-30T07:54:22.451Z,12.28
2023-03-30T07:56:52.893Z,12.28
2023-03-30T07:59:22.668Z,12.27
2023-03-30T08:01:54.856Z,12.28
2023-03-30T08:04:26.521Z,12.30
2023-03-30T08:06:56.610Z,12.31
2023-03-30T08:09:26.045Z,12.32
2023-03-30T08:11:55.496Z,12.36
2023-03-30T08:14:27.410Z,12.34
2023-03-30T08:16:59.809Z,12.39
2023-03-30T08:19:29.474Z,12.36
2023-03-30T08:22:01.806Z,12.40
2023-03-30T08:24:31.162Z,12.35
2023-03-30T08:27:00.796Z,12.40
2023-03-30T08:29:31.647Z,12.41
2023-03-30T08:32:03.612Z,12.47
2023-03-30T08:34:34.327Z,12.54
2023-03-30T08:37:05.787Z,12.49
2023-03-30T08:39:35.240Z,12.49
2023-03-30T08:42:28.473Z,12.53
2023-03-30T08:45:05.181Z,12.51
2023-03-30T08:47:42.202Z,12.53
2023-03-30T08:50:19.221Z,12.59
2023-03-30T08:52:49.246Z,12.64
2023-03-30T08:55:25.387Z,12.71
2023-03-30T08:58:02.029Z,12.73
2023-03-30T09:00:42.945Z,12.69
2023-03-30T09:03:20.956Z,12.78
2023-03-30T09:05:57.906Z,12.93
2023-03-30T09:08:30.293Z,13.11
2023-03-30T09:11:02.890Z,13.13
2023-03-30T09:13:37.037Z,13.14
2023-03-30T09:16:14.995Z,13.23
2023-03-30T09:18:50.725Z,13.30
2023-03-30T09:21:24.057Z,13.31
2023-03-30T09:23:54.450Z,13.44
2023-03-30T09:26:30.543Z,13.50
2023-03-30T09:29:06.442Z,13.50
2023-03-30T09:31:44.464Z,13.58
2023-03-30T09:34:28.124Z,13.60
2023-03-30T09:37:00.517Z,13.64
2023-03-30T09:39:33.514Z,13.78
2023-03-30T09:42:16.431Z,13.92
2023-03-30T09:44:51.209Z,13.91
2023-03-30T09:47:28.400Z,13.96
2023-03-30T09:50:02.535Z,14.00
2023-03-30T09:52:37.487Z,13.97
2023-03-30T09:55:26.932Z,14.02
2023-03-30T09:57:57.265Z,14.07
2023-03-30T10:00:31.504Z,14.07
2023-03-30T10:03:02.957Z,14.18
2023-03-30T10:05:37.308Z,14.25
2023-03-30T10:08:09.313Z,14.22
2023-03-30T10:10:41.147Z,14.23
2023-03-30T10:13:14.979Z,14.24
2023-03-30T10:15:48.632Z,14.29
2023-03-30T10:18:30.625Z,14.29
2023-03-30T10:21:07.970Z,14.42
2023-03-30T10:23:42.819Z,14.39
2023-03-30T10:26:17.721Z,14.37
2023-03-30T10:28:55.437Z,14.48
2023-03-30T10:31:28.289Z,14.45
2023-03-30T10:34:00.699Z,14.43
2023-03-30T10:36:36.140Z,14.46
2023-03-30T10:39:14.188Z,14.49
2023-03-30T10:41:45.187Z,14.64
2023-03-30T10:44:23.547Z,14.62
2023-03-30T10:46:56.578Z,14.55
2023-03-30T10:49:39.771Z,14.55
2023-03-30T10:52:20.056Z,14.50
2023-03-30T10:54:56.822Z,14.51
2023-03-30T10:57:36.050Z,14.47
2023-03-30T11:00:27.363Z,14.51
2023-03-30T11:03:03.330Z,14.40
2023-03-30T11:05:36.393Z,14.32
2023-03-30T11:08:10.332Z,14.36
2023-03-30T11:10:43.980Z,14.44
2023-03-30T11:13:18.695Z,14.53
2023-03-30T11:15:52.598Z,14.55
2023-03-30T11:18:28.515Z,14.56
2023-03-30T11:21:03.527Z,14.66
2023-03-30T11:23:43.168Z,14.74
2023-03-30T11:26:14.771Z,14.89
2023-03-30T11:28:54.107Z,14.89
2023-03-30T11:31:40.308Z,14.98
2023-03-30T11:34:17.596Z,14.97
2023-03-30T11:36:55.815Z,15.19
2023-03-30T11:39:33.583Z,15.02
2023-03-30T11:42:12.436Z,15.03
2023-03-30T11:44:42.399Z,15.14
2023-03-30T11:47:51.297Z,15.14
2023-03-30T11:51:00.820Z,15.22
2023-03-30T11:53:36.621Z,15.33
2023-03-30T11:56:13.164Z,15.29
2023-03-30T11:58:48.741Z,15.32
2023-03-30T12:01:33.595Z,15.47
2023-03-30T12:04:09.453Z,15.39
2023-03-30T12:06:42.118Z,15.36
2023-03-30T12:09:27.497Z,15.47
2023-03-30T12:12:07.613Z,15.48
2023-03-30T12:14:56.512Z,15.65
2023-03-30T12:17:44.873Z,15.58
2023-03-30T12:20:23.128Z,15.53
2023-03-30T12:22:58.932Z,15.52
2023-03-30T12:25:37.272Z,15.51
2023-03-30T12:28:14.677Z,15.43
2023-03-30T12:30:48.645Z,14.86
2023-03-30T12:33:22.245Z,14.34
2023-03-30T12:36:01.071Z,14.14
2023-03-30T12:38:40.948Z,14.27
2023-03-30T12:41:20.743Z,14.51
2023-03-30T12:44:18.663Z,14.43
2023-03-30T12:47:00.396Z,14.39
2023-03-30T12:49:41.126Z,14.44
2023-03-30T12:52:15.386Z,14.50
2023-03-30T12:55:16.644Z,14.47
2023-03-30T12:58:08.816Z,14.50
2023-03-30T13:00:51.451Z,14.42
2023-03-30T13:03:32.076Z,14.51
2023-03-30T13:06:03.969Z,14.52
2023-03-30T13:08:37.748Z,14.57
2023-03-30T13:11:14.631Z,14.58
2023-03-30T13:13:50.345Z,14.62
2023-03-30T13:17:09.211Z,14.67
2023-03-30T13:19:49.926Z,14.61
2023-03-30T13:22:31.804Z,14.63
2023-03-30T13:25:03.997Z,14.66
2023-03-30T13:27:36.328Z,14.71
2023-03-30T13:30:13.004Z,14.64
2023-03-30T13:32:59.196Z,14.80
2023-03-30T13:35:36.502Z,14.80
2023-03-30T13:38:25.654Z,14.79
2023-03-30T13:41:05.686Z,14.80
2023-03-30T13:43:51.851Z,14.78
2023-03-30T13:46:30.650Z,14.80
2023-03-30T13:49:18.670Z,14.79
2023-03-30T13:51:49.063Z,14.68
2023-03-30T13:54:23.638Z,14.77
2023-03-30T13:57:01.609Z,14.85
2023-03-30T13:59:35.349Z,14.78
2023-03-30T14:02:06.213Z,14.76
2023-03-30T14:04:39.930Z,14.77
2023-03-30T14:07:17.127Z,14.78
2023-03-30T14:10:06.461Z,14.80
2023-03-30T14:12:39.250Z,14.80
2023-03-30T14:15:19.333Z,14.74
2023-03-30T14:17:51.189Z,14.75
2023-03-30T14:20:37.799Z,14.79
2023-03-30T14:23:08.261Z,14.70
2023-03-30T14:25:41.677Z,14.72
2023-03-30T14:28:17.004Z,14.89
2023-03-30T14:30:54.613Z,14.94
2023-03-30T14:33:24.965Z,15.01
2023-03-30T14:35:59.166Z,15.01
2023-03-30T14:38:34.848Z,15.04
2023-03-30T14:41:04.352Z,15.04
2023-03-30T14:43:35.289Z,15.14
2023-03-30T14:46:08.720Z,15.07
2023-03-30T14:48:41.905Z,15.10
2023-03-30T14:51:27.548Z,15.20
2023-03-30T14:53:58.451Z,15.20
2023-03-30T14:56:29.460Z,15.26
2023-03-30T14:58:59.316Z,15.19
2023-03-30T15:01:32.316Z,15.21
2023-03-30T15:04:04.526Z,15.16
2023-03-30T15:06:36.489Z,15.24
2023-03-30T15:09:10.487Z,15.23
2023-03-30T15:11:41.651Z,15.22
2023-03-30T15:14:15.809Z,15.32
2023-03-30T15:16:45.553Z,15.29
2023-03-30T15:19:21.608Z,15.32
2023-03-30T15:21:56.580Z,15.34
2023-03-30T15:24:31.807Z,15.27
2023-03-30T15:27:05.426Z,15.25
2023-03-30T15:29:35.703Z,15.30
2023-03-30T15:32:10.587Z,15.35
2023-03-30T15:34:40.415Z,15.38
2023-03-30T15:37:24.077Z,15.31
2023-03-30T15:39:53.421Z,15.25
2023-03-30T15:42:28.494Z,15.27
2023-03-30T15:45:12.472Z,15.27
2023-03-30T15:47:42.635Z,15.31
2023-03-30T15:50:15.010Z,15.28
2023-03-30T15:52:47.530Z,15.36
2023-03-30T15:55:21.788Z,15.39
2023-03-30T15:57:54.849Z,15.26
2023-03-30T16:00:27.336Z,15.38
2023-03-30T16:02:59.915Z,15.39
2023-03-30T16:05:31.981Z,15.30
2023-03-30T16:08:05.388Z,15.28
2023-03-30T16:10:36.328Z,15.36
2023-03-30T16:13:07.232Z,15.43
2023-03-30T16:15:36.731Z,15.42
2023-03-30T16:18:06.451Z,15.46
2023-03-30T16:20:36.478Z,15.35
2023-03-30T16:23:09.265Z,15.40
2023-03-30T16:28:18.718Z,15.38
2023-03-30T16:30:50.691Z,15.38
2023-03-30T16:33:20.036Z,15.28
2023-03-30T16:35:49.380Z,15.30
2023-03-30T16:38:21.407Z,15.30
2023-03-30T16:40:54.680Z,15.35
2023-03-30T16:43:24.351Z,15.20
2023-03-30T16:45:54.113Z,15.27
2023-03-30T16:48:24.656Z,15.23
2023-03-30T16:50:56.753Z,15.25
2023-03-30T16:53:28.751Z,15.22
2023-03-30T16:55:58.325Z,15.23
2023-03-30T16:58:27.681Z,15.19
2023-03-30T17:01:04.165Z,15.31
2023-03-30T17:03:34.265Z,15.22
2023-03-30T17:06:03.776Z,15.15
2023-03-30T17:08:35.846Z,15.22
2023-03-30T17:11:10.051Z,15.18
2023-03-30T17:13:39.969Z,15.23
2023-03-30T17:16:10.417Z,15.13
2023-03-30T17:18:39.818Z,15.01
2023-03-30T17:21:16.216Z,15.01
2023-03-30T17:23:49.169Z,15.17
2023-03-30T17:26:19.091Z,15.12
2023-03-30T17:28:48.757Z,15.01
2023-03-30T17:31:20.629Z,15.16
2023-03-30T17:33:51.318Z,15.17
2023-03-30T17:36:23.018Z,15.25
2023-03-30T17:38:55.346Z,15.29
2023-03-30T17:41:25.530Z,15.16
2023-03-30T17:43:55.866Z,15.22
2023-03-30T17:46:25.249Z,15.29
2023-03-30T17:48:54.619Z,15.27
2023-03-30T17:51:23.988Z,15.26
2023-03-30T17:53:55.960Z,15.28
2023-03-30T17:56:25.896Z,15.25
2023-03-30T17:58:55.357Z,15.33
2023-03-30T18:01:24.883Z,15.15
2023-03-30T18:03:54.291Z,15.03
2023-03-30T18:06:23.633Z,15.17
2023-03-30T18:08:53.139Z,15.05
2023-03-30T18:11:25.109Z,15.01
2023-03-30T18:13:54.476Z,14.73
2023-03-30T18:16:24.475Z,14.78
2023-03-30T18:18:53.815Z,14.84
2023-03-30T18:21:23.875Z,14.52
2023-03-30T18:23:53.254Z,14.54
2023-03-30T18:26:25.193Z,14.56
2023-03-30T18:28:54.727Z,14.39
2023-03-30T18:31:25.313Z,14.79
2023-03-30T18:33:54.739Z,14.80
2023-03-30T18:36:25.271Z,14.79
2023-03-30T18:38:54.818Z,14.64
2023-03-30T18:41:27.400Z,14.54
2023-03-30T18:43:56.704Z,14.68
2023-03-30T18:46:26.258Z,14.75
2023-03-30T18:48:55.639Z,14.58
2023-03-30T18:51:24.968Z,14.60
2023-03-30T18:53:54.560Z,14.68
2023-03-30T18:56:27.403Z,14.81
2023-03-30T18:58:57.454Z,14.88
2023-03-30T19:01:26.830Z,14.75
2023-03-30T19:03:56.311Z,14.73
2023-03-30T19:06:25.767Z,14.81
2023-03-30T19:08:55.250Z,14.78
2023-03-30T19:11:28.660Z,14.94
2023-03-30T19:14:00.782Z,14.86
2023-03-30T19:16:31.049Z,14.62
2023-03-30T19:19:00.737Z,14.69
2023-03-30T19:21:30.497Z,14.68
2023-03-30T19:23:59.844Z,14.71
2023-03-30T19:26:31.778Z,14.63
2023-03-30T19:29:01.110Z,14.71
2023-03-30T19:31:30.488Z,14.63
2023-03-30T19:33:59.814Z,14.61
2023-03-30T19:36:29.891Z,14.48
2023-03-30T19:38:59.237Z,14.65
2023-03-30T19:41:31.128Z,14.61
2023-03-30T19:44:00.620Z,14.63
2023-03-30T19:46:29.998Z,14.59
2023-03-30T19:48:59.327Z,14.58
2023-03-30T19:51:28.826Z,14.52
2023-03-30T19:53:58.538Z,14.45
2023-03-30T19:56:27.903Z,14.68
2023-03-30T19:58:59.917Z,14.71
2023-03-30T20:01:29.294Z,14.66
2023-03-30T20:03:59.665Z,14.64
2023-03-30T20:06:29.348Z,14.74
2023-03-30T20:08:58.888Z,14.62
2023-03-30T20:11:28.349Z,14.50
2023-03-30T20:14:00.475Z,14.53
2023-03-30T20:16:30.239Z,14.59
2023-03-30T20:19:03.826Z,14.62
2023-03-30T20:21:33.314Z,14.75
2023-03-30T20:24:02.805Z,14.68
2023-03-30T20:26:32.884Z,14.49
2023-03-30T20:29:04.813Z,14.52
2023-03-30T20:31:34.599Z,14.49
2023-03-30T20:34:03.954Z,14.55
2023-03-30T20:36:33.244Z,14.55
2023-03-30T20:39:04.248Z,14.17
2023-03-30T20:41:38.243Z,14.53
2023-03-30T20:44:14.096Z,14.44
2023-03-30T20:46:44.476Z,14.24
2023-03-30T20:49:16.022Z,14.39
2023-03-30T20:51:46.644Z,14.19
2023-03-30T20:54:16.121Z,14.19
2023-03-30T20:56:45.971Z,14.37
2023-03-30T20:59:18.143Z,14.13
2023-03-30T21:01:50.018Z,14.11
2023-03-30T21:04:20.308Z,14.22
2023-03-30T21:06:49.786Z,13.96
2023-03-30T21:09:20.512Z,14.19
2023-03-30T21:11:50.617Z,14.12
2023-03-30T21:14:25.226Z,14.25
2023-03-30T21:16:54.643Z,14.21
2023-03-30T21:19:24.044Z,14.16
2023-03-30T21:21:53.598Z,13.93
2023-03-30T21:24:22.957Z,13.90
2023-03-30T21:26:52.431Z,13.76
2023-03-30T21:29:24.673Z,13.67
2023-03-30T21:31:54.393Z,13.85
2023-03-30T21:34:25.869Z,13.67
2023-03-30T21:36:55.304Z,13.87
2023-03-30T21:39:25.248Z,13.88
2023-03-30T21:41:54.588Z,13.80
2023-03-30T21:44:28.745Z,13.87
2023-03-30T21:46:58.229Z,13.88
2023-03-30T21:49:27.737Z,13.83
2023-03-30T21:52:10.136Z,13.82
2023-03-30T21:54:39.521Z,13.77
2023-03-30T21:57:08.959Z,13.82
2023-03-30T21:59:38.354Z,13.85
2023-03-30T22:02:07.862Z,13.89
2023-03-30T22:04:37.254Z,13.90
2023-03-30T22:07:07.110Z,13.86
2023-03-30T22:09:39.532Z,13.96
2023-03-30T22:12:09.499Z,13.99
2023-03-30T22:14:38.853Z,13.96
2023-03-30T22:17:11.415Z,13.98
2023-03-30T22:19:40.940Z,13.92
2023-03-30T22:22:10.409Z,14.08
2023-03-30T22:24:42.384Z,14.05
2023-03-30T22:27:11.893Z,13.96
2023-03-30T22:29:41.224Z,13.85
2023-03-30T22:32:10.709Z,13.78
2023-03-30T22:34:41.279Z,14.01
2023-03-30T22:37:10.698Z,13.81
2023-03-30T22:39:42.828Z,13.80
2023-03-30T22:42:12.213Z,13.76
2023-03-30T22:44:41.613Z,13.92
2023-03-30T22:47:11.029Z,13.98
2023-03-30T22:49:40.452Z,13.78
2023-03-30T22:52:10.507Z,13.95
2023-03-30T22:54:42.559Z,13.74
2023-03-30T22:57:11.969Z,13.90
2023-03-30T22:59:42.486Z,13.75
2023-03-30T23:02:11.930Z,13.79
2023-03-30T23:04:41.927Z,13.78
2023-03-30T23:07:14.846Z,13.67
2023-03-30T23:09:50.788Z,13.65
2023-03-30T23:12:21.579Z,13.62
2023-03-30T23:14:51.358Z,13.59
2023-03-30T23:17:21.288Z,13.61
2023-03-30T23:19:54.043Z,13.56
2023-03-30T23:22:24.148Z,13.60
2023-03-30T23:24:56.755Z,13.55
2023-03-30T23:27:26.313Z,13.54
2023-03-30T23:29:55.880Z,13.59
2023-03-30T23:32:25.815Z,13.68
2023-03-30T23:34:55.504Z,13.60
2023-03-30T23:37:25.021Z,13.61
2023-03-30T23:39:57.625Z,13.58
2023-03-30T23:42:27.864Z,13.54
2023-03-30T23:44:57.237Z,13.48
2023-03-30T23:47:27.482Z,13.39
2023-03-30T23:49:56.947Z,13.49
2023-03-30T23:52:27.268Z,13.58
2023-03-30T23:55:01.992Z,13.45
2023-03-30T23:57:31.576Z,13.48
