createdAt,value
2023-03-24T00:02:04.693Z,12.49
2023-03-24T00:12:05.927Z,12.54
2023-03-24T00:22:08.058Z,12.53
2023-03-24T00:32:09.326Z,12.45
2023-03-24T00:42:10.545Z,12.35
2023-03-24T00:52:11.853Z,12.15
2023-03-24T01:02:13.295Z,12.05
2023-03-24T01:12:14.535Z,11.98
2023-03-24T01:22:16.513Z,11.76
2023-03-24T01:32:17.752Z,11.45
2023-03-24T01:42:19.010Z,11.54
2023-03-24T01:52:20.235Z,11.62
2023-03-24T02:02:22.313Z,11.60
2023-03-24T02:12:23.717Z,11.59
2023-03-24T02:22:24.933Z,11.58
2023-03-24T02:32:26.195Z,11.54
2023-03-24T02:42:27.464Z,11.52
2023-03-24T02:52:28.722Z,11.51
2023-03-24T03:02:30.166Z,11.50
2023-03-24T03:12:31.402Z,11.71
2023-03-24T03:22:32.640Z,12.05
2023-03-24T03:32:34.669Z,12.10
2023-03-24T03:42:35.989Z,12.37
2023-03-24T03:52:37.226Z,12.84
2023-03-24T04:02:38.562Z,13.41
2023-03-24T04:12:39.893Z,13.79
2023-03-24T04:22:41.125Z,12.97
2023-03-24T04:32:43.636Z,12.73
2023-03-24T04:42:45.314Z,12.72
2023-03-24T04:52:46.614Z,12.58
2023-03-24T05:02:47.920Z,12.55
2023-03-24T05:12:49.190Z,12.42
2023-03-24T05:22:50.411Z,12.28
2023-03-24T05:32:51.742Z,12.29
2023-03-24T05:42:53.014Z,12.21
2023-03-24T05:52:54.278Z,12.23
2023-03-24T06:02:55.740Z,12.22
2023-03-24T06:12:57.074Z,12.38
2023-03-24T06:22:59.718Z,12.50
2023-03-24T06:33:01.165Z,12.62
2023-03-24T06:43:02.466Z,12.65
2023-03-24T06:53:03.688Z,12.61
2023-03-24T07:03:06.376Z,12.72
2023-03-24T07:13:07.887Z,12.65
2023-03-24T07:23:09.383Z,12.68
2023-03-24T07:33:12.406Z,12.81
2023-03-24T07:43:14.241Z,12.90
2023-03-24T07:53:19.966Z,12.86
2023-03-24T08:03:28.066Z,12.66
2023-03-24T08:13:29.646Z,12.67
2023-03-24T08:23:30.851Z,12.75
2023-03-24T08:33:32.058Z,12.83
2023-03-24T08:43:33.292Z,13.03
2023-03-24T08:53:34.527Z,13.15
2023-03-24T09:03:36.009Z,13.57
2023-03-24T09:13:37.245Z,13.76
2023-03-24T09:23:38.750Z,13.57
2023-03-24T09:33:39.993Z,13.55
2023-03-24T09:43:41.216Z,13.76
2023-03-24T09:53:43.154Z,13.49
2023-03-24T10:03:44.671Z,13.45
2023-03-24T10:13:46.009Z,13.34
2023-03-24T10:23:47.302Z,13.16
2023-03-24T10:33:48.542Z,12.90
2023-03-24T10:43:49.828Z,12.89
2023-03-24T10:53:52.040Z,13.53
2023-03-24T11:03:53.535Z,14.03
2023-03-24T11:13:54.859Z,14.28
2023-03-24T11:23:56.259Z,13.76
2023-03-24T11:33:57.791Z,11.61
2023-03-24T11:43:59.015Z,11.92
2023-03-24T11:54:00.326Z,12.21
2023-03-24T12:04:02.859Z,12.34
2023-03-24T12:14:04.183Z,12.38
2023-03-24T12:24:06.021Z,12.36
2023-03-24T12:34:07.332Z,12.35
2023-03-24T12:44:08.576Z,12.69
2023-03-24T12:54:09.813Z,12.58
2023-03-24T13:04:11.419Z,13.31
2023-03-24T13:14:12.611Z,13.38
2023-03-24T13:24:15.352Z,13.59
2023-03-24T13:34:16.830Z,13.65
2023-03-24T13:44:18.035Z,13.58
2023-03-24T13:54:19.224Z,13.79
2023-03-24T14:04:20.768Z,13.77
2023-03-24T14:14:22.063Z,14.05
2023-03-24T14:24:23.279Z,14.47
2023-03-24T14:34:25.469Z,14.23
2023-03-24T14:44:26.800Z,14.39
2023-03-24T14:54:28.096Z,14.45
2023-03-24T15:04:29.517Z,14.53
2023-03-24T15:14:30.898Z,14.88
2023-03-24T15:24:32.153Z,14.89
2023-03-24T15:34:33.824Z,14.63
2023-03-24T15:44:35.364Z,14.69
2023-03-24T15:54:36.600Z,15.00
2023-03-24T16:04:38.779Z,14.62
2023-03-24T16:14:40.183Z,14.54
2023-03-24T16:24:41.520Z,14.35
2023-03-24T16:34:44.031Z,14.23
2023-03-24T16:44:46.363Z,13.97
2023-03-24T16:54:47.624Z,13.96
2023-03-24T17:04:49.917Z,13.87
2023-03-24T17:25:08.890Z,13.30
2023-03-24T17:35:10.219Z,12.99
2023-03-24T17:45:11.939Z,12.81
2023-03-24T17:55:13.212Z,12.70
2023-03-24T18:05:16.103Z,12.43
2023-03-24T18:15:17.637Z,12.22
2023-03-24T18:25:18.938Z,12.04
2023-03-24T18:35:20.455Z,11.89
2023-03-24T18:45:21.733Z,11.78
2023-03-24T18:55:24.309Z,11.73
2023-03-24T19:05:25.872Z,11.84
2023-03-24T19:15:29.805Z,11.68
2023-03-24T19:25:31.816Z,11.56
2023-03-24T19:35:33.131Z,11.66
2023-03-24T19:45:34.491Z,11.83
2023-03-24T19:55:36.304Z,11.84
2023-03-24T20:05:37.782Z,11.76
2023-03-24T20:15:39.050Z,11.48
2023-03-24T20:25:40.523Z,11.43
2023-03-24T20:35:42.111Z,11.39
2023-03-24T20:45:43.493Z,10.88
2023-03-24T20:55:49.050Z,10.52
2023-03-24T21:05:50.854Z,10.43
2023-03-24T21:15:52.277Z,10.22
2023-03-24T21:25:53.648Z,10.02
2023-03-24T21:35:55.147Z,9.89
2023-03-24T21:45:56.538Z,9.87
2023-03-24T21:56:04.443Z,9.88
2023-03-24T22:06:06.039Z,9.99
2023-03-24T22:16:07.353Z,10.07
2023-03-24T22:26:08.658Z,10.21
2023-03-24T22:36:09.958Z,9.92
2023-03-24T22:46:11.382Z,9.76
2023-03-24T22:56:12.753Z,9.68
2023-03-24T23:06:15.939Z,9.68
2023-03-24T23:16:17.338Z,9.41
2023-03-24T23:26:26.035Z,9.40
2023-03-24T23:36:28.500Z,9.35
2023-03-24T23:46:29.939Z,9.26
2023-03-24T23:56:36.721Z,9.16
