createdAt,value
2022-07-29T00:00:32.183Z,30.61
2022-07-29T00:03:07.115Z,30.62
2022-07-29T00:05:43.699Z,30.63
2022-07-29T00:08:20.758Z,30.64
2022-07-29T00:10:51.325Z,30.63
2022-07-29T00:13:32.440Z,30.59
2022-07-29T00:16:11.264Z,30.60
2022-07-29T00:18:46.836Z,30.61
2022-07-29T00:21:19.848Z,30.55
2022-07-29T00:24:00.176Z,30.58
2022-07-29T00:26:34.198Z,30.56
2022-07-29T00:32:06.064Z,30.50
2022-07-29T00:34:54.912Z,30.49
2022-07-29T00:37:31.091Z,30.42
2022-07-29T00:39:58.504Z,30.42
2022-07-29T00:42:28.871Z,30.44
2022-07-29T00:45:09.501Z,30.43
2022-07-29T00:47:37.015Z,30.43
2022-07-29T00:50:11.973Z,30.42
2022-07-29T00:52:48.460Z,30.41
2022-07-29T00:55:37.360Z,30.32
2022-07-29T00:58:40.522Z,30.33
2022-07-29T01:01:15.617Z,30.36
2022-07-29T01:03:57.404Z,30.32
2022-07-29T01:06:31.009Z,30.23
2022-07-29T01:09:02.103Z,30.11
2022-07-29T01:11:40.030Z,30.07
2022-07-29T01:14:11.034Z,30.15
2022-07-29T01:16:50.897Z,30.20
2022-07-29T01:19:50.654Z,30.17
2022-07-29T01:23:07.177Z,30.19
2022-07-29T01:26:08.127Z,30.22
2022-07-29T01:29:10.385Z,30.12
2022-07-29T01:32:32.563Z,30.16
2022-07-29T01:35:14.869Z,30.11
2022-07-29T01:38:11.172Z,30.06
2022-07-29T01:40:55.998Z,30.10
2022-07-29T01:43:54.107Z,30.08
2022-07-29T01:46:35.151Z,30.13
2022-07-29T01:49:27.456Z,30.01
2022-07-29T01:52:25.934Z,29.96
2022-07-29T01:55:14.054Z,29.78
2022-07-29T01:57:49.651Z,29.65
2022-07-29T02:00:29.831Z,29.73
2022-07-29T02:03:01.067Z,29.76
2022-07-29T02:05:30.695Z,29.71
2022-07-29T02:08:00.306Z,29.63
2022-07-29T02:10:31.222Z,29.56
2022-07-29T02:13:00.257Z,29.62
2022-07-29T02:15:30.639Z,29.61
2022-07-29T02:18:07.814Z,29.62
2022-07-29T02:20:36.105Z,29.64
2022-07-29T02:23:04.753Z,29.63
2022-07-29T02:25:37.526Z,29.59
2022-07-29T02:28:08.019Z,29.63
2022-07-29T02:30:41.687Z,29.59
2022-07-29T02:33:11.434Z,29.68
2022-07-29T02:35:41.628Z,29.58
2022-07-29T02:38:32.514Z,29.63
2022-07-29T02:41:02.987Z,29.60
2022-07-29T02:43:34.195Z,29.66
2022-07-29T02:46:05.231Z,29.68
2022-07-29T02:48:45.536Z,29.56
2022-07-29T02:51:44.135Z,29.57
2022-07-29T02:54:22.381Z,29.46
2022-07-29T02:56:54.101Z,29.58
2022-07-29T03:02:43.569Z,29.47
2022-07-29T03:05:14.521Z,29.50
2022-07-29T03:07:44.448Z,29.54
2022-07-29T03:10:13.702Z,29.52
2022-07-29T03:12:42.237Z,29.53
2022-07-29T03:15:10.792Z,29.56
2022-07-29T03:17:39.041Z,29.53
2022-07-29T03:20:08.899Z,29.49
2022-07-29T03:22:44.887Z,29.51
2022-07-29T03:25:13.693Z,29.40
2022-07-29T03:27:41.714Z,29.46
2022-07-29T03:30:10.101Z,29.44
2022-07-29T03:32:37.660Z,29.30
2022-07-29T03:35:09.371Z,29.27
2022-07-29T03:37:37.761Z,29.22
2022-07-29T03:40:09.909Z,29.35
2022-07-29T03:42:41.598Z,29.35
2022-07-29T03:45:12.350Z,29.20
2022-07-29T03:47:51.140Z,29.32
2022-07-29T03:50:22.157Z,29.38
2022-07-29T03:52:49.912Z,29.35
2022-07-29T03:55:17.590Z,29.36
2022-07-29T03:57:46.279Z,29.44
2022-07-29T04:00:15.205Z,29.41
2022-07-29T04:02:48.260Z,29.42
2022-07-29T04:05:16.990Z,29.39
2022-07-29T04:07:49.054Z,29.39
2022-07-29T04:10:30.455Z,29.40
2022-07-29T04:13:01.553Z,29.40
2022-07-29T04:15:38.563Z,29.36
2022-07-29T04:18:07.882Z,29.26
2022-07-29T04:20:35.668Z,29.36
2022-07-29T04:23:02.973Z,29.37
2022-07-29T04:25:30.448Z,29.32
2022-07-29T04:28:03.584Z,29.34
2022-07-29T04:30:33.069Z,29.34
2022-07-29T04:33:02.100Z,29.32
2022-07-29T04:35:37.968Z,29.31
2022-07-29T04:38:07.832Z,29.30
2022-07-29T04:40:43.486Z,29.28
2022-07-29T04:43:11.975Z,29.24
2022-07-29T04:45:43.203Z,29.19
2022-07-29T04:48:10.727Z,29.24
2022-07-29T04:50:42.134Z,29.25
2022-07-29T04:53:10.055Z,29.23
2022-07-29T04:55:39.043Z,29.27
2022-07-29T04:58:06.853Z,29.19
2022-07-29T05:00:34.213Z,29.25
2022-07-29T05:03:05.128Z,29.28
2022-07-29T05:05:36.104Z,29.22
2022-07-29T05:08:06.669Z,29.18
2022-07-29T05:10:40.082Z,29.01
2022-07-29T05:13:11.390Z,29.04
2022-07-29T05:15:41.164Z,29.14
2022-07-29T05:18:08.718Z,29.17
2022-07-29T05:20:40.233Z,29.19
2022-07-29T05:23:07.950Z,29.22
2022-07-29T05:25:42.945Z,29.23
2022-07-29T05:28:12.989Z,29.19
2022-07-29T05:30:40.672Z,29.19
2022-07-29T05:33:08.190Z,29.25
2022-07-29T05:35:45.089Z,29.20
2022-07-29T05:38:12.317Z,29.24
2022-07-29T05:40:42.582Z,29.11
2022-07-29T05:43:19.310Z,29.23
2022-07-29T05:45:49.915Z,29.24
2022-07-29T05:48:32.100Z,29.17
2022-07-29T05:51:04.089Z,29.35
2022-07-29T05:53:32.387Z,29.40
2022-07-29T05:56:11.219Z,29.38
2022-07-29T05:58:39.015Z,29.43
2022-07-29T06:01:06.918Z,29.29
2022-07-29T06:03:37.199Z,29.40
2022-07-29T06:06:05.761Z,29.38
2022-07-29T06:08:43.480Z,29.47
2022-07-29T06:11:18.973Z,29.40
2022-07-29T06:13:47.639Z,29.47
2022-07-29T06:16:15.841Z,29.46
2022-07-29T06:19:07.343Z,29.49
2022-07-29T06:21:35.010Z,29.56
2022-07-29T06:24:08.751Z,29.58
2022-07-29T06:26:39.669Z,29.70
2022-07-29T06:29:14.376Z,29.68
2022-07-29T06:31:48.610Z,29.47
2022-07-29T06:34:18.509Z,29.62
2022-07-29T06:36:47.609Z,29.75
2022-07-29T06:39:17.080Z,29.82
2022-07-29T06:41:56.698Z,29.88
2022-07-29T06:44:28.998Z,29.74
2022-07-29T06:46:57.198Z,29.79
2022-07-29T06:49:26.503Z,29.79
2022-07-29T06:52:01.039Z,29.88
2022-07-29T06:55:03.485Z,29.89
2022-07-29T06:57:36.300Z,29.85
2022-07-29T07:00:09.189Z,29.82
2022-07-29T07:02:45.658Z,29.86
2022-07-29T07:05:24.144Z,29.93
2022-07-29T07:08:01.293Z,30.12
2022-07-29T07:10:29.257Z,30.15
2022-07-29T07:13:04.318Z,30.22
2022-07-29T07:15:40.562Z,30.26
2022-07-29T07:18:11.617Z,30.28
2022-07-29T07:20:46.423Z,30.37
2022-07-29T07:23:19.758Z,30.49
2022-07-29T07:25:54.303Z,30.42
2022-07-29T07:28:28.081Z,30.55
2022-07-29T07:30:57.043Z,30.47
2022-07-29T07:33:46.291Z,30.57
2022-07-29T07:36:22.012Z,30.65
2022-07-29T07:38:49.973Z,30.71
2022-07-29T07:41:32.329Z,30.75
2022-07-29T07:44:04.150Z,30.75
2022-07-29T07:46:39.759Z,30.91
2022-07-29T07:52:06.472Z,31.06
2022-07-29T07:54:46.785Z,31.05
2022-07-29T07:57:15.624Z,31.20
2022-07-29T07:59:59.108Z,31.18
2022-07-29T08:02:26.630Z,31.35
2022-07-29T08:05:02.916Z,31.35
2022-07-29T08:07:40.735Z,31.08
2022-07-29T08:10:13.372Z,31.31
2022-07-29T08:12:47.688Z,31.39
2022-07-29T08:15:22.147Z,31.56
2022-07-29T08:18:04.151Z,31.70
2022-07-29T08:20:40.411Z,31.86
2022-07-29T08:23:12.570Z,31.87
2022-07-29T08:25:44.089Z,32.00
2022-07-29T08:28:19.457Z,31.99
2022-07-29T08:30:50.015Z,32.36
2022-07-29T08:33:27.827Z,32.02
2022-07-29T08:36:00.187Z,32.65
2022-07-29T08:38:35.917Z,32.66
2022-07-29T08:41:13.421Z,32.90
2022-07-29T08:43:53.923Z,33.20
2022-07-29T08:49:33.118Z,33.38
2022-07-29T08:52:09.490Z,33.44
2022-07-29T08:54:37.206Z,33.39
2022-07-29T08:57:05.283Z,33.49
2022-07-29T08:59:44.615Z,33.75
2022-07-29T09:02:23.793Z,33.77
2022-07-29T09:05:00.266Z,33.67
2022-07-29T09:07:46.259Z,33.37
2022-07-29T09:10:15.562Z,33.48
2022-07-29T09:12:46.361Z,33.56
2022-07-29T09:15:17.951Z,33.82
2022-07-29T09:17:54.471Z,34.16
2022-07-29T09:20:24.330Z,34.17
2022-07-29T09:23:11.612Z,34.30
2022-07-29T09:25:51.918Z,34.45
2022-07-29T09:28:26.611Z,34.30
2022-07-29T09:31:20.916Z,34.54
2022-07-29T09:34:05.862Z,34.33
2022-07-29T09:36:48.664Z,34.39
2022-07-29T09:39:29.209Z,34.38
2022-07-29T09:42:02.532Z,34.06
2022-07-29T09:44:51.591Z,34.19
2022-07-29T09:47:51.239Z,34.09
2022-07-29T09:50:30.494Z,34.12
2022-07-29T09:53:03.219Z,34.10
2022-07-29T09:56:07.431Z,34.20
2022-07-29T09:59:02.568Z,34.33
2022-07-29T10:01:37.462Z,34.48
2022-07-29T10:04:08.967Z,34.27
2022-07-29T10:07:03.843Z,34.41
2022-07-29T10:10:13.150Z,34.49
2022-07-29T10:13:13.579Z,34.78
2022-07-29T10:18:40.853Z,35.35
2022-07-29T10:21:35.752Z,35.58
2022-07-29T10:24:23.820Z,35.66
2022-07-29T10:27:04.315Z,35.67
2022-07-29T10:29:44.085Z,35.22
2022-07-29T10:32:29.541Z,35.58
2022-07-29T10:35:47.233Z,35.27
2022-07-29T10:38:45.756Z,35.77
2022-07-29T10:41:44.346Z,35.88
2022-07-29T10:44:41.744Z,35.87
2022-07-29T10:47:35.052Z,35.57
2022-07-29T10:50:16.902Z,35.44
2022-07-29T10:52:52.545Z,35.78
2022-07-29T10:55:53.087Z,35.70
2022-07-29T10:58:31.674Z,35.91
2022-07-29T11:01:41.119Z,36.01
2022-07-29T11:04:55.210Z,35.99
2022-07-29T11:07:41.467Z,35.84
2022-07-29T11:10:26.934Z,35.77
2022-07-29T11:13:30.424Z,35.54
2022-07-29T11:16:15.991Z,35.60
2022-07-29T11:19:26.767Z,35.35
2022-07-29T11:22:19.095Z,35.27
2022-07-29T11:25:42.375Z,35.09
2022-07-29T11:28:26.684Z,35.07
2022-07-29T11:31:17.467Z,35.15
2022-07-29T11:34:54.479Z,34.96
2022-07-29T11:37:42.524Z,34.70
2022-07-29T11:40:33.470Z,34.66
2022-07-29T11:43:13.641Z,34.62
2022-07-29T11:45:57.887Z,34.67
2022-07-29T11:51:56.785Z,34.20
2022-07-29T11:54:57.797Z,34.17
2022-07-29T11:57:46.592Z,34.09
2022-07-29T12:00:50.182Z,34.00
2022-07-29T12:03:36.088Z,34.19
2022-07-29T12:06:24.011Z,34.34
2022-07-29T12:09:03.801Z,34.03
2022-07-29T12:11:52.300Z,33.92
2022-07-29T12:14:32.394Z,34.32
2022-07-29T12:17:30.467Z,34.17
2022-07-29T12:20:09.328Z,34.57
2022-07-29T12:22:50.208Z,34.61
2022-07-29T12:25:32.318Z,34.80
2022-07-29T12:28:10.974Z,34.90
2022-07-29T12:30:58.207Z,34.78
2022-07-29T12:33:37.441Z,35.18
2022-07-29T12:36:17.609Z,35.24
2022-07-29T12:39:06.586Z,35.58
2022-07-29T12:41:37.249Z,35.70
2022-07-29T12:44:24.392Z,34.77
2022-07-29T12:47:10.374Z,34.62
2022-07-29T12:49:51.112Z,34.43
2022-07-29T12:52:32.900Z,34.15
2022-07-29T12:55:14.270Z,34.15
2022-07-29T12:58:05.023Z,33.86
2022-07-29T13:00:39.994Z,33.79
2022-07-29T13:03:18.428Z,33.49
2022-07-29T13:08:44.141Z,33.38
2022-07-29T13:14:49.632Z,33.32
2022-07-29T13:17:32.891Z,33.27
2022-07-29T13:20:29.533Z,33.30
2022-07-29T13:23:12.264Z,32.98
2022-07-29T13:25:50.198Z,32.78
2022-07-29T13:31:52.908Z,32.58
2022-07-29T13:34:32.406Z,32.51
2022-07-29T13:37:03.652Z,32.51
2022-07-29T13:39:44.029Z,32.42
2022-07-29T13:42:33.203Z,32.15
2022-07-29T13:45:08.146Z,32.14
2022-07-29T13:47:49.191Z,32.25
2022-07-29T13:50:19.458Z,32.35
2022-07-29T13:52:54.867Z,32.30
2022-07-29T13:55:39.101Z,32.20
2022-07-29T13:58:12.406Z,32.22
2022-07-29T14:00:45.902Z,32.20
2022-07-29T14:03:32.045Z,32.19
2022-07-29T14:06:05.594Z,32.24
2022-07-29T14:08:38.771Z,32.42
2022-07-29T14:11:07.793Z,32.32
2022-07-29T14:13:46.129Z,32.35
2022-07-29T14:16:52.375Z,32.43
2022-07-29T14:19:48.970Z,32.43
2022-07-29T14:22:25.477Z,32.54
2022-07-29T14:27:38.688Z,32.51
2022-07-29T14:30:10.482Z,32.61
2022-07-29T14:32:38.700Z,32.71
2022-07-29T14:35:10.544Z,32.54
2022-07-29T14:37:40.566Z,32.57
2022-07-29T14:40:14.116Z,32.67
2022-07-29T14:42:44.840Z,32.80
2022-07-29T14:45:17.100Z,33.07
2022-07-29T14:47:53.392Z,33.20
2022-07-29T14:50:31.462Z,33.47
2022-07-29T14:53:06.704Z,33.58
2022-07-29T14:55:35.606Z,33.46
2022-07-29T15:01:30.501Z,33.21
2022-07-29T15:03:59.899Z,33.32
2022-07-29T15:06:29.564Z,33.29
2022-07-29T15:08:57.188Z,33.19
2022-07-29T15:11:24.953Z,33.12
2022-07-29T15:13:53.719Z,32.92
2022-07-29T15:16:31.420Z,33.16
2022-07-29T15:19:11.924Z,32.54
2022-07-29T15:21:48.603Z,32.80
2022-07-29T15:24:23.022Z,32.59
2022-07-29T15:26:52.964Z,32.58
2022-07-29T15:29:22.443Z,32.48
2022-07-29T15:31:54.283Z,32.34
2022-07-29T15:34:25.168Z,32.36
2022-07-29T15:36:54.386Z,32.61
2022-07-29T15:39:24.458Z,32.85
2022-07-29T15:41:53.747Z,32.35
2022-07-29T15:44:24.908Z,32.66
2022-07-29T15:47:06.185Z,32.85
2022-07-29T15:49:49.376Z,32.31
2022-07-29T15:52:24.991Z,32.55
2022-07-29T15:55:03.261Z,32.32
2022-07-29T15:57:32.066Z,32.51
2022-07-29T16:00:00.410Z,32.26
2022-07-29T16:02:27.900Z,32.50
2022-07-29T16:05:02.826Z,32.29
2022-07-29T16:07:33.933Z,32.49
2022-07-29T16:10:03.722Z,32.44
2022-07-29T16:12:37.593Z,32.34
2022-07-29T16:15:09.751Z,32.30
2022-07-29T16:17:41.489Z,32.32
2022-07-29T16:20:15.707Z,32.03
2022-07-29T16:22:43.396Z,31.76
2022-07-29T16:25:12.716Z,31.60
2022-07-29T16:27:45.731Z,31.46
2022-07-29T16:30:23.958Z,31.10
2022-07-29T16:33:15.561Z,30.99
2022-07-29T16:35:51.960Z,30.81
2022-07-29T16:38:23.461Z,30.83
2022-07-29T16:40:58.946Z,30.87
2022-07-29T16:43:37.289Z,30.94
2022-07-29T16:46:35.076Z,30.89
2022-07-29T16:49:12.606Z,31.03
2022-07-29T16:51:58.244Z,31.11
2022-07-29T16:54:45.640Z,31.15
2022-07-29T16:57:16.681Z,31.14
2022-07-29T17:00:18.843Z,31.21
2022-07-29T17:02:50.540Z,31.24
2022-07-29T17:05:22.179Z,31.21
2022-07-29T17:10:33.800Z,31.18
2022-07-29T17:13:10.887Z,31.15
2022-07-29T17:15:43.085Z,31.16
2022-07-29T17:18:12.478Z,31.17
2022-07-29T17:20:51.020Z,31.14
2022-07-29T17:23:19.963Z,31.05
2022-07-29T17:25:48.453Z,31.01
2022-07-29T17:28:22.423Z,31.06
2022-07-29T17:30:58.778Z,30.93
2022-07-29T17:33:38.159Z,30.85
2022-07-29T17:36:27.005Z,30.82
2022-07-29T17:39:11.630Z,30.87
2022-07-29T17:41:51.879Z,30.77
2022-07-29T17:44:38.747Z,30.83
2022-07-29T17:47:16.324Z,30.76
2022-07-29T17:49:49.954Z,30.78
2022-07-29T17:52:25.626Z,30.83
2022-07-29T17:55:06.520Z,30.76
2022-07-29T17:57:35.323Z,30.85
2022-07-29T18:00:02.753Z,30.91
2022-07-29T18:02:32.146Z,30.87
2022-07-29T18:05:08.733Z,30.75
2022-07-29T18:07:48.880Z,30.61
2022-07-29T18:13:07.560Z,30.77
2022-07-29T18:15:35.177Z,30.81
2022-07-29T18:18:14.738Z,30.78
2022-07-29T18:20:48.979Z,30.58
2022-07-29T18:23:24.517Z,30.66
2022-07-29T18:25:57.436Z,30.55
2022-07-29T18:28:27.422Z,30.68
2022-07-29T18:31:04.467Z,30.54
2022-07-29T18:34:04.434Z,30.62
2022-07-29T18:36:52.314Z,30.55
2022-07-29T18:39:22.653Z,30.44
2022-07-29T18:42:06.217Z,30.44
2022-07-29T18:44:43.618Z,30.41
2022-07-29T18:47:32.297Z,30.50
2022-07-29T18:50:09.536Z,30.49
2022-07-29T18:52:48.877Z,30.47
2022-07-29T18:55:34.380Z,30.55
2022-07-29T18:58:07.539Z,30.57
2022-07-29T19:00:41.563Z,30.49
2022-07-29T19:03:16.263Z,30.38
2022-07-29T19:05:50.593Z,30.31
2022-07-29T19:08:26.989Z,30.41
2022-07-29T19:11:05.257Z,30.47
2022-07-29T19:13:37.607Z,30.41
2022-07-29T19:16:21.222Z,30.37
2022-07-29T19:18:55.098Z,30.45
2022-07-29T19:21:31.293Z,30.36
2022-07-29T19:24:07.761Z,30.39
2022-07-29T19:26:49.258Z,30.47
2022-07-29T19:29:27.113Z,30.31
2022-07-29T19:32:04.877Z,30.44
2022-07-29T19:34:40.936Z,30.42
2022-07-29T19:37:27.845Z,30.43
2022-07-29T19:40:03.974Z,30.26
2022-07-29T19:42:38.262Z,30.34
2022-07-29T19:45:23.498Z,30.19
2022-07-29T19:48:07.351Z,30.20
2022-07-29T19:50:47.800Z,30.16
2022-07-29T19:53:16.226Z,30.04
2022-07-29T19:55:48.178Z,30.11
2022-07-29T19:58:28.965Z,29.99
2022-07-29T20:01:14.578Z,30.04
2022-07-29T20:03:52.028Z,30.04
2022-07-29T20:06:31.639Z,29.99
2022-07-29T20:09:17.063Z,30.11
2022-07-29T20:11:55.689Z,30.04
2022-07-29T20:14:34.017Z,30.10
2022-07-29T20:17:09.857Z,29.96
2022-07-29T20:19:50.858Z,30.05
2022-07-29T20:22:21.125Z,30.10
2022-07-29T20:24:56.779Z,30.13
2022-07-29T20:27:43.033Z,30.05
2022-07-29T20:30:16.574Z,29.96
2022-07-29T20:32:48.227Z,30.00
2022-07-29T20:35:32.076Z,29.88
2022-07-29T20:38:02.297Z,29.92
2022-07-29T20:40:40.924Z,30.01
2022-07-29T20:43:21.785Z,29.89
2022-07-29T20:46:01.202Z,29.88
2022-07-29T20:48:46.392Z,29.93
2022-07-29T20:51:32.778Z,29.86
2022-07-29T20:54:32.887Z,29.92
2022-07-29T20:57:11.665Z,29.93
2022-07-29T20:59:52.208Z,29.79
2022-07-29T21:02:31.611Z,29.94
2022-07-29T21:05:30.465Z,29.87
2022-07-29T21:08:01.051Z,29.88
2022-07-29T21:11:01.016Z,29.87
2022-07-29T21:13:43.707Z,29.89
2022-07-29T21:16:51.006Z,29.80
2022-07-29T21:19:32.952Z,29.85
2022-07-29T21:22:28.196Z,29.87
2022-07-29T21:25:12.501Z,29.91
2022-07-29T21:28:25.892Z,29.79
2022-07-29T21:31:12.765Z,29.76
2022-07-29T21:33:54.662Z,29.74
2022-07-29T21:36:48.090Z,29.66
2022-07-29T21:39:16.112Z,29.67
2022-07-29T21:41:51.793Z,29.78
2022-07-29T21:44:28.169Z,29.64
2022-07-29T21:47:03.998Z,29.63
2022-07-29T21:49:41.528Z,29.60
2022-07-29T21:52:19.700Z,29.65
2022-07-29T21:54:59.163Z,29.59
2022-07-29T21:57:52.320Z,29.63
2022-07-29T22:00:29.071Z,29.61
2022-07-29T22:02:59.168Z,29.60
2022-07-29T22:05:33.029Z,29.54
2022-07-29T22:08:01.399Z,29.64
2022-07-29T22:10:30.247Z,29.58
2022-07-29T22:13:01.728Z,29.54
2022-07-29T22:15:29.827Z,29.58
2022-07-29T22:17:58.146Z,29.47
2022-07-29T22:20:31.019Z,29.49
2022-07-29T22:23:01.550Z,29.42
2022-07-29T22:25:32.202Z,29.51
2022-07-29T22:28:00.136Z,29.44
2022-07-29T22:30:29.832Z,29.50
2022-07-29T22:32:57.245Z,29.48
2022-07-29T22:35:24.374Z,29.51
2022-07-29T22:37:53.484Z,29.50
2022-07-29T22:40:20.668Z,29.49
2022-07-29T22:42:47.824Z,29.47
2022-07-29T22:45:14.915Z,29.47
2022-07-29T22:47:48.429Z,29.49
2022-07-29T22:50:16.776Z,29.41
2022-07-29T22:52:52.971Z,29.48
2022-07-29T22:55:23.189Z,29.46
2022-07-29T22:57:50.506Z,29.47
2022-07-29T23:00:17.960Z,29.48
2022-07-29T23:02:45.624Z,29.46
2022-07-29T23:05:18.950Z,29.38
2022-07-29T23:07:46.461Z,29.47
2022-07-29T23:10:13.875Z,29.44
2022-07-29T23:12:44.294Z,29.44
2022-07-29T23:15:11.506Z,29.42
2022-07-29T23:17:38.704Z,29.43
2022-07-29T23:20:09.856Z,29.44
2022-07-29T23:22:37.464Z,29.42
2022-07-29T23:25:08.728Z,29.38
2022-07-29T23:27:38.968Z,29.33
2022-07-29T23:30:12.053Z,29.36
2022-07-29T23:32:47.832Z,29.36
2022-07-29T23:35:21.737Z,29.35
2022-07-29T23:37:54.303Z,29.26
2022-07-29T23:40:26.950Z,29.29
2022-07-29T23:43:02.952Z,29.30
2022-07-29T23:45:42.651Z,29.28
2022-07-29T23:48:18.408Z,29.35
2022-07-29T23:50:48.864Z,29.35
2022-07-29T23:53:21.038Z,29.30
2022-07-29T23:55:48.536Z,29.33
2022-07-29T23:58:21.177Z,29.29
