createdAt,value
2019-01-30T00:02:15.550Z,18.90
2019-01-30T00:04:45.179Z,18.90
2019-01-30T00:07:14.871Z,18.90
2019-01-30T00:09:44.499Z,18.90
2019-01-30T00:12:14.215Z,18.90
2019-01-30T00:14:43.835Z,18.80
2019-01-30T00:17:13.511Z,18.90
2019-01-30T00:19:43.135Z,18.80
2019-01-30T00:22:12.882Z,18.80
2019-01-30T00:24:42.507Z,18.80
2019-01-30T00:27:12.278Z,18.80
2019-01-30T00:29:41.894Z,18.90
2019-01-30T00:32:11.515Z,18.90
2019-01-30T00:34:41.143Z,18.90
2019-01-30T00:37:10.862Z,18.90
2019-01-30T00:39:41.447Z,18.90
2019-01-30T00:42:11.102Z,18.90
2019-01-30T00:44:40.714Z,18.90
2019-01-30T00:47:15.936Z,18.90
2019-01-30T00:49:41.723Z,18.90
2019-01-30T00:52:11.426Z,18.90
2019-01-30T00:54:41.042Z,18.90
2019-01-30T01:00:34.351Z,18.90
2019-01-30T01:03:04.629Z,18.80
2019-01-30T01:05:34.420Z,18.80
2019-01-30T01:08:04.164Z,18.80
2019-01-30T01:10:33.834Z,18.80
2019-01-30T01:13:03.522Z,18.80
2019-01-30T01:15:33.138Z,18.80
2019-01-30T01:18:02.755Z,18.80
2019-01-30T01:20:32.467Z,18.80
2019-01-30T01:23:02.176Z,18.80
2019-01-30T01:25:31.786Z,18.80
2019-01-30T01:28:01.408Z,18.90
2019-01-30T01:30:31.375Z,18.90
2019-01-30T01:33:01.002Z,18.80
2019-01-30T01:35:30.687Z,18.80
2019-01-30T01:38:00.386Z,18.90
2019-01-30T01:40:29.986Z,18.80
2019-01-30T01:42:59.610Z,18.90
2019-01-30T01:45:29.298Z,18.80
2019-01-30T01:47:58.942Z,18.80
2019-01-30T01:50:29.531Z,18.80
2019-01-30T01:52:59.159Z,18.80
2019-01-30T01:55:28.967Z,18.80
2019-01-30T01:57:58.623Z,18.80
2019-01-30T02:00:35.217Z,18.80
2019-01-30T02:02:59.792Z,18.80
2019-01-30T02:05:29.470Z,18.80
2019-01-30T02:07:59.095Z,18.80
2019-01-30T02:10:28.850Z,18.80
2019-01-30T02:12:58.616Z,18.80
2019-01-30T02:15:28.238Z,18.80
2019-01-30T02:17:57.931Z,18.80
2019-01-30T02:20:29.935Z,18.80
2019-01-30T02:22:59.747Z,18.80
2019-01-30T02:25:29.439Z,18.80
2019-01-30T02:27:59.134Z,18.80
2019-01-30T02:30:29.731Z,18.80
2019-01-30T02:32:59.502Z,18.80
2019-01-30T02:35:29.224Z,18.80
2019-01-30T02:37:58.970Z,18.80
2019-01-30T02:40:29.359Z,18.80
2019-01-30T02:42:59.064Z,18.80
2019-01-30T02:45:28.765Z,18.80
2019-01-30T02:47:58.396Z,18.80
2019-01-30T02:50:28.072Z,18.80
2019-01-30T02:52:57.769Z,18.80
2019-01-30T02:55:27.536Z,18.80
2019-01-30T02:57:57.154Z,18.80
2019-01-30T03:00:28.587Z,18.80
2019-01-30T03:02:58.292Z,18.80
2019-01-30T03:05:28.358Z,18.80
2019-01-30T03:07:58.055Z,18.80
2019-01-30T03:10:27.751Z,18.80
2019-01-30T03:12:57.450Z,18.80
2019-01-30T03:15:27.231Z,18.80
2019-01-30T03:17:56.930Z,18.80
2019-01-30T03:20:26.911Z,18.80
2019-01-30T03:22:56.629Z,18.80
2019-01-30T03:25:26.458Z,18.70
2019-01-30T03:27:57.143Z,18.80
2019-01-30T03:30:30.987Z,18.80
2019-01-30T03:33:00.683Z,18.70
2019-01-30T03:35:30.490Z,18.70
2019-01-30T03:38:00.160Z,18.70
2019-01-30T03:40:29.920Z,18.70
2019-01-30T03:43:00.335Z,18.70
2019-01-30T03:45:29.977Z,18.70
2019-01-30T03:47:59.750Z,18.70
2019-01-30T03:50:29.499Z,18.70
2019-01-30T03:52:59.170Z,18.70
2019-01-30T03:55:28.813Z,18.70
2019-01-30T03:57:58.495Z,18.70
2019-01-30T04:00:28.181Z,18.70
2019-01-30T04:02:57.974Z,18.70
2019-01-30T04:05:27.594Z,18.70
2019-01-30T04:07:57.226Z,18.70
2019-01-30T04:10:26.847Z,18.70
2019-01-30T04:12:56.471Z,18.70
2019-01-30T04:15:26.159Z,18.70
2019-01-30T04:17:55.774Z,18.70
2019-01-30T04:20:25.552Z,18.70
2019-01-30T04:22:55.178Z,18.70
2019-01-30T04:25:24.872Z,18.70
2019-01-30T04:27:54.502Z,18.70
2019-01-30T04:30:24.983Z,18.70
2019-01-30T04:32:54.746Z,18.70
2019-01-30T04:35:24.365Z,18.70
2019-01-30T04:37:54.061Z,18.70
2019-01-30T04:40:23.679Z,18.70
2019-01-30T04:42:53.380Z,18.70
2019-01-30T04:45:24.118Z,18.70
2019-01-30T04:47:53.893Z,18.70
2019-01-30T04:50:23.654Z,18.70
2019-01-30T04:52:53.280Z,18.70
2019-01-30T04:55:22.958Z,18.70
2019-01-30T04:57:52.589Z,18.70
2019-01-30T05:00:23.867Z,18.70
2019-01-30T05:02:53.550Z,18.70
2019-01-30T05:05:23.293Z,18.70
2019-01-30T05:07:52.982Z,18.60
2019-01-30T05:10:22.613Z,18.60
2019-01-30T05:12:52.302Z,18.60
2019-01-30T05:15:22.178Z,18.70
2019-01-30T05:17:51.949Z,18.70
2019-01-30T05:20:22.615Z,18.70
2019-01-30T05:22:52.339Z,18.70
2019-01-30T05:25:22.061Z,18.70
2019-01-30T05:27:51.831Z,18.70
2019-01-30T05:30:24.652Z,18.70
2019-01-30T05:32:54.396Z,18.60
2019-01-30T05:35:24.086Z,18.60
2019-01-30T05:37:53.789Z,18.60
2019-01-30T05:40:23.593Z,18.60
2019-01-30T05:42:53.362Z,18.60
2019-01-30T05:45:23.067Z,18.60
2019-01-30T05:47:52.760Z,18.60
2019-01-30T05:50:22.523Z,18.60
2019-01-30T05:52:52.226Z,18.60
2019-01-30T05:55:21.830Z,18.60
2019-01-30T05:57:51.528Z,18.60
2019-01-30T06:00:30.027Z,18.60
2019-01-30T06:02:59.718Z,18.60
2019-01-30T06:05:29.515Z,18.60
2019-01-30T06:07:59.203Z,18.70
2019-01-30T06:10:28.824Z,18.70
2019-01-30T06:12:58.518Z,18.60
2019-01-30T06:15:28.132Z,18.60
2019-01-30T06:17:57.767Z,18.60
2019-01-30T06:20:27.786Z,18.60
2019-01-30T06:22:57.644Z,18.60
2019-01-30T06:25:27.425Z,18.60
2019-01-30T06:27:57.039Z,18.60
2019-01-30T06:30:26.738Z,18.60
2019-01-30T06:32:56.449Z,18.60
2019-01-30T06:35:26.066Z,18.60
2019-01-30T06:37:55.755Z,18.60
2019-01-30T06:40:30.792Z,18.60
2019-01-30T06:43:02.561Z,18.60
2019-01-30T06:45:31.962Z,18.60
2019-01-30T06:48:01.697Z,18.60
2019-01-30T06:50:31.382Z,18.60
2019-01-30T06:53:01.083Z,18.70
2019-01-30T06:55:30.774Z,18.60
2019-01-30T06:58:00.471Z,18.60
2019-01-30T07:00:30.171Z,18.60
2019-01-30T07:02:59.949Z,18.60
2019-01-30T07:05:29.574Z,18.60
2019-01-30T07:07:59.278Z,18.60
2019-01-30T07:10:29.188Z,18.60
2019-01-30T07:12:58.804Z,18.60
2019-01-30T07:15:28.519Z,18.60
2019-01-30T07:17:58.218Z,18.60
2019-01-30T07:20:27.922Z,18.60
2019-01-30T07:22:57.535Z,18.60
2019-01-30T07:25:27.226Z,18.50
2019-01-30T07:27:56.837Z,18.60
2019-01-30T07:30:28.967Z,18.60
2019-01-30T07:32:58.726Z,18.60
2019-01-30T07:35:28.423Z,18.60
2019-01-30T07:37:58.744Z,18.60
2019-01-30T07:40:29.548Z,18.60
2019-01-30T07:42:59.162Z,18.50
2019-01-30T07:45:29.543Z,18.60
2019-01-30T07:47:59.175Z,18.60
2019-01-30T07:50:28.800Z,18.50
2019-01-30T07:52:59.097Z,18.50
2019-01-30T07:55:28.834Z,18.60
2019-01-30T07:57:58.456Z,18.60
2019-01-30T08:00:30.406Z,18.60
2019-01-30T08:03:00.271Z,18.60
2019-01-30T08:05:30.851Z,18.60
2019-01-30T08:08:01.052Z,18.60
2019-01-30T08:10:31.266Z,18.70
2019-01-30T08:13:04.458Z,18.70
2019-01-30T08:15:34.146Z,18.70
2019-01-30T08:18:03.832Z,18.70
2019-01-30T08:20:33.546Z,18.70
2019-01-30T08:23:03.275Z,18.70
2019-01-30T08:25:33.423Z,18.70
2019-01-30T08:28:03.508Z,18.80
2019-01-30T08:30:33.298Z,18.90
2019-01-30T08:33:05.657Z,18.90
2019-01-30T08:35:34.538Z,18.90
2019-01-30T08:38:05.408Z,18.90
2019-01-30T08:40:35.022Z,18.90
2019-01-30T08:43:04.911Z,18.80
2019-01-30T08:45:34.537Z,18.80
2019-01-30T08:48:04.618Z,18.80
2019-01-30T08:50:34.302Z,18.80
2019-01-30T08:53:03.991Z,18.80
2019-01-30T08:55:33.616Z,18.80
2019-01-30T08:58:03.309Z,18.80
2019-01-30T09:00:33.079Z,18.80
2019-01-30T09:03:02.846Z,18.80
2019-01-30T09:05:32.540Z,18.80
2019-01-30T09:08:02.216Z,18.90
2019-01-30T09:10:31.924Z,18.90
2019-01-30T09:13:01.547Z,18.90
2019-01-30T09:15:31.162Z,18.90
2019-01-30T09:18:00.786Z,18.90
2019-01-30T09:20:30.574Z,18.90
2019-01-30T09:23:00.190Z,18.90
2019-01-30T09:25:30.462Z,19.00
2019-01-30T09:28:01.254Z,18.90
2019-01-30T09:30:34.426Z,18.90
2019-01-30T09:33:05.005Z,18.90
2019-01-30T09:35:34.707Z,18.90
2019-01-30T09:38:04.402Z,18.80
2019-01-30T09:40:34.171Z,18.80
2019-01-30T09:43:03.924Z,18.80
2019-01-30T09:45:33.615Z,18.80
2019-01-30T09:48:03.241Z,18.70
2019-01-30T09:50:34.296Z,18.70
2019-01-30T09:53:04.804Z,18.70
2019-01-30T09:55:34.411Z,18.70
2019-01-30T09:58:04.271Z,18.70
2019-01-30T10:00:35.589Z,18.70
2019-01-30T10:03:05.663Z,18.70
2019-01-30T10:05:35.436Z,18.60
2019-01-30T10:08:06.687Z,18.70
2019-01-30T10:10:37.703Z,18.80
2019-01-30T10:13:07.830Z,18.70
2019-01-30T10:15:39.539Z,18.70
2019-01-30T10:18:09.959Z,18.60
2019-01-30T10:20:40.167Z,18.60
2019-01-30T10:23:09.939Z,18.60
2019-01-30T10:25:39.626Z,18.60
2019-01-30T10:28:16.267Z,18.60
2019-01-30T10:30:42.706Z,18.50
2019-01-30T10:33:12.406Z,18.50
2019-01-30T10:35:42.170Z,18.50
2019-01-30T10:38:11.879Z,18.50
2019-01-30T10:40:42.613Z,18.50
2019-01-30T10:43:12.620Z,18.50
2019-01-30T10:45:42.319Z,18.60
2019-01-30T10:48:11.962Z,18.60
2019-01-30T10:50:41.650Z,18.60
2019-01-30T10:53:11.424Z,18.60
2019-01-30T10:55:41.688Z,18.50
2019-01-30T10:58:14.659Z,18.50
2019-01-30T11:00:46.619Z,18.60
2019-01-30T11:03:16.652Z,18.50
2019-01-30T11:05:46.415Z,18.50
2019-01-30T11:08:16.194Z,18.50
2019-01-30T11:10:45.885Z,18.50
2019-01-30T11:13:15.575Z,18.50
2019-01-30T11:15:45.301Z,18.50
2019-01-30T11:18:16.164Z,18.50
2019-01-30T11:20:45.947Z,18.50
2019-01-30T11:23:15.559Z,18.50
2019-01-30T11:25:47.176Z,18.50
2019-01-30T11:28:16.804Z,18.50
2019-01-30T11:30:46.494Z,18.50
2019-01-30T11:33:16.266Z,18.50
2019-01-30T11:35:45.958Z,18.50
2019-01-30T11:38:15.655Z,18.50
2019-01-30T11:40:45.347Z,18.50
2019-01-30T11:43:14.974Z,18.50
2019-01-30T11:45:45.381Z,18.50
2019-01-30T11:48:15.229Z,18.50
2019-01-30T11:50:44.918Z,18.50
2019-01-30T11:53:14.777Z,18.60
2019-01-30T11:55:44.543Z,18.60
2019-01-30T11:58:14.171Z,18.60
2019-01-30T12:00:51.888Z,18.60
2019-01-30T12:03:21.579Z,18.60
2019-01-30T12:05:51.267Z,18.60
2019-01-30T12:08:21.043Z,18.60
2019-01-30T12:10:50.734Z,18.60
2019-01-30T12:13:20.371Z,18.60
2019-01-30T12:15:49.990Z,18.60
2019-01-30T12:18:19.696Z,18.60
2019-01-30T12:20:51.837Z,18.60
2019-01-30T12:23:21.862Z,18.60
2019-01-30T12:25:51.554Z,18.50
2019-01-30T12:28:21.326Z,18.50
2019-01-30T12:30:51.076Z,18.50
2019-01-30T12:33:20.785Z,18.50
2019-01-30T12:35:50.535Z,18.50
2019-01-30T12:38:20.158Z,18.50
2019-01-30T12:40:49.852Z,18.50
2019-01-30T12:43:19.470Z,18.50
2019-01-30T12:45:49.712Z,18.50
2019-01-30T12:48:19.467Z,18.50
2019-01-30T12:50:49.230Z,18.60
2019-01-30T12:53:18.850Z,18.50
2019-01-30T12:55:48.540Z,18.60
2019-01-30T12:58:19.786Z,18.50
2019-01-30T13:00:49.407Z,18.50
2019-01-30T13:03:19.028Z,18.50
2019-01-30T13:05:48.644Z,18.50
2019-01-30T13:08:18.283Z,18.50
2019-01-30T13:10:47.907Z,18.50
2019-01-30T13:13:18.499Z,18.50
2019-01-30T13:15:48.188Z,18.50
2019-01-30T13:18:18.802Z,18.50
2019-01-30T13:20:48.469Z,18.50
2019-01-30T13:23:18.190Z,18.40
2019-01-30T13:25:47.827Z,18.50
2019-01-30T13:28:18.447Z,18.50
2019-01-30T13:30:48.078Z,18.40
2019-01-30T13:33:17.722Z,18.40
2019-01-30T13:35:47.570Z,18.40
2019-01-30T13:38:17.187Z,18.40
2019-01-30T13:40:46.817Z,18.40
2019-01-30T13:43:16.446Z,18.40
2019-01-30T13:45:46.068Z,18.40
2019-01-30T13:48:20.670Z,18.40
2019-01-30T13:50:50.377Z,18.50
2019-01-30T13:53:21.362Z,18.50
2019-01-30T13:55:51.053Z,18.50
2019-01-30T13:58:20.727Z,18.40
2019-01-30T14:00:50.426Z,18.40
2019-01-30T14:03:20.048Z,18.40
2019-01-30T14:05:49.720Z,18.40
2019-01-30T14:08:19.367Z,18.40
2019-01-30T14:10:50.047Z,18.40
2019-01-30T14:13:19.665Z,18.40
2019-01-30T14:15:49.369Z,18.40
2019-01-30T14:18:18.994Z,18.40
2019-01-30T14:20:49.162Z,18.40
2019-01-30T14:23:18.850Z,18.40
2019-01-30T14:25:48.550Z,18.40
2019-01-30T14:28:18.218Z,18.40
2019-01-30T14:30:47.972Z,18.40
2019-01-30T14:33:17.585Z,18.40
2019-01-30T14:35:47.772Z,18.40
2019-01-30T14:38:17.382Z,18.50
2019-01-30T14:40:47.082Z,18.50
2019-01-30T14:43:16.706Z,18.40
2019-01-30T14:45:46.393Z,18.50
2019-01-30T14:48:16.074Z,18.50
2019-01-30T14:50:45.761Z,18.40
2019-01-30T14:53:15.514Z,18.40
2019-01-30T14:55:45.299Z,18.40
2019-01-30T14:58:15.081Z,18.50
2019-01-30T15:00:44.737Z,18.50
2019-01-30T15:03:15.395Z,18.50
2019-01-30T15:05:45.085Z,18.50
2019-01-30T15:08:14.830Z,18.50
2019-01-30T15:10:46.016Z,18.50
2019-01-30T15:13:15.721Z,18.50
2019-01-30T15:15:45.448Z,18.50
2019-01-30T15:18:15.150Z,18.50
2019-01-30T15:20:44.974Z,18.50
2019-01-30T15:23:14.658Z,18.50
2019-01-30T15:25:44.295Z,18.50
2019-01-30T15:28:13.916Z,18.50
2019-01-30T15:30:48.027Z,18.50
2019-01-30T15:33:17.787Z,18.50
2019-01-30T15:35:47.483Z,18.80
2019-01-30T15:38:20.655Z,19.10
2019-01-30T15:40:49.810Z,19.10
2019-01-30T15:43:19.430Z,18.90
2019-01-30T15:45:49.047Z,18.80
2019-01-30T15:48:18.675Z,18.60
2019-01-30T15:50:48.312Z,18.60
2019-01-30T15:53:20.275Z,18.50
2019-01-30T15:55:51.067Z,18.50
2019-01-30T15:58:20.751Z,18.50
2019-01-30T16:01:09.450Z,18.50
2019-01-30T16:03:39.121Z,18.50
2019-01-30T16:06:08.826Z,18.40
2019-01-30T16:08:38.438Z,18.40
2019-01-30T16:11:08.058Z,18.40
2019-01-30T16:13:37.672Z,18.40
2019-01-30T16:16:07.770Z,18.40
2019-01-30T16:18:37.374Z,18.40
2019-01-30T16:21:07.077Z,18.30
2019-01-30T16:23:36.710Z,18.40
2019-01-30T16:26:06.411Z,18.30
2019-01-30T16:28:45.400Z,18.30
2019-01-30T16:31:15.020Z,18.30
2019-01-30T16:33:44.634Z,18.30
2019-01-30T16:36:14.354Z,18.30
2019-01-30T16:38:43.968Z,18.30
2019-01-30T16:41:13.587Z,18.30
2019-01-30T16:43:43.211Z,18.30
2019-01-30T16:46:12.914Z,18.30
2019-01-30T16:48:44.194Z,18.30
2019-01-30T16:51:13.816Z,18.30
2019-01-30T16:53:43.586Z,18.30
2019-01-30T16:56:13.207Z,18.30
2019-01-30T16:58:42.862Z,18.30
2019-01-30T17:01:13.687Z,18.30
2019-01-30T17:03:43.318Z,18.30
2019-01-30T17:06:13.087Z,18.30
2019-01-30T17:08:42.733Z,18.30
2019-01-30T17:11:12.343Z,18.30
2019-01-30T17:13:41.971Z,18.30
2019-01-30T17:16:11.587Z,18.30
2019-01-30T17:18:41.221Z,18.30
2019-01-30T17:21:10.842Z,18.30
2019-01-30T17:23:40.703Z,18.30
2019-01-30T17:26:10.470Z,18.30
2019-01-30T17:28:40.098Z,18.30
2019-01-30T17:31:19.047Z,18.30
2019-01-30T17:33:48.671Z,18.40
2019-01-30T17:36:18.967Z,18.40
2019-01-30T17:38:48.699Z,18.40
2019-01-30T17:41:18.311Z,18.40
2019-01-30T17:43:47.939Z,18.40
2019-01-30T17:46:17.627Z,18.40
2019-01-30T17:48:48.847Z,18.50
2019-01-30T17:51:18.538Z,18.50
2019-01-30T17:53:48.159Z,18.50
2019-01-30T17:56:17.870Z,18.50
2019-01-30T17:58:47.507Z,18.50
2019-01-30T18:01:17.211Z,18.50
2019-01-30T18:03:46.919Z,18.50
2019-01-30T18:06:16.533Z,18.50
2019-01-30T18:08:46.255Z,18.50
2019-01-30T18:11:15.875Z,18.50
2019-01-30T18:13:45.507Z,18.50
2019-01-30T18:16:15.214Z,18.60
2019-01-30T18:18:44.853Z,18.60
2019-01-30T18:21:15.458Z,18.60
2019-01-30T18:23:45.087Z,18.70
2019-01-30T18:26:14.782Z,18.70
2019-01-30T18:28:44.407Z,18.60
2019-01-30T18:31:14.022Z,18.70
2019-01-30T18:33:43.647Z,18.70
2019-01-30T18:36:13.351Z,18.70
2019-01-30T18:38:43.011Z,18.70
2019-01-30T18:41:13.640Z,18.70
2019-01-30T18:43:45.487Z,18.70
2019-01-30T18:46:14.597Z,18.70
2019-01-30T18:48:44.226Z,18.70
2019-01-30T18:51:13.873Z,18.70
2019-01-30T18:53:43.626Z,18.70
2019-01-30T18:56:13.282Z,18.70
2019-01-30T18:58:42.907Z,18.70
2019-01-30T19:01:12.689Z,18.70
2019-01-30T19:03:42.315Z,18.70
2019-01-30T19:06:11.926Z,18.70
2019-01-30T19:08:41.625Z,18.70
2019-01-30T19:11:11.339Z,18.80
2019-01-30T19:13:40.973Z,18.70
2019-01-30T19:16:10.736Z,18.80
2019-01-30T19:18:40.351Z,18.80
2019-01-30T19:21:10.106Z,18.80
2019-01-30T19:23:39.739Z,18.80
2019-01-30T19:26:09.355Z,18.80
2019-01-30T19:28:38.986Z,18.80
2019-01-30T19:31:08.744Z,18.80
2019-01-30T19:33:38.371Z,18.80
2019-01-30T19:36:08.969Z,18.80
2019-01-30T19:38:38.671Z,18.80
2019-01-30T19:41:08.363Z,18.80
2019-01-30T19:43:38.077Z,18.80
2019-01-30T19:46:07.863Z,18.80
2019-01-30T19:48:37.503Z,18.80
2019-01-30T19:51:07.125Z,18.80
2019-01-30T19:53:36.755Z,18.80
2019-01-30T19:56:06.542Z,18.80
2019-01-30T19:58:36.172Z,18.80
2019-01-30T20:01:06.215Z,18.80
2019-01-30T20:03:36.007Z,18.80
2019-01-30T20:06:06.430Z,18.90
2019-01-30T20:08:36.193Z,18.90
2019-01-30T20:11:05.919Z,18.90
2019-01-30T20:13:35.619Z,18.90
2019-01-30T20:16:05.837Z,18.90
2019-01-30T20:18:35.462Z,18.90
2019-01-30T20:21:05.462Z,18.90
2019-01-30T20:23:35.190Z,18.90
2019-01-30T20:26:05.095Z,18.90
2019-01-30T20:28:34.707Z,18.90
2019-01-30T20:31:04.407Z,18.90
2019-01-30T20:33:34.371Z,18.90
2019-01-30T20:36:04.248Z,18.90
2019-01-30T20:38:33.856Z,18.90
2019-01-30T20:41:03.487Z,18.90
2019-01-30T20:43:33.100Z,18.90
2019-01-30T20:46:02.726Z,18.90
2019-01-30T20:48:32.376Z,18.90
2019-01-30T20:51:02.009Z,18.90
2019-01-30T20:53:31.726Z,18.80
2019-01-30T20:56:01.359Z,18.90
2019-01-30T20:58:30.978Z,18.90
2019-01-30T21:01:00.688Z,18.90
2019-01-30T21:03:30.308Z,18.80
2019-01-30T21:05:59.930Z,18.80
2019-01-30T21:08:29.620Z,18.80
2019-01-30T21:10:59.259Z,18.80
2019-01-30T21:13:28.862Z,18.80
2019-01-30T21:15:58.490Z,18.80
2019-01-30T21:18:28.110Z,18.80
2019-01-30T21:20:57.735Z,18.80
2019-01-30T21:23:27.375Z,18.80
2019-01-30T21:25:56.995Z,18.80
2019-01-30T21:28:26.691Z,18.80
2019-01-30T21:30:57.287Z,18.80
2019-01-30T21:33:26.904Z,18.80
2019-01-30T21:35:56.535Z,18.80
2019-01-30T21:38:26.219Z,18.80
2019-01-30T21:40:55.837Z,18.80
2019-01-30T21:43:25.827Z,18.80
2019-01-30T21:45:55.530Z,18.70
2019-01-30T21:48:25.163Z,18.80
2019-01-30T21:50:54.971Z,18.80
2019-01-30T21:53:24.666Z,18.70
2019-01-30T21:55:54.375Z,18.70
2019-01-30T21:58:23.991Z,18.80
2019-01-30T22:00:53.615Z,18.80
2019-01-30T22:03:23.318Z,18.80
2019-01-30T22:05:52.946Z,18.80
2019-01-30T22:08:22.566Z,18.70
2019-01-30T22:10:52.194Z,18.70
2019-01-30T22:13:21.894Z,18.80
2019-01-30T22:15:51.663Z,18.80
2019-01-30T22:18:21.369Z,18.70
2019-01-30T22:20:50.983Z,18.70
2019-01-30T22:23:20.619Z,18.70
2019-01-30T22:25:50.241Z,18.80
2019-01-30T22:28:19.873Z,18.80
2019-01-30T22:30:49.483Z,18.70
2019-01-30T22:33:19.115Z,18.70
2019-01-30T22:35:48.730Z,18.80
2019-01-30T22:38:18.359Z,18.70
2019-01-30T22:40:47.974Z,18.80
2019-01-30T22:43:17.610Z,18.80
2019-01-30T22:45:47.299Z,18.80
2019-01-30T22:48:16.926Z,18.80
2019-01-30T22:50:46.545Z,18.70
2019-01-30T22:53:16.173Z,18.70
2019-01-30T22:55:45.786Z,18.70
2019-01-30T22:58:15.421Z,18.70
2019-01-30T23:01:47.446Z,18.70
2019-01-30T23:05:03.057Z,18.70
2019-01-30T23:07:53.819Z,18.70
2019-01-30T23:11:00.154Z,18.70
2019-01-30T23:13:51.902Z,18.70
2019-01-30T23:17:08.938Z,18.70
2019-01-30T23:19:58.416Z,18.70
2019-01-30T23:23:10.047Z,18.70
2019-01-30T23:26:32.976Z,18.70
2019-01-30T23:29:51.753Z,18.70
2019-01-30T23:32:47.732Z,18.70
2019-01-30T23:36:10.378Z,18.70
2019-01-30T23:39:31.991Z,18.70
2019-01-30T23:42:40.562Z,18.70
2019-01-30T23:45:25.278Z,18.70
2019-01-30T23:48:17.536Z,18.70
2019-01-30T23:51:11.781Z,18.70
2019-01-30T23:54:16.364Z,18.70
2019-01-30T23:57:11.722Z,18.70
