createdAt,value
2023-03-16T00:00:14.885Z,101507.97
2023-03-16T00:02:42.114Z,101525.03
2023-03-16T00:05:10.793Z,101530.19
2023-03-16T00:07:37.302Z,101523.22
2023-03-16T00:10:04.973Z,101518.81
2023-03-16T00:12:34.589Z,101533.84
2023-03-16T00:15:02.329Z,101533.72
2023-03-16T00:17:28.918Z,101537.34
2023-03-16T00:19:57.287Z,101533.63
2023-03-16T00:22:23.838Z,101542.34
2023-03-16T00:24:50.417Z,101537.84
2023-03-16T00:27:17.572Z,101538.81
2023-03-16T00:29:48.476Z,101545.94
2023-03-16T00:32:15.235Z,101548.63
2023-03-16T00:34:42.818Z,101553.78
2023-03-16T00:37:09.603Z,101557.50
2023-03-16T00:39:36.222Z,101552.41
2023-03-16T00:42:03.194Z,101555.28
2023-03-16T00:44:32.921Z,101558.81
2023-03-16T00:47:01.876Z,101561.47
2023-03-16T00:49:31.654Z,101558.13
2023-03-16T00:51:58.586Z,101573.56
2023-03-16T00:54:27.046Z,101574.69
2023-03-16T00:56:53.910Z,101565.81
2023-03-16T00:59:21.630Z,101563.22
2023-03-16T01:01:48.375Z,101569.53
2023-03-16T01:04:14.883Z,101570.56
2023-03-16T01:06:41.933Z,101573.41
2023-03-16T01:09:09.729Z,101569.19
2023-03-16T01:11:36.465Z,101563.09
2023-03-16T01:14:03.854Z,101570.41
2023-03-16T01:16:30.443Z,101574.09
2023-03-16T01:18:57.692Z,101575.94
2023-03-16T01:21:24.232Z,101578.53
2023-03-16T01:23:50.841Z,101580.50
2023-03-16T01:26:18.661Z,101574.47
2023-03-16T01:28:45.242Z,101573.69
2023-03-16T01:31:14.447Z,101582.81
2023-03-16T01:33:42.060Z,101577.53
2023-03-16T01:36:11.565Z,101578.59
2023-03-16T01:38:38.171Z,101578.69
2023-03-16T01:41:05.022Z,101583.50
2023-03-16T01:43:33.390Z,101584.72
2023-03-16T01:46:18.467Z,101589.28
2023-03-16T01:48:47.899Z,101581.41
2023-03-16T01:51:35.899Z,101580.81
2023-03-16T01:54:07.199Z,101585.47
2023-03-16T01:56:38.485Z,101586.31
2023-03-16T01:59:09.792Z,101582.63
2023-03-16T02:01:36.415Z,101579.78
2023-03-16T02:04:14.629Z,101571.53
2023-03-16T02:06:41.459Z,101571.44
2023-03-16T02:09:08.426Z,101575.81
2023-03-16T02:11:35.045Z,101581.25
2023-03-16T02:14:07.387Z,101582.19
2023-03-16T02:16:33.975Z,101589.28
2023-03-16T02:19:01.035Z,101585.63
2023-03-16T02:21:56.143Z,101580.38
2023-03-16T02:24:22.860Z,101585.97
2023-03-16T02:26:53.756Z,101583.41
2023-03-16T02:29:56.364Z,101587.09
2023-03-16T02:32:23.541Z,101584.75
2023-03-16T02:34:50.198Z,101580.72
2023-03-16T02:37:16.797Z,101586.56
2023-03-16T02:39:44.062Z,101582.56
2023-03-16T02:42:16.215Z,101589.94
2023-03-16T02:44:43.794Z,101592.88
2023-03-16T02:47:15.569Z,101594.56
2023-03-16T02:49:44.926Z,101598.44
2023-03-16T02:52:12.449Z,101606.84
2023-03-16T02:54:39.118Z,101609.63
2023-03-16T02:57:05.716Z,101603.50
2023-03-16T02:59:32.280Z,101603.50
2023-03-16T03:01:58.871Z,101600.75
2023-03-16T03:04:25.585Z,101599.75
2023-03-16T03:06:52.336Z,101604.97
2023-03-16T03:09:19.602Z,101609.19
2023-03-16T03:11:46.904Z,101606.28
2023-03-16T03:14:16.653Z,101606.03
2023-03-16T03:16:47.543Z,101604.06
2023-03-16T03:19:14.119Z,101596.00
2023-03-16T03:21:41.335Z,101599.50
2023-03-16T03:24:08.718Z,101601.22
2023-03-16T03:26:35.323Z,101604.84
2023-03-16T03:29:02.429Z,101605.09
2023-03-16T03:31:28.998Z,101611.59
2023-03-16T03:33:55.631Z,101608.56
2023-03-16T03:36:22.304Z,101615.25
2023-03-16T03:38:49.741Z,101619.22
2023-03-16T03:41:16.342Z,101619.50
2023-03-16T03:43:44.377Z,101620.63
2023-03-16T03:46:11.080Z,101617.09
2023-03-16T03:48:37.795Z,101624.53
2023-03-16T03:51:05.574Z,101624.78
2023-03-16T03:53:32.800Z,101630.09
2023-03-16T03:55:59.292Z,101636.44
2023-03-16T03:58:25.879Z,101633.88
2023-03-16T04:00:52.567Z,101640.19
2023-03-16T04:03:19.265Z,101643.81
2023-03-16T04:05:45.876Z,101642.06
2023-03-16T04:08:12.497Z,101642.84
2023-03-16T04:10:41.117Z,101641.94
2023-03-16T04:13:07.642Z,101644.59
2023-03-16T04:15:35.234Z,101644.59
2023-03-16T04:18:02.013Z,101641.22
2023-03-16T04:20:29.849Z,101652.03
2023-03-16T04:22:58.771Z,101660.25
2023-03-16T04:25:26.931Z,101662.19
2023-03-16T04:27:53.653Z,101658.81
2023-03-16T04:30:23.486Z,101663.41
2023-03-16T04:32:50.079Z,101667.88
2023-03-16T04:35:17.669Z,101670.56
2023-03-16T04:37:44.283Z,101668.91
2023-03-16T04:40:17.464Z,101669.03
2023-03-16T04:42:45.131Z,101661.16
2023-03-16T04:45:12.513Z,101672.72
2023-03-16T04:47:39.306Z,101678.13
2023-03-16T04:50:06.698Z,101677.25
2023-03-16T04:52:33.341Z,101673.81
2023-03-16T04:55:00.707Z,101676.56
2023-03-16T04:57:27.294Z,101675.66
2023-03-16T04:59:53.880Z,101677.41
2023-03-16T05:02:20.764Z,101677.41
2023-03-16T05:04:48.412Z,101683.66
2023-03-16T05:07:14.972Z,101669.66
2023-03-16T05:09:41.937Z,101675.97
2023-03-16T05:12:09.099Z,101675.03
2023-03-16T05:14:36.441Z,101683.03
2023-03-16T05:17:04.750Z,101676.75
2023-03-16T05:19:31.276Z,101677.53
2023-03-16T05:21:58.563Z,101681.94
2023-03-16T05:24:25.251Z,101684.69
2023-03-16T05:26:52.248Z,101682.09
2023-03-16T05:29:18.932Z,101682.00
2023-03-16T05:31:47.626Z,101684.75
2023-03-16T05:34:14.363Z,101683.88
2023-03-16T05:36:42.319Z,101690.22
2023-03-16T05:39:08.928Z,101691.16
2023-03-16T05:41:35.792Z,101692.94
2023-03-16T05:44:04.400Z,101697.25
2023-03-16T05:46:31.201Z,101702.59
2023-03-16T05:48:57.779Z,101703.03
2023-03-16T05:51:26.399Z,101709.94
2023-03-16T05:53:56.736Z,101720.13
2023-03-16T05:56:27.668Z,101720.22
2023-03-16T05:58:55.203Z,101729.06
2023-03-16T06:01:22.280Z,101730.06
2023-03-16T06:03:49.966Z,101730.88
2023-03-16T06:06:17.337Z,101737.84
2023-03-16T06:08:43.924Z,101741.19
2023-03-16T06:11:11.540Z,101744.59
2023-03-16T06:13:39.274Z,101745.19
2023-03-16T06:16:13.771Z,101747.34
2023-03-16T06:18:42.419Z,101747.72
2023-03-16T06:21:09.044Z,101756.91
2023-03-16T06:23:35.659Z,101765.50
2023-03-16T06:26:02.483Z,101767.88
2023-03-16T06:28:29.084Z,101766.66
2023-03-16T06:30:56.984Z,101766.34
2023-03-16T06:33:24.127Z,101764.31
2023-03-16T06:35:51.538Z,101762.31
2023-03-16T06:38:19.115Z,101768.28
2023-03-16T06:40:45.986Z,101775.19
2023-03-16T06:43:12.671Z,101778.41
2023-03-16T06:45:39.433Z,101781.56
2023-03-16T06:48:07.085Z,101791.94
2023-03-16T06:50:33.677Z,101789.03
2023-03-16T06:53:00.154Z,101791.44
2023-03-16T06:55:26.734Z,101797.25
2023-03-16T06:57:53.280Z,101794.28
2023-03-16T07:00:20.145Z,101793.19
2023-03-16T07:02:46.686Z,101794.75
2023-03-16T07:05:13.570Z,101803.41
2023-03-16T07:07:42.932Z,101806.69
2023-03-16T07:10:14.140Z,101800.09
2023-03-16T07:12:42.435Z,101800.56
2023-03-16T07:15:10.130Z,101804.66
2023-03-16T07:17:36.718Z,101803.25
2023-03-16T07:20:05.782Z,101804.47
2023-03-16T07:22:32.724Z,101796.84
2023-03-16T07:24:59.227Z,101801.00
2023-03-16T07:27:25.803Z,101807.47
2023-03-16T07:29:52.461Z,101804.94
2023-03-16T07:32:19.324Z,101811.34
2023-03-16T07:34:45.823Z,101815.13
2023-03-16T07:37:12.462Z,101827.03
2023-03-16T07:39:39.117Z,101821.88
2023-03-16T07:42:05.868Z,101829.28
2023-03-16T07:44:32.483Z,101830.38
2023-03-16T07:46:59.307Z,101844.84
2023-03-16T07:49:25.905Z,101850.44
2023-03-16T07:51:52.408Z,101851.38
2023-03-16T07:54:19.102Z,101857.56
2023-03-16T07:56:49.238Z,101859.50
2023-03-16T07:59:20.444Z,101869.47
2023-03-16T08:01:47.691Z,101867.03
2023-03-16T08:04:15.078Z,101863.41
2023-03-16T08:06:42.421Z,101866.03
2023-03-16T08:09:09.078Z,101865.06
2023-03-16T08:11:35.679Z,101881.16
2023-03-16T08:14:02.341Z,101876.69
2023-03-16T08:16:28.976Z,101876.66
2023-03-16T08:18:59.764Z,101875.59
2023-03-16T08:21:26.306Z,101878.50
2023-03-16T08:23:52.762Z,101872.34
2023-03-16T08:26:23.354Z,101884.03
2023-03-16T08:28:52.081Z,101883.59
2023-03-16T08:31:20.686Z,101878.78
2023-03-16T08:33:48.107Z,101878.28
2023-03-16T08:36:17.041Z,101884.88
2023-03-16T08:38:53.494Z,101879.28
2023-03-16T08:41:31.615Z,101882.72
2023-03-16T08:43:58.856Z,101884.66
2023-03-16T08:46:25.500Z,101886.06
2023-03-16T08:48:52.571Z,101892.19
2023-03-16T08:51:19.483Z,101896.81
2023-03-16T08:53:46.994Z,101898.66
2023-03-16T08:56:14.837Z,101902.38
2023-03-16T08:58:45.374Z,101909.38
2023-03-16T09:01:17.586Z,101919.81
2023-03-16T09:03:46.390Z,101923.16
2023-03-16T09:06:15.713Z,101925.41
2023-03-16T09:08:44.353Z,101930.59
2023-03-16T09:11:16.099Z,101926.06
2023-03-16T09:13:44.776Z,101929.63
2023-03-16T09:16:12.537Z,101930.19
2023-03-16T09:18:40.006Z,101934.19
2023-03-16T09:21:08.201Z,101934.53
2023-03-16T09:23:35.067Z,101928.75
2023-03-16T09:26:05.499Z,101932.00
2023-03-16T09:28:32.832Z,101938.56
2023-03-16T09:30:59.403Z,101938.00
2023-03-16T09:33:28.681Z,101942.34
2023-03-16T09:35:57.537Z,101934.03
2023-03-16T09:38:26.484Z,101934.03
2023-03-16T09:41:10.756Z,101935.88
2023-03-16T09:43:46.076Z,101935.00
2023-03-16T09:46:29.517Z,101936.50
2023-03-16T09:48:57.944Z,101948.66
2023-03-16T09:51:38.732Z,101949.97
2023-03-16T09:54:29.803Z,101944.16
2023-03-16T09:56:57.381Z,101949.06
2023-03-16T09:59:24.901Z,101949.97
2023-03-16T10:02:15.977Z,101948.47
2023-03-16T10:05:02.576Z,101959.31
2023-03-16T10:07:38.755Z,101953.72
2023-03-16T10:10:20.158Z,101955.88
2023-03-16T10:12:51.576Z,101957.78
2023-03-16T10:15:21.084Z,101956.25
2023-03-16T10:18:03.669Z,101955.19
2023-03-16T10:20:33.993Z,101957.97
2023-03-16T10:23:02.228Z,101962.91
2023-03-16T10:25:39.358Z,101953.41
2023-03-16T10:28:05.970Z,101952.34
2023-03-16T10:30:34.999Z,101958.13
2023-03-16T10:33:33.628Z,101956.59
2023-03-16T10:36:03.848Z,101963.97
2023-03-16T10:39:05.096Z,101960.59
2023-03-16T10:41:34.895Z,101962.59
2023-03-16T10:44:12.233Z,101957.38
2023-03-16T10:46:50.962Z,101961.31
2023-03-16T10:49:36.075Z,101961.72
2023-03-16T10:52:13.106Z,101959.53
2023-03-16T10:54:40.720Z,101968.13
2023-03-16T10:57:34.687Z,101972.19
2023-03-16T11:00:20.524Z,101973.78
2023-03-16T11:02:51.705Z,101973.31
2023-03-16T11:05:34.103Z,101974.78
2023-03-16T11:08:10.815Z,101980.09
2023-03-16T11:10:49.485Z,101982.66
2023-03-16T11:13:22.700Z,101980.75
2023-03-16T11:15:57.439Z,101984.03
2023-03-16T11:18:33.165Z,101989.31
2023-03-16T11:21:05.482Z,101987.38
2023-03-16T11:23:34.403Z,101979.75
2023-03-16T11:26:04.893Z,101981.13
2023-03-16T11:28:38.769Z,101976.59
2023-03-16T11:31:14.713Z,101974.78
2023-03-16T11:33:41.335Z,101970.72
2023-03-16T11:36:21.776Z,101977.47
2023-03-16T11:39:14.167Z,101969.88
2023-03-16T11:41:40.740Z,101966.09
2023-03-16T11:44:10.178Z,101969.63
2023-03-16T11:46:41.999Z,101968.91
2023-03-16T11:49:11.176Z,101960.81
2023-03-16T11:52:03.713Z,101964.34
2023-03-16T11:54:39.454Z,101957.47
2023-03-16T11:57:21.081Z,101966.56
2023-03-16T12:00:09.022Z,101955.88
2023-03-16T12:02:42.176Z,101964.84
2023-03-16T12:05:27.683Z,101956.13
2023-03-16T12:08:07.996Z,101952.56
2023-03-16T12:10:56.375Z,101953.66
2023-03-16T12:13:52.517Z,101948.03
2023-03-16T12:16:33.116Z,101952.78
2023-03-16T12:19:11.803Z,101951.94
2023-03-16T12:21:41.171Z,101950.09
2023-03-16T12:24:16.007Z,101947.28
2023-03-16T12:26:43.200Z,101942.00
2023-03-16T12:29:41.717Z,101940.28
2023-03-16T12:32:27.317Z,101940.41
2023-03-16T12:35:22.180Z,101942.25
2023-03-16T12:38:05.936Z,101931.56
2023-03-16T12:40:34.649Z,101928.97
2023-03-16T12:43:10.796Z,101924.31
2023-03-16T12:45:46.238Z,101927.53
2023-03-16T12:48:43.298Z,101927.91
2023-03-16T12:51:10.086Z,101925.09
2023-03-16T12:53:53.889Z,101933.09
2023-03-16T12:56:34.804Z,101932.34
2023-03-16T12:59:06.038Z,101933.41
2023-03-16T13:01:42.551Z,101932.69
2023-03-16T13:04:13.336Z,101935.25
2023-03-16T13:06:44.176Z,101933.31
2023-03-16T13:09:12.238Z,101934.03
2023-03-16T13:11:50.225Z,101930.38
2023-03-16T13:14:44.237Z,101937.84
2023-03-16T13:17:17.092Z,101932.47
2023-03-16T13:19:46.643Z,101934.41
2023-03-16T13:22:22.422Z,101935.38
2023-03-16T13:25:00.251Z,101931.94
2023-03-16T13:27:30.343Z,101929.38
2023-03-16T13:30:13.131Z,101936.75
2023-03-16T13:32:40.044Z,101933.91
2023-03-16T13:35:09.933Z,101930.34
2023-03-16T13:37:38.515Z,101942.00
2023-03-16T13:40:20.375Z,101927.91
2023-03-16T13:42:49.655Z,101930.22
2023-03-16T13:45:21.291Z,101919.66
2023-03-16T13:47:48.318Z,101929.56
2023-03-16T13:50:16.201Z,101921.41
2023-03-16T13:52:46.109Z,101924.94
2023-03-16T13:55:23.731Z,101919.66
2023-03-16T13:57:50.348Z,101917.81
2023-03-16T14:00:25.423Z,101909.84
2023-03-16T14:02:55.134Z,101911.56
2023-03-16T14:05:33.514Z,101906.19
2023-03-16T14:08:04.901Z,101901.53
2023-03-16T14:10:34.650Z,101906.91
2023-03-16T14:13:10.351Z,101903.50
2023-03-16T14:15:38.572Z,101907.78
2023-03-16T14:18:21.400Z,101904.13
2023-03-16T14:20:52.063Z,101904.22
2023-03-16T14:23:22.118Z,101902.59
2023-03-16T14:25:49.403Z,101902.81
2023-03-16T14:28:17.756Z,101890.56
2023-03-16T14:30:53.089Z,101893.63
2023-03-16T14:33:30.024Z,101890.44
2023-03-16T14:35:58.946Z,101898.00
2023-03-16T14:38:35.416Z,101904.63
2023-03-16T14:41:30.658Z,101896.78
2023-03-16T14:44:01.367Z,101896.91
2023-03-16T14:46:30.894Z,101898.75
2023-03-16T14:49:22.898Z,101894.31
2023-03-16T14:51:51.367Z,101895.53
2023-03-16T14:54:21.748Z,101888.69
2023-03-16T14:56:54.391Z,101885.09
2023-03-16T14:59:21.688Z,101885.25
2023-03-16T15:01:49.658Z,101883.63
2023-03-16T15:04:19.688Z,101889.16
2023-03-16T15:06:47.399Z,101883.13
2023-03-16T15:09:34.430Z,101886.03
2023-03-16T15:12:01.104Z,101881.00
2023-03-16T15:14:46.334Z,101884.69
2023-03-16T15:17:13.212Z,101880.50
2023-03-16T15:19:39.830Z,101878.78
2023-03-16T15:22:07.126Z,101882.56
2023-03-16T15:24:33.830Z,101882.69
2023-03-16T15:27:01.194Z,101881.94
2023-03-16T15:29:28.032Z,101878.28
2023-03-16T15:31:56.155Z,101879.38
2023-03-16T15:34:22.784Z,101878.75
2023-03-16T15:36:49.584Z,101875.31
2023-03-16T15:39:25.035Z,101864.53
2023-03-16T15:41:51.901Z,101866.25
2023-03-16T15:44:18.471Z,101870.78
2023-03-16T15:46:45.107Z,101870.88
2023-03-16T15:49:11.708Z,101870.88
2023-03-16T15:51:38.329Z,101864.53
2023-03-16T15:54:08.656Z,101863.69
2023-03-16T15:56:52.702Z,101863.69
2023-03-16T15:59:22.250Z,101861.94
2023-03-16T16:01:49.619Z,101861.22
2023-03-16T16:04:23.624Z,101859.38
2023-03-16T16:06:54.469Z,101861.94
2023-03-16T16:09:21.934Z,101859.25
2023-03-16T16:11:50.540Z,101860.47
2023-03-16T16:14:21.316Z,101858.63
2023-03-16T16:16:48.067Z,101861.31
2023-03-16T16:19:15.680Z,101859.25
2023-03-16T16:21:42.741Z,101865.75
2023-03-16T16:24:10.704Z,101870.28
2023-03-16T16:26:50.929Z,101867.59
2023-03-16T16:29:23.376Z,101869.53
2023-03-16T16:31:53.585Z,101877.72
2023-03-16T16:34:24.393Z,101866.94
2023-03-16T16:36:51.375Z,101867.19
2023-03-16T16:39:17.889Z,101867.41
2023-03-16T16:41:46.164Z,101867.66
2023-03-16T16:44:21.475Z,101863.47
2023-03-16T16:46:50.272Z,101870.06
2023-03-16T16:49:23.909Z,101869.41
2023-03-16T16:51:52.716Z,101870.50
2023-03-16T16:54:24.303Z,101877.00
2023-03-16T16:56:54.684Z,101876.25
2023-03-16T16:59:24.342Z,101879.97
2023-03-16T17:01:53.881Z,101885.59
2023-03-16T17:04:25.628Z,101879.56
2023-03-16T17:06:55.513Z,101884.31
2023-03-16T17:09:23.312Z,101888.97
2023-03-16T17:11:51.148Z,101882.19
2023-03-16T17:14:20.236Z,101895.00
2023-03-16T17:16:48.534Z,101887.19
2023-03-16T17:19:21.700Z,101883.75
2023-03-16T17:21:51.034Z,101891.16
2023-03-16T17:24:17.746Z,101886.97
2023-03-16T17:26:47.807Z,101889.25
2023-03-16T17:29:18.488Z,101893.34
2023-03-16T17:31:45.096Z,101899.06
2023-03-16T17:34:16.767Z,101895.84
2023-03-16T17:36:43.938Z,101901.44
2023-03-16T17:39:21.571Z,101902.50
2023-03-16T17:41:55.423Z,101910.91
2023-03-16T17:44:24.687Z,101904.03
2023-03-16T17:46:51.458Z,101905.22
2023-03-16T17:49:20.287Z,101908.97
2023-03-16T17:51:47.871Z,101903.81
2023-03-16T17:54:14.478Z,101903.69
2023-03-16T17:56:41.757Z,101907.25
2023-03-16T17:59:15.523Z,101906.28
2023-03-16T18:01:43.222Z,101908.13
2023-03-16T18:04:17.956Z,101904.47
2023-03-16T18:06:47.098Z,101906.50
2023-03-16T18:09:15.177Z,101904.03
2023-03-16T18:11:46.652Z,101899.84
2023-03-16T18:14:35.590Z,101912.72
2023-03-16T18:17:03.897Z,101908.53
2023-03-16T18:19:32.020Z,101912.41
2023-03-16T18:21:58.894Z,101914.53
2023-03-16T18:24:29.054Z,101915.63
2023-03-16T18:26:56.113Z,101922.84
2023-03-16T18:29:22.902Z,101926.38
2023-03-16T18:31:50.164Z,101922.84
2023-03-16T18:34:21.764Z,101926.38
2023-03-16T18:36:48.322Z,101930.00
2023-03-16T18:39:19.060Z,101927.44
2023-03-16T18:41:46.967Z,101932.06
2023-03-16T18:44:18.483Z,101934.94
2023-03-16T18:46:46.322Z,101936.25
2023-03-16T18:49:26.610Z,101938.56
2023-03-16T18:51:54.594Z,101946.28
2023-03-16T18:54:26.639Z,101945.16
2023-03-16T18:56:53.968Z,101954.69
2023-03-16T18:59:20.909Z,101953.34
2023-03-16T19:01:48.099Z,101956.44
2023-03-16T19:04:24.325Z,101961.34
2023-03-16T19:06:53.644Z,101956.38
2023-03-16T19:09:31.108Z,101957.53
2023-03-16T19:11:59.429Z,101966.97
2023-03-16T19:14:36.880Z,101961.97
2023-03-16T19:17:03.611Z,101970.50
2023-03-16T19:19:30.202Z,101969.75
2023-03-16T19:22:00.923Z,101975.31
2023-03-16T19:24:35.127Z,101983.00
2023-03-16T19:27:02.016Z,101981.66
2023-03-16T19:29:34.517Z,101977.53
2023-03-16T19:32:01.814Z,101987.59
2023-03-16T19:34:29.735Z,101987.78
2023-03-16T19:36:56.443Z,101986.25
2023-03-16T19:39:23.253Z,101998.97
2023-03-16T19:41:56.432Z,102004.53
2023-03-16T19:44:25.403Z,102000.13
2023-03-16T19:46:52.358Z,102007.59
2023-03-16T19:49:23.677Z,102007.09
2023-03-16T19:51:52.116Z,102010.09
2023-03-16T19:54:25.354Z,102004.44
2023-03-16T19:56:52.998Z,102003.97
2023-03-16T19:59:20.296Z,102008.81
2023-03-16T20:01:47.603Z,101998.34
2023-03-16T20:04:23.207Z,102002.84
2023-03-16T20:06:50.985Z,102004.00
2023-03-16T20:09:28.537Z,102007.88
2023-03-16T20:11:55.105Z,102010.75
2023-03-16T20:14:29.710Z,102007.22
2023-03-16T20:16:58.101Z,102010.00
2023-03-16T20:19:24.703Z,102007.38
2023-03-16T20:21:51.398Z,102013.78
2023-03-16T20:24:20.781Z,102012.44
2023-03-16T20:26:49.016Z,102007.25
2023-03-16T20:29:29.178Z,102011.91
2023-03-16T20:31:56.620Z,102015.63
2023-03-16T20:34:31.648Z,102011.31
2023-03-16T20:36:58.379Z,102009.84
2023-03-16T20:39:25.190Z,102026.09
2023-03-16T20:41:52.138Z,102019.19
2023-03-16T20:44:20.106Z,102014.19
2023-03-16T20:46:48.298Z,102019.81
2023-03-16T20:49:35.261Z,102012.91
2023-03-16T20:52:01.872Z,102020.22
2023-03-16T20:54:28.446Z,102011.59
2023-03-16T20:56:55.208Z,102017.88
2023-03-16T20:59:24.809Z,102025.22
2023-03-16T21:01:54.570Z,102025.41
2023-03-16T21:04:27.350Z,102028.34
2023-03-16T21:06:54.303Z,102041.88
2023-03-16T21:09:21.324Z,102041.09
2023-03-16T21:11:48.660Z,102038.53
2023-03-16T21:14:18.447Z,102038.66
2023-03-16T21:16:45.275Z,102037.28
2023-03-16T21:19:17.990Z,102035.72
2023-03-16T21:21:44.808Z,102033.97
2023-03-16T21:24:11.781Z,102034.94
2023-03-16T21:26:41.099Z,102032.28
2023-03-16T21:29:13.486Z,102035.81
2023-03-16T21:31:40.288Z,102037.69
2023-03-16T21:34:24.440Z,102042.19
2023-03-16T21:36:51.178Z,102037.78
2023-03-16T21:39:20.463Z,102043.22
2023-03-16T21:41:49.916Z,102038.72
2023-03-16T21:44:16.785Z,102032.59
2023-03-16T21:46:46.494Z,102041.47
2023-03-16T21:49:13.334Z,102047.88
2023-03-16T21:51:40.183Z,102036.53
2023-03-16T21:54:08.019Z,102041.16
2023-03-16T21:56:36.218Z,102028.06
2023-03-16T21:59:02.770Z,102038.03
2023-03-16T22:01:31.522Z,102037.19
2023-03-16T22:04:02.991Z,102042.66
2023-03-16T22:06:29.884Z,102043.84
2023-03-16T22:08:58.692Z,102042.13
2023-03-16T22:11:29.406Z,102039.53
2023-03-16T22:13:58.891Z,102047.72
2023-03-16T22:16:27.944Z,102044.41
2023-03-16T22:18:56.984Z,102041.38
2023-03-16T22:21:40.994Z,102047.03
2023-03-16T22:24:35.856Z,102047.97
2023-03-16T22:27:02.490Z,102048.75
2023-03-16T22:29:31.289Z,102045.16
2023-03-16T22:32:03.511Z,102045.03
2023-03-16T22:34:45.353Z,102050.72
2023-03-16T22:37:21.088Z,102047.34
2023-03-16T22:39:48.343Z,102050.94
2023-03-16T22:42:37.280Z,102043.97
2023-03-16T22:45:14.339Z,102036.97
2023-03-16T22:47:40.940Z,102038.69
2023-03-16T22:50:09.343Z,102047.66
2023-03-16T22:52:36.781Z,102039.72
2023-03-16T22:55:04.990Z,102043.34
2023-03-16T22:57:31.582Z,102048.59
2023-03-16T22:59:59.057Z,102047.78
2023-03-16T23:02:26.797Z,102051.41
2023-03-16T23:04:53.333Z,102041.13
2023-03-16T23:07:20.190Z,102038.06
2023-03-16T23:09:48.514Z,102033.09
2023-03-16T23:12:18.167Z,102038.50
2023-03-16T23:14:44.893Z,102043.84
2023-03-16T23:17:19.583Z,102043.84
2023-03-16T23:19:47.967Z,102035.94
2023-03-16T23:22:15.179Z,102030.59
2023-03-16T23:24:42.608Z,102031.50
2023-03-16T23:27:17.624Z,102036.22
2023-03-16T23:29:52.919Z,102035.50
2023-03-16T23:32:19.434Z,102026.72
2023-03-16T23:34:46.122Z,102026.78
2023-03-16T23:37:12.739Z,102031.31
2023-03-16T23:39:40.008Z,102032.28
2023-03-16T23:42:07.580Z,102030.59
2023-03-16T23:44:34.133Z,102019.28
2023-03-16T23:47:00.905Z,102021.09
2023-03-16T23:49:32.730Z,102015.91
2023-03-16T23:51:59.504Z,102011.59
2023-03-16T23:54:28.820Z,102013.41
2023-03-16T23:56:55.630Z,102014.31
2023-03-16T23:59:23.561Z,102018.00
