createdAt,value
2018-11-04T00:00:39.709Z,2.00
2018-11-04T00:03:07.705Z,2.00
2018-11-04T00:05:35.926Z,2.00
2018-11-04T00:08:04.010Z,2.00
2018-11-04T00:10:33.224Z,2.00
2018-11-04T00:13:01.364Z,2.00
2018-11-04T00:15:29.435Z,1.90
2018-11-04T00:17:58.283Z,1.90
2018-11-04T00:20:27.333Z,1.90
2018-11-04T00:22:56.235Z,1.80
2018-11-04T00:25:25.187Z,1.70
2018-11-04T00:27:54.082Z,1.70
2018-11-04T00:30:24.138Z,1.60
2018-11-04T00:32:53.025Z,1.60
2018-11-04T00:35:22.090Z,1.60
2018-11-04T00:37:51.014Z,1.50
2018-11-04T00:40:20.055Z,1.50
2018-11-04T00:42:48.897Z,1.50
2018-11-04T00:45:17.986Z,1.40
2018-11-04T00:47:46.841Z,1.40
2018-11-04T00:50:16.868Z,1.40
2018-11-04T00:52:45.859Z,1.40
2018-11-04T00:55:15.906Z,1.30
2018-11-04T00:57:44.784Z,1.30
2018-11-04T01:00:16.321Z,1.30
2018-11-04T01:02:46.194Z,1.30
2018-11-04T01:05:19.967Z,1.30
2018-11-04T01:07:48.872Z,1.30
2018-11-04T01:10:17.840Z,1.30
2018-11-04T01:12:46.763Z,1.30
2018-11-04T01:15:16.112Z,1.20
2018-11-04T01:17:45.040Z,1.20
2018-11-04T01:20:15.317Z,1.20
2018-11-04T01:22:44.667Z,1.20
2018-11-04T01:25:14.230Z,1.20
2018-11-04T01:27:43.136Z,1.20
2018-11-04T01:30:14.008Z,1.20
2018-11-04T01:32:43.106Z,1.10
2018-11-04T01:35:12.057Z,1.10
2018-11-04T01:37:40.889Z,1.10
2018-11-04T01:40:10.551Z,1.10
2018-11-04T01:42:39.654Z,1.10
2018-11-04T01:45:10.320Z,1.10
2018-11-04T01:47:39.338Z,1.10
2018-11-04T01:50:11.708Z,1.10
2018-11-04T01:52:40.535Z,1.10
2018-11-04T01:55:10.240Z,1.10
2018-11-04T01:57:39.155Z,1.10
2018-11-04T02:00:12.604Z,1.10
2018-11-04T02:02:41.999Z,1.10
2018-11-04T02:05:11.862Z,1.20
2018-11-04T02:07:41.087Z,1.20
2018-11-04T02:10:12.365Z,1.20
2018-11-04T02:12:41.226Z,1.20
2018-11-04T02:15:11.835Z,1.20
2018-11-04T02:17:40.770Z,1.20
2018-11-04T02:20:11.525Z,1.20
2018-11-04T02:22:40.739Z,1.20
2018-11-04T02:25:10.983Z,1.20
2018-11-04T02:27:40.096Z,1.20
2018-11-04T02:30:11.782Z,1.20
2018-11-04T02:32:40.805Z,1.10
2018-11-04T02:35:09.837Z,1.10
2018-11-04T02:37:39.024Z,1.10
2018-11-04T02:40:08.051Z,1.10
2018-11-04T02:42:37.144Z,1.10
2018-11-04T02:45:06.909Z,1.10
2018-11-04T02:47:36.104Z,1.10
2018-11-04T02:50:05.409Z,1.10
2018-11-04T02:52:34.294Z,1.00
2018-11-04T02:55:03.340Z,1.00
2018-11-04T02:57:34.142Z,1.00
2018-11-04T03:00:03.252Z,1.00
2018-11-04T03:02:32.111Z,1.00
2018-11-04T03:05:01.126Z,0.90
2018-11-04T03:07:30.070Z,0.90
2018-11-04T03:10:01.094Z,0.90
2018-11-04T03:12:30.019Z,0.90
2018-11-04T03:14:59.537Z,0.90
2018-11-04T03:17:28.436Z,0.90
2018-11-04T03:19:57.470Z,0.90
2018-11-04T03:22:26.757Z,0.90
2018-11-04T03:24:57.743Z,0.90
2018-11-04T03:27:26.653Z,0.90
2018-11-04T03:29:55.728Z,0.90
2018-11-04T03:32:24.619Z,0.90
2018-11-04T03:34:53.622Z,0.90
2018-11-04T03:37:22.546Z,0.90
2018-11-04T03:39:51.532Z,0.90
2018-11-04T03:42:20.494Z,0.90
2018-11-04T03:44:49.537Z,0.90
2018-11-04T03:47:18.438Z,0.90
2018-11-04T03:49:47.460Z,0.90
2018-11-04T03:52:16.393Z,0.90
2018-11-04T03:54:45.392Z,0.90
2018-11-04T03:57:14.261Z,0.90
2018-11-04T03:59:43.283Z,0.90
2018-11-04T04:02:12.176Z,0.90
2018-11-04T04:04:42.177Z,0.90
2018-11-04T04:07:11.188Z,0.90
2018-11-04T04:09:40.152Z,0.90
2018-11-04T04:12:09.008Z,0.90
2018-11-04T04:14:38.092Z,0.90
2018-11-04T04:17:06.973Z,0.90
2018-11-04T04:19:37.509Z,0.90
2018-11-04T04:22:06.453Z,0.90
2018-11-04T04:24:35.512Z,0.90
2018-11-04T04:27:04.416Z,0.90
2018-11-04T04:29:33.462Z,0.90
2018-11-04T04:32:02.417Z,0.90
2018-11-04T04:34:32.259Z,0.90
2018-11-04T04:37:01.116Z,0.80
2018-11-04T04:39:30.132Z,0.80
2018-11-04T04:41:59.000Z,0.70
2018-11-04T04:44:28.001Z,0.70
2018-11-04T04:46:56.888Z,0.70
2018-11-04T04:49:25.864Z,0.60
2018-11-04T04:51:54.792Z,0.60
2018-11-04T04:54:23.880Z,0.60
2018-11-04T04:56:53.087Z,0.60
2018-11-04T04:59:24.164Z,0.60
2018-11-04T05:01:53.117Z,0.60
2018-11-04T05:04:22.143Z,0.70
2018-11-04T05:06:51.048Z,0.70
2018-11-04T05:09:20.112Z,0.70
2018-11-04T05:11:49.036Z,0.80
2018-11-04T05:14:18.124Z,0.90
2018-11-04T05:16:47.058Z,0.90
2018-11-04T05:19:16.066Z,1.00
2018-11-04T05:21:44.981Z,1.00
2018-11-04T05:24:13.959Z,1.10
2018-11-04T05:26:42.992Z,1.20
2018-11-04T05:29:12.033Z,1.20
2018-11-04T05:31:41.032Z,1.30
2018-11-04T05:34:12.161Z,1.40
2018-11-04T05:36:41.059Z,1.40
2018-11-04T05:39:11.746Z,1.50
2018-11-04T05:41:40.999Z,1.50
2018-11-04T05:44:09.969Z,1.50
2018-11-04T05:46:38.850Z,1.50
2018-11-04T05:49:07.850Z,1.60
2018-11-04T05:51:36.723Z,1.60
2018-11-04T05:54:05.950Z,1.70
2018-11-04T05:56:34.790Z,1.80
2018-11-04T05:59:05.799Z,1.80
2018-11-04T06:01:34.683Z,1.90
2018-11-04T06:04:04.697Z,2.00
2018-11-04T06:06:33.546Z,2.00
2018-11-04T06:09:02.658Z,2.10
2018-11-04T06:11:31.532Z,2.10
2018-11-04T06:14:00.573Z,2.20
2018-11-04T06:16:29.382Z,2.30
2018-11-04T06:18:58.364Z,2.30
2018-11-04T06:21:27.212Z,2.40
2018-11-04T06:23:56.208Z,2.40
2018-11-04T06:26:25.200Z,2.50
2018-11-04T06:28:54.307Z,2.50
2018-11-04T06:31:23.151Z,2.60
2018-11-04T06:33:55.750Z,2.60
2018-11-04T06:36:24.672Z,2.70
2018-11-04T06:38:53.649Z,2.70
2018-11-04T06:41:22.494Z,2.80
2018-11-04T06:43:51.425Z,2.90
2018-11-04T06:46:20.355Z,2.90
2018-11-04T06:48:49.371Z,3.00
2018-11-04T06:51:18.242Z,3.00
2018-11-04T06:53:47.212Z,3.00
2018-11-04T06:56:16.135Z,3.10
2018-11-04T06:58:45.128Z,3.10
2018-11-04T07:01:14.035Z,3.20
2018-11-04T07:03:52.946Z,3.20
2018-11-04T07:06:25.553Z,3.30
2018-11-04T07:08:54.526Z,3.30
2018-11-04T07:11:23.681Z,3.30
2018-11-04T07:13:52.686Z,3.30
2018-11-04T07:16:21.748Z,3.40
2018-11-04T07:18:50.647Z,3.40
2018-11-04T07:21:19.889Z,3.50
2018-11-04T07:23:48.798Z,3.50
2018-11-04T07:26:17.832Z,3.50
2018-11-04T07:28:47.942Z,3.50
2018-11-04T07:31:17.095Z,3.60
2018-11-04T07:33:46.048Z,3.60
2018-11-04T07:36:16.267Z,3.70
2018-11-04T07:38:45.187Z,3.70
2018-11-04T07:41:15.132Z,3.70
2018-11-04T07:43:44.033Z,3.80
2018-11-04T07:46:12.967Z,3.80
2018-11-04T07:48:42.436Z,3.90
2018-11-04T07:51:12.405Z,4.00
2018-11-04T07:53:41.328Z,4.00
2018-11-04T07:56:10.255Z,4.10
2018-11-04T07:58:39.165Z,4.20
2018-11-04T08:01:08.203Z,4.20
2018-11-04T08:03:37.101Z,4.30
2018-11-04T08:06:06.408Z,4.30
2018-11-04T08:08:35.282Z,4.40
2018-11-04T08:11:04.471Z,4.40
2018-11-04T08:13:33.363Z,4.50
2018-11-04T08:16:02.416Z,4.50
2018-11-04T08:18:31.313Z,4.60
2018-11-04T08:21:00.304Z,4.70
2018-11-04T08:23:29.182Z,4.80
2018-11-04T08:26:00.151Z,4.90
2018-11-04T08:28:29.038Z,5.00
2018-11-04T08:30:59.053Z,5.10
2018-11-04T08:33:28.409Z,5.20
2018-11-04T08:35:57.590Z,5.30
2018-11-04T08:38:26.516Z,5.40
2018-11-04T08:40:57.609Z,5.50
2018-11-04T08:43:26.551Z,5.60
2018-11-04T08:45:56.682Z,5.60
2018-11-04T08:48:25.575Z,5.70
2018-11-04T08:50:58.254Z,5.80
2018-11-04T08:53:27.147Z,5.90
2018-11-04T08:55:58.172Z,5.90
2018-11-04T08:58:27.109Z,6.00
2018-11-04T09:00:56.217Z,6.10
2018-11-04T09:03:25.090Z,6.20
2018-11-04T09:05:54.135Z,6.30
2018-11-04T09:08:23.363Z,6.40
2018-11-04T09:10:56.927Z,6.50
2018-11-04T09:13:25.754Z,6.60
2018-11-04T09:15:54.934Z,6.70
2018-11-04T09:18:23.830Z,6.80
2018-11-04T09:20:53.068Z,6.90
2018-11-04T09:23:21.991Z,7.00
2018-11-04T09:25:53.020Z,7.10
2018-11-04T09:28:21.935Z,7.20
2018-11-04T09:30:54.459Z,7.30
2018-11-04T09:33:23.366Z,7.30
2018-11-04T09:35:52.648Z,7.40
2018-11-04T09:38:21.525Z,7.50
2018-11-04T09:40:55.176Z,7.50
2018-11-04T09:43:24.335Z,7.60
2018-11-04T09:45:53.455Z,7.70
2018-11-04T09:48:22.368Z,7.70
2018-11-04T09:50:51.576Z,7.80
2018-11-04T09:53:20.511Z,7.90
2018-11-04T09:55:49.879Z,8.00
2018-11-04T09:58:19.239Z,8.10
2018-11-04T10:00:48.218Z,8.20
2018-11-04T10:03:17.136Z,8.30
2018-11-04T10:05:46.118Z,8.40
2018-11-04T10:08:15.067Z,8.60
2018-11-04T10:10:45.089Z,8.60
2018-11-04T10:13:14.025Z,8.70
2018-11-04T10:15:43.092Z,8.80
2018-11-04T10:18:12.198Z,8.90
2018-11-04T10:20:41.464Z,9.00
2018-11-04T10:23:10.134Z,9.00
2018-11-04T10:25:40.238Z,9.10
2018-11-04T10:28:09.209Z,9.20
2018-11-04T10:30:38.228Z,9.30
2018-11-04T10:33:07.589Z,9.30
2018-11-04T10:35:37.238Z,9.40
2018-11-04T10:38:06.646Z,9.50
2018-11-04T10:40:36.751Z,9.50
2018-11-04T10:43:05.921Z,9.60
2018-11-04T10:45:34.961Z,9.60
2018-11-04T10:48:03.966Z,9.60
2018-11-04T10:50:33.125Z,9.70
2018-11-04T10:53:02.055Z,9.70
2018-11-04T10:55:31.160Z,9.80
2018-11-04T10:58:00.084Z,9.90
2018-11-04T11:00:34.486Z,9.90
2018-11-04T11:03:04.105Z,10.00
2018-11-04T11:05:35.227Z,10.10
2018-11-04T11:08:04.143Z,10.20
2018-11-04T11:10:34.275Z,10.20
2018-11-04T11:13:03.181Z,10.20
2018-11-04T11:24:12.686Z,10.40
2018-11-04T11:26:41.517Z,10.40
2018-11-04T11:29:10.346Z,10.50
2018-11-04T11:31:39.208Z,10.50
2018-11-04T11:34:08.021Z,10.50
2018-11-04T11:36:37.769Z,10.50
2018-11-04T11:39:11.356Z,10.50
2018-11-04T11:41:42.168Z,10.50
2018-11-04T11:44:11.231Z,10.50
2018-11-04T11:46:40.261Z,10.50
2018-11-04T11:49:10.734Z,10.50
2018-11-04T11:51:39.584Z,10.60
2018-11-04T11:54:10.457Z,10.60
2018-11-04T11:56:39.344Z,10.70
2018-11-04T11:59:08.215Z,10.70
2018-11-04T12:01:37.096Z,10.70
2018-11-04T12:04:06.882Z,10.70
2018-11-04T12:06:35.834Z,10.70
2018-11-04T12:09:06.105Z,10.70
2018-11-04T12:11:36.881Z,10.70
2018-11-04T12:14:05.903Z,10.70
2018-11-04T12:16:34.994Z,10.70
2018-11-04T12:19:03.919Z,10.80
2018-11-04T12:21:33.060Z,10.80
2018-11-04T12:24:01.906Z,10.90
2018-11-04T12:26:30.816Z,10.90
2018-11-04T12:28:59.845Z,10.90
2018-11-04T12:31:28.675Z,10.90
2018-11-04T12:33:57.504Z,11.00
2018-11-04T12:36:26.495Z,11.00
2018-11-04T12:38:55.403Z,11.00
2018-11-04T12:41:24.326Z,11.00
2018-11-04T12:43:53.266Z,11.10
2018-11-04T12:46:22.223Z,11.10
2018-11-04T12:48:51.706Z,11.10
2018-11-04T12:51:20.611Z,11.20
2018-11-04T12:53:49.501Z,11.20
2018-11-04T12:56:18.427Z,11.30
2018-11-04T12:58:47.309Z,11.30
2018-11-04T13:01:16.199Z,11.20
2018-11-04T13:03:45.089Z,11.20
2018-11-04T13:06:14.024Z,11.20
2018-11-04T13:08:42.840Z,11.20
2018-11-04T13:11:11.687Z,11.20
2018-11-04T13:13:40.568Z,11.20
2018-11-04T13:16:09.429Z,11.20
2018-11-04T13:18:38.256Z,11.30
2018-11-04T13:21:07.249Z,11.30
2018-11-04T13:23:36.079Z,11.20
2018-11-04T13:26:04.972Z,11.30
2018-11-04T13:28:33.851Z,11.20
2018-11-04T13:31:02.741Z,11.20
2018-11-04T13:33:31.643Z,11.30
2018-11-04T13:36:00.736Z,11.30
2018-11-04T13:38:29.592Z,11.30
2018-11-04T13:40:58.476Z,11.30
2018-11-04T13:43:27.462Z,11.30
2018-11-04T13:45:56.538Z,11.20
2018-11-04T13:48:25.788Z,11.20
2018-11-04T13:50:54.859Z,11.20
2018-11-04T13:53:23.783Z,11.10
2018-11-04T13:55:52.669Z,11.10
2018-11-04T13:58:21.535Z,11.10
2018-11-04T14:00:50.878Z,11.10
2018-11-04T14:03:19.741Z,11.00
2018-11-04T14:05:48.720Z,11.00
2018-11-04T14:08:17.625Z,11.00
2018-11-04T14:10:46.554Z,11.00
2018-11-04T14:13:15.537Z,11.00
2018-11-04T14:15:44.436Z,11.00
2018-11-04T14:18:13.536Z,11.00
2018-11-04T14:20:42.579Z,11.00
2018-11-04T14:23:11.522Z,11.00
2018-11-04T14:25:40.379Z,11.00
2018-11-04T14:28:09.257Z,11.20
2018-11-04T14:30:38.052Z,11.50
2018-11-04T14:33:07.295Z,11.80
2018-11-04T14:35:36.778Z,12.00
2018-11-04T14:38:05.729Z,12.00
2018-11-04T14:40:34.661Z,12.20
2018-11-04T14:43:03.548Z,12.60
2018-11-04T14:45:32.462Z,12.90
2018-11-04T14:48:01.494Z,13.40
2018-11-04T14:50:30.342Z,13.70
2018-11-04T14:52:59.331Z,13.80
2018-11-04T14:55:28.187Z,13.70
2018-11-04T14:57:57.014Z,13.30
2018-11-04T15:00:25.933Z,12.90
2018-11-04T15:02:54.822Z,12.50
2018-11-04T15:05:23.689Z,12.10
2018-11-04T15:07:52.578Z,11.70
2018-11-04T15:10:21.545Z,11.40
2018-11-04T15:12:50.410Z,11.20
2018-11-04T15:15:19.546Z,10.90
2018-11-04T15:17:48.400Z,10.70
2018-11-04T15:20:17.310Z,10.40
2018-11-04T15:22:48.227Z,10.30
2018-11-04T15:25:18.451Z,10.10
2018-11-04T15:27:47.728Z,10.00
2018-11-04T15:30:16.630Z,9.90
2018-11-04T15:32:45.572Z,9.80
2018-11-04T15:35:15.274Z,9.70
2018-11-04T15:37:44.221Z,9.60
2018-11-04T15:40:14.214Z,9.40
2018-11-04T15:42:43.104Z,9.30
2018-11-04T15:45:13.425Z,9.10
2018-11-04T15:47:42.630Z,9.00
2018-11-04T15:50:13.477Z,9.00
2018-11-04T15:52:42.367Z,8.80
2018-11-04T15:55:11.207Z,8.70
2018-11-04T15:57:40.101Z,8.70
2018-11-04T16:00:10.499Z,8.60
2018-11-04T16:02:39.471Z,8.50
2018-11-04T16:05:09.216Z,8.50
2018-11-04T16:07:38.008Z,8.40
2018-11-04T16:10:08.223Z,8.30
2018-11-04T16:12:37.438Z,8.30
2018-11-04T16:15:08.320Z,8.30
2018-11-04T16:17:37.331Z,8.20
2018-11-04T16:20:07.706Z,8.20
2018-11-04T16:22:36.651Z,8.20
2018-11-04T16:25:06.130Z,8.20
2018-11-04T16:27:35.011Z,8.10
2018-11-04T16:30:03.827Z,8.10
2018-11-04T16:32:32.701Z,8.20
2018-11-04T16:35:01.544Z,8.20
2018-11-04T16:37:30.473Z,8.20
2018-11-04T16:39:59.329Z,8.30
2018-11-04T16:42:28.258Z,8.30
2018-11-04T16:44:57.172Z,9.50
2018-11-04T16:47:25.991Z,8.30
2018-11-04T16:49:54.802Z,8.40
2018-11-04T16:52:23.754Z,8.50
2018-11-04T16:54:52.613Z,8.50
2018-11-04T16:57:21.525Z,8.50
2018-11-04T16:59:52.036Z,8.60
2018-11-04T17:02:21.173Z,8.60
2018-11-04T17:04:56.024Z,8.60
2018-11-04T17:07:24.859Z,8.60
2018-11-04T17:09:53.770Z,8.70
2018-11-04T17:12:22.652Z,8.80
2018-11-04T17:14:51.505Z,8.90
2018-11-04T17:17:20.376Z,9.00
2018-11-04T17:19:49.422Z,9.00
2018-11-04T17:22:18.305Z,9.10
2018-11-04T17:24:47.122Z,9.10
2018-11-04T17:27:15.970Z,9.20
2018-11-04T17:29:44.761Z,9.20
2018-11-04T17:32:13.679Z,9.30
2018-11-04T17:34:42.486Z,9.30
2018-11-04T17:37:11.607Z,9.30
2018-11-04T17:39:40.495Z,9.30
2018-11-04T17:42:09.327Z,9.40
2018-11-04T17:44:38.245Z,9.40
2018-11-04T17:47:07.044Z,9.40
2018-11-04T17:49:36.309Z,9.40
2018-11-04T17:52:05.202Z,9.40
2018-11-04T17:54:34.043Z,9.40
2018-11-04T17:57:02.841Z,9.40
2018-11-04T17:59:31.658Z,9.40
2018-11-04T18:02:00.710Z,9.40
2018-11-04T18:04:29.946Z,9.50
2018-11-04T18:06:59.239Z,9.50
2018-11-04T18:09:28.069Z,9.50
2018-11-04T18:11:56.891Z,9.50
2018-11-04T18:14:25.725Z,9.50
2018-11-04T18:16:54.611Z,9.50
2018-11-04T18:19:23.417Z,9.50
2018-11-04T18:21:52.261Z,9.60
2018-11-04T18:24:21.164Z,9.60
2018-11-04T18:26:50.046Z,9.70
2018-11-04T18:29:18.823Z,9.70
2018-11-04T18:31:47.669Z,9.70
2018-11-04T18:34:16.471Z,9.70
2018-11-04T18:36:45.275Z,9.70
2018-11-04T18:39:14.156Z,9.70
2018-11-04T18:41:43.003Z,9.70
2018-11-04T18:44:11.872Z,9.70
2018-11-04T18:46:40.690Z,9.70
2018-11-04T18:49:09.544Z,9.70
2018-11-04T18:51:38.320Z,9.70
2018-11-04T18:54:07.171Z,9.70
2018-11-04T18:56:35.973Z,9.60
2018-11-04T18:59:05.195Z,9.60
2018-11-04T19:01:34.155Z,9.60
2018-11-04T19:04:02.997Z,9.60
2018-11-04T19:06:31.826Z,9.60
2018-11-04T19:09:00.677Z,9.60
2018-11-04T19:11:29.555Z,9.60
2018-11-04T19:13:58.387Z,9.60
2018-11-04T19:16:27.131Z,9.50
2018-11-04T19:18:56.029Z,9.50
2018-11-04T19:21:24.889Z,9.40
2018-11-04T19:23:53.688Z,9.40
2018-11-04T19:26:22.509Z,9.40
2018-11-04T19:28:51.346Z,9.50
2018-11-04T19:31:20.254Z,9.50
2018-11-04T19:33:49.005Z,9.50
2018-11-04T19:36:17.871Z,9.50
2018-11-04T19:38:46.744Z,9.50
2018-11-04T19:41:15.605Z,9.50
2018-11-04T19:43:44.519Z,9.50
2018-11-04T19:46:13.358Z,9.60
2018-11-04T19:48:42.279Z,9.60
2018-11-04T19:51:11.163Z,9.60
2018-11-04T19:53:40.096Z,9.50
2018-11-04T19:56:09.310Z,9.50
2018-11-04T19:58:38.169Z,9.50
2018-11-04T20:01:07.814Z,9.60
2018-11-04T20:03:36.605Z,9.50
2018-11-04T20:06:05.909Z,9.50
2018-11-04T20:08:34.750Z,9.50
2018-11-04T20:11:03.650Z,9.50
2018-11-04T20:13:37.796Z,9.40
2018-11-04T20:16:06.586Z,9.50
2018-11-04T20:18:40.617Z,9.50
2018-11-04T20:21:09.562Z,9.50
2018-11-04T20:23:38.527Z,9.50
2018-11-04T20:26:09.153Z,9.50
2018-11-04T20:28:38.024Z,9.50
2018-11-04T20:31:06.948Z,9.50
2018-11-04T20:33:35.836Z,9.50
2018-11-04T20:36:04.717Z,9.40
2018-11-04T20:38:38.806Z,9.50
2018-11-04T20:41:12.963Z,9.40
2018-11-04T20:43:41.798Z,9.40
2018-11-04T20:46:10.641Z,9.40
2018-11-04T20:48:45.141Z,9.40
2018-11-04T20:51:14.048Z,9.40
2018-11-04T20:53:42.858Z,9.40
2018-11-04T20:56:17.415Z,9.40
2018-11-04T20:58:46.290Z,9.50
2018-11-04T21:01:15.190Z,9.50
2018-11-04T21:03:44.105Z,9.50
2018-11-04T21:06:12.979Z,9.50
2018-11-04T21:08:42.021Z,9.50
2018-11-04T21:11:10.674Z,9.40
2018-11-04T21:13:39.808Z,9.40
2018-11-04T21:16:08.747Z,9.40
2018-11-04T21:18:37.547Z,9.40
2018-11-04T21:21:06.387Z,9.40
2018-11-04T21:23:35.200Z,9.40
2018-11-04T21:26:04.027Z,9.40
2018-11-04T21:28:33.056Z,9.50
2018-11-04T21:31:01.818Z,9.50
2018-11-04T21:33:30.657Z,9.50
2018-11-04T21:35:59.551Z,9.50
2018-11-04T21:38:28.382Z,9.50
2018-11-04T21:40:57.212Z,9.40
2018-11-04T21:43:26.249Z,9.40
2018-11-04T21:45:54.921Z,9.40
2018-11-04T21:48:23.724Z,9.40
2018-11-04T21:50:52.565Z,9.40
2018-11-04T21:53:21.415Z,9.40
2018-11-04T21:55:50.954Z,9.40
2018-11-04T21:58:19.810Z,9.40
2018-11-04T22:00:48.603Z,9.30
2018-11-04T22:03:17.529Z,9.30
2018-11-04T22:05:48.366Z,9.30
2018-11-04T22:08:17.229Z,9.30
2018-11-04T22:10:46.090Z,9.30
2018-11-04T22:13:14.898Z,9.30
2018-11-04T22:15:43.724Z,9.40
2018-11-04T22:18:12.578Z,9.30
2018-11-04T22:20:41.375Z,9.40
2018-11-04T22:23:10.225Z,9.30
2018-11-04T22:25:39.038Z,9.40
2018-11-04T22:28:07.860Z,9.30
2018-11-04T22:30:36.699Z,9.40
2018-11-04T22:33:05.577Z,9.40
2018-11-04T22:35:34.469Z,9.40
2018-11-04T22:38:03.254Z,9.40
2018-11-04T22:40:32.073Z,9.40
2018-11-04T22:43:00.895Z,9.40
2018-11-04T22:45:29.698Z,9.40
2018-11-04T22:47:58.535Z,9.50
2018-11-04T22:50:27.345Z,9.50
2018-11-04T22:52:56.160Z,9.40
2018-11-04T22:55:24.975Z,9.40
2018-11-04T22:57:58.010Z,9.50
2018-11-04T23:00:32.071Z,9.50
2018-11-04T23:03:00.850Z,9.50
2018-11-04T23:05:29.639Z,9.50
2018-11-04T23:07:58.521Z,9.50
2018-11-04T23:10:27.379Z,9.50
2018-11-04T23:12:56.197Z,9.50
2018-11-04T23:15:25.091Z,9.50
2018-11-04T23:17:53.953Z,9.50
2018-11-04T23:20:22.763Z,9.40
2018-11-04T23:22:51.573Z,9.40
2018-11-04T23:25:20.520Z,9.40
2018-11-04T23:27:49.356Z,9.30
2018-11-04T23:30:19.226Z,9.30
2018-11-04T23:32:48.402Z,9.30
2018-11-04T23:35:17.290Z,9.30
2018-11-04T23:37:46.114Z,9.30
2018-11-04T23:40:14.922Z,9.30
2018-11-04T23:42:43.816Z,9.30
2018-11-04T23:45:13.839Z,9.30
2018-11-04T23:47:43.054Z,9.30
2018-11-04T23:50:14.779Z,9.30
2018-11-04T23:52:44.169Z,9.30
2018-11-04T23:55:13.917Z,9.30
2018-11-04T23:57:42.758Z,9.40
