createdAt,value
2022-09-07T00:00:19.723Z,23.15
2022-09-07T00:03:06.068Z,23.17
2022-09-07T00:05:55.926Z,23.23
2022-09-07T00:11:38.674Z,23.34
2022-09-07T00:14:37.528Z,23.33
2022-09-07T00:17:15.889Z,23.39
2022-09-07T00:20:01.336Z,23.48
2022-09-07T00:22:40.428Z,23.14
2022-09-07T00:25:20.284Z,23.47
2022-09-07T00:27:59.650Z,23.41
2022-09-07T00:30:35.643Z,23.38
2022-09-07T00:33:17.102Z,23.49
2022-09-07T00:36:09.197Z,23.52
2022-09-07T00:38:56.972Z,23.62
2022-09-07T00:41:45.925Z,23.69
2022-09-07T00:45:05.551Z,23.70
2022-09-07T00:47:55.748Z,23.78
2022-09-07T00:50:41.534Z,23.82
2022-09-07T00:53:26.481Z,23.85
2022-09-07T00:56:22.292Z,23.87
2022-09-07T00:59:03.854Z,23.87
2022-09-07T01:01:50.349Z,23.41
2022-09-07T01:04:32.148Z,23.82
2022-09-07T01:07:13.485Z,23.87
2022-09-07T01:10:04.969Z,23.49
2022-09-07T01:12:54.036Z,23.74
2022-09-07T01:15:46.547Z,23.76
2022-09-07T01:18:49.171Z,23.76
2022-09-07T01:21:47.210Z,23.74
2022-09-07T01:24:55.130Z,23.73
2022-09-07T01:28:10.454Z,23.73
2022-09-07T01:30:55.776Z,23.77
2022-09-07T01:34:00.523Z,23.76
2022-09-07T01:36:59.118Z,23.75
2022-09-07T01:39:54.101Z,23.87
2022-09-07T01:42:42.362Z,23.82
2022-09-07T01:45:39.625Z,23.69
2022-09-07T01:48:25.043Z,23.61
2022-09-07T01:51:10.364Z,23.60
2022-09-07T01:54:11.132Z,23.57
2022-09-07T01:57:05.149Z,23.54
2022-09-07T01:59:45.042Z,23.55
2022-09-07T02:02:37.482Z,23.50
2022-09-07T02:05:18.500Z,23.47
2022-09-07T02:07:56.216Z,23.44
2022-09-07T02:10:38.074Z,23.51
2022-09-07T02:13:15.356Z,23.41
2022-09-07T02:16:00.836Z,23.53
2022-09-07T02:18:45.660Z,23.52
2022-09-07T02:21:30.681Z,23.54
2022-09-07T02:24:12.387Z,23.56
2022-09-07T02:30:04.093Z,23.58
2022-09-07T02:32:43.347Z,23.50
2022-09-07T02:35:33.623Z,23.60
2022-09-07T03:33:01.934Z,23.19
2022-09-07T03:35:55.220Z,23.10
2022-09-07T03:38:38.599Z,23.06
2022-09-07T03:41:26.877Z,23.08
2022-09-07T03:44:12.992Z,23.06
2022-09-07T03:50:06.545Z,22.82
2022-09-07T03:52:47.266Z,22.78
2022-09-07T03:55:42.588Z,22.67
2022-09-07T04:01:29.302Z,22.47
2022-09-07T04:04:16.088Z,22.29
2022-09-07T04:07:02.294Z,22.32
2022-09-07T04:09:45.571Z,22.30
2022-09-07T04:12:26.943Z,22.26
2022-09-07T04:15:05.039Z,22.20
2022-09-07T04:17:55.059Z,22.13
2022-09-07T04:20:41.220Z,22.08
2022-09-07T04:23:48.258Z,22.07
2022-09-07T04:26:27.288Z,22.10
2022-09-07T04:29:05.151Z,22.03
2022-09-07T04:31:52.538Z,21.93
2022-09-07T04:37:17.829Z,22.04
2022-09-07T04:40:04.438Z,22.06
2022-09-07T04:45:55.029Z,22.08
2022-09-07T04:48:36.823Z,22.07
2022-09-07T04:51:17.310Z,22.01
2022-09-07T04:53:56.221Z,22.04
2022-09-07T04:56:44.182Z,21.97
2022-09-07T04:59:27.204Z,22.03
2022-09-07T05:02:16.748Z,21.98
2022-09-07T05:05:08.653Z,21.97
2022-09-07T05:07:49.523Z,21.87
2022-09-07T05:10:49.715Z,21.87
2022-09-07T05:13:43.423Z,21.84
2022-09-07T05:16:30.919Z,21.78
2022-09-07T05:19:17.558Z,21.75
2022-09-07T05:21:57.611Z,21.84
2022-09-07T05:24:41.710Z,21.87
2022-09-07T05:27:23.209Z,21.81
2022-09-07T05:33:09.243Z,21.77
2022-09-07T05:35:50.510Z,21.76
2022-09-07T05:38:32.428Z,21.66
2022-09-07T05:41:20.646Z,21.65
2022-09-07T05:47:00.046Z,21.49
2022-09-07T05:49:51.029Z,21.50
2022-09-07T05:52:33.696Z,21.41
2022-09-07T05:55:28.962Z,21.38
2022-09-07T05:58:07.376Z,21.24
2022-09-07T06:00:55.127Z,21.20
2022-09-07T06:03:39.731Z,21.07
2022-09-07T06:06:19.058Z,21.03
2022-09-07T06:09:01.024Z,20.94
2022-09-07T06:11:47.988Z,20.91
2022-09-07T06:14:35.539Z,20.83
2022-09-07T06:17:31.742Z,20.76
2022-09-07T06:20:14.986Z,20.76
2022-09-07T06:23:01.625Z,20.75
2022-09-07T06:25:41.147Z,20.74
2022-09-07T06:28:20.636Z,20.71
2022-09-07T06:31:08.597Z,20.69
2022-09-07T06:33:46.429Z,20.50
2022-09-07T06:36:29.233Z,20.61
2022-09-07T06:42:14.829Z,20.50
2022-09-07T06:45:01.890Z,20.41
2022-09-07T06:47:48.832Z,20.33
2022-09-07T06:50:40.971Z,20.21
2022-09-07T06:53:43.124Z,20.00
2022-09-07T06:56:43.363Z,19.89
2022-09-07T06:59:37.412Z,19.88
2022-09-07T07:02:18.152Z,19.79
2022-09-07T07:04:59.042Z,19.74
2022-09-07T07:07:57.378Z,19.64
2022-09-07T07:10:50.752Z,19.48
2022-09-07T07:13:53.455Z,19.01
2022-09-07T07:16:58.683Z,19.22
2022-09-07T07:19:42.536Z,19.04
2022-09-07T07:22:46.219Z,18.95
2022-09-07T07:25:32.989Z,18.95
2022-09-07T07:31:23.766Z,18.90
2022-09-07T07:34:03.516Z,18.94
2022-09-07T07:43:05.667Z,18.72
2022-09-07T07:48:57.799Z,18.52
2022-09-07T07:52:50.006Z,18.41
2022-09-07T07:54:49.009Z,18.48
2022-09-07T07:57:30.457Z,18.39
2022-09-07T08:00:23.651Z,18.17
2022-09-07T08:03:31.170Z,18.18
2022-09-07T08:09:08.963Z,18.17
2022-09-07T08:12:04.834Z,18.08
2022-09-07T08:17:52.720Z,17.92
2022-09-07T08:20:39.388Z,17.84
2022-09-07T08:23:17.548Z,17.77
2022-09-07T08:26:11.735Z,17.68
2022-09-07T08:29:00.946Z,17.55
2022-09-07T08:31:50.339Z,17.45
2022-09-07T08:35:12.101Z,17.34
2022-09-07T08:38:08.319Z,17.22
2022-09-07T08:43:59.541Z,17.01
2022-09-07T08:46:47.237Z,16.94
2022-09-07T08:49:48.525Z,16.81
2022-09-07T08:52:41.507Z,16.69
2022-09-07T08:55:37.927Z,16.56
2022-09-07T08:58:47.742Z,16.53
2022-09-07T09:01:33.762Z,16.51
2022-09-07T09:04:29.445Z,16.29
2022-09-07T09:07:48.357Z,16.38
2022-09-07T09:10:51.617Z,15.94
2022-09-07T09:16:42.952Z,16.13
2022-09-07T09:19:36.515Z,16.13
2022-09-07T09:22:22.400Z,16.05
2022-09-07T09:25:16.002Z,15.98
2022-09-07T09:28:14.927Z,15.89
2022-09-07T09:30:52.756Z,15.65
2022-09-07T09:33:36.967Z,15.29
2022-09-07T09:36:52.889Z,15.63
2022-09-07T09:40:06.229Z,15.62
2022-09-07T09:43:06.787Z,15.51
2022-09-07T09:48:59.812Z,15.53
2022-09-07T10:01:22.991Z,15.29
2022-09-07T10:08:09.303Z,15.32
2022-09-07T10:10:56.986Z,15.13
2022-09-07T10:14:04.358Z,15.26
2022-09-07T10:17:11.388Z,15.23
2022-09-07T10:23:15.445Z,15.25
2022-09-07T10:26:23.384Z,15.01
2022-09-07T10:30:05.900Z,15.25
2022-09-07T10:36:27.123Z,15.26
2022-09-07T10:39:08.840Z,15.27
2022-09-07T10:42:00.785Z,15.33
2022-09-07T10:45:00.815Z,15.33
2022-09-07T10:48:06.309Z,15.29
2022-09-07T10:51:05.045Z,15.28
2022-09-07T10:57:16.424Z,15.19
2022-09-07T11:00:08.802Z,15.31
2022-09-07T11:06:35.997Z,15.35
2022-09-07T11:09:41.690Z,15.35
2022-09-07T11:12:36.537Z,15.42
2022-09-07T11:15:32.858Z,15.45
2022-09-07T11:18:29.503Z,15.46
2022-09-07T11:24:31.973Z,15.40
2022-09-07T11:27:18.315Z,15.41
2022-09-07T11:30:04.210Z,15.42
2022-09-07T11:32:46.084Z,15.37
2022-09-07T11:36:07.511Z,15.44
2022-09-07T11:38:51.109Z,15.47
2022-09-07T11:41:47.925Z,15.51
2022-09-07T11:44:40.042Z,15.45
2022-09-07T11:47:49.274Z,15.50
2022-09-07T11:50:28.773Z,15.48
2022-09-07T11:53:22.361Z,15.50
2022-09-07T11:56:10.610Z,15.06
2022-09-07T11:59:27.013Z,15.54
2022-09-07T12:02:58.324Z,15.56
2022-09-07T12:06:20.568Z,15.56
2022-09-07T12:09:38.770Z,15.58
2022-09-07T12:12:51.968Z,15.61
2022-09-07T12:15:44.418Z,15.47
2022-09-07T12:18:47.154Z,15.60
2022-09-07T12:21:52.309Z,15.63
2022-09-07T12:25:06.286Z,15.62
2022-09-07T12:31:21.364Z,15.66
2022-09-07T12:34:41.491Z,15.66
2022-09-07T12:37:49.140Z,15.62
2022-09-07T12:40:52.384Z,15.62
2022-09-07T12:44:24.917Z,15.63
2022-09-07T12:47:19.792Z,15.59
2022-09-07T12:50:46.034Z,15.63
2022-09-07T12:53:46.426Z,15.61
2022-09-07T12:56:37.045Z,15.63
2022-09-07T12:59:48.371Z,15.62
2022-09-07T13:02:58.872Z,15.64
2022-09-07T13:05:57.129Z,15.59
2022-09-07T13:09:05.413Z,15.59
2022-09-07T13:12:02.409Z,15.53
2022-09-07T13:14:45.905Z,15.53
2022-09-07T13:17:51.792Z,15.57
2022-09-07T13:20:43.979Z,15.56
2022-09-07T13:23:31.159Z,15.30
2022-09-07T13:26:13.584Z,15.48
2022-09-07T13:29:25.203Z,15.45
2022-09-07T13:32:19.143Z,15.43
2022-09-07T13:35:27.361Z,15.38
2022-09-07T13:38:20.726Z,15.36
2022-09-07T13:41:16.049Z,15.30
2022-09-07T13:44:01.325Z,15.33
2022-09-07T13:47:17.531Z,15.32
2022-09-07T13:50:11.728Z,15.28
2022-09-07T13:53:02.817Z,15.26
2022-09-07T13:55:56.803Z,15.24
2022-09-07T13:58:36.104Z,15.23
2022-09-07T14:01:26.180Z,15.20
2022-09-07T14:04:14.837Z,15.21
2022-09-07T14:06:57.929Z,15.18
2022-09-07T14:09:32.713Z,15.18
2022-09-07T14:12:29.898Z,15.19
2022-09-07T14:15:34.024Z,15.19
2022-09-07T14:21:44.589Z,15.12
2022-09-07T14:24:53.484Z,15.06
2022-09-07T14:27:53.190Z,15.07
2022-09-07T14:30:36.276Z,14.62
2022-09-07T14:36:36.323Z,14.96
2022-09-07T14:39:21.821Z,15.07
2022-09-07T14:41:59.718Z,15.10
2022-09-07T14:45:20.510Z,15.13
2022-09-07T14:48:07.073Z,15.15
2022-09-07T14:50:53.413Z,15.16
2022-09-07T14:53:52.399Z,15.16
2022-09-07T14:56:35.742Z,15.12
2022-09-07T14:59:49.385Z,15.13
2022-09-07T15:02:55.579Z,14.96
2022-09-07T15:05:42.043Z,15.16
2022-09-07T15:08:44.907Z,15.13
2022-09-07T15:11:33.411Z,15.13
2022-09-07T15:14:37.315Z,15.04
2022-09-07T15:20:34.925Z,15.10
2022-09-07T15:23:21.440Z,15.04
2022-09-07T15:27:01.970Z,15.09
2022-09-07T15:29:26.253Z,15.02
2022-09-07T15:32:08.148Z,15.23
2022-09-07T15:34:46.784Z,15.24
2022-09-07T15:40:34.163Z,15.00
2022-09-07T15:43:21.441Z,15.26
2022-09-07T15:46:14.625Z,15.27
2022-09-07T15:49:01.660Z,15.22
2022-09-07T15:54:57.998Z,15.30
2022-09-07T15:57:48.803Z,15.26
2022-09-07T16:00:29.490Z,15.26
2022-09-07T16:03:14.540Z,15.24
2022-09-07T16:06:07.790Z,15.25
2022-09-07T16:08:46.782Z,15.29
2022-09-07T16:11:28.529Z,14.96
2022-09-07T16:14:09.770Z,14.83
2022-09-07T16:17:27.190Z,15.31
2022-09-07T16:20:16.589Z,15.29
2022-09-07T16:23:13.905Z,15.31
2022-09-07T16:26:08.364Z,15.32
2022-09-07T16:28:48.607Z,15.16
2022-09-07T16:31:29.824Z,15.25
2022-09-07T16:34:23.983Z,15.03
2022-09-07T16:37:17.028Z,15.29
2022-09-07T16:40:26.406Z,15.32
2022-09-07T16:43:21.097Z,15.34
2022-09-07T16:46:24.421Z,15.31
2022-09-07T16:49:01.477Z,15.14
2022-09-07T16:51:50.312Z,15.31
2022-09-07T16:54:27.211Z,15.31
2022-09-07T16:57:04.045Z,15.32
2022-09-07T16:59:51.726Z,15.34
2022-09-07T17:02:32.658Z,15.31
2022-09-07T17:05:29.176Z,15.24
2022-09-07T17:08:17.216Z,15.35
2022-09-07T17:10:56.055Z,15.31
2022-09-07T17:13:38.403Z,15.19
2022-09-07T17:16:19.162Z,15.29
2022-09-07T17:21:57.694Z,15.27
2022-09-07T17:24:33.246Z,15.22
2022-09-07T17:27:27.291Z,15.22
2022-09-07T17:30:14.314Z,15.22
2022-09-07T17:33:06.908Z,15.22
2022-09-07T17:35:44.385Z,15.15
2022-09-07T17:41:26.148Z,14.72
2022-09-07T17:44:22.446Z,15.00
2022-09-07T17:47:14.912Z,14.87
2022-09-07T17:49:53.977Z,14.65
2022-09-07T17:52:31.733Z,14.84
2022-09-07T17:55:18.466Z,14.83
2022-09-07T17:58:01.141Z,14.79
2022-09-07T18:01:02.441Z,14.77
2022-09-07T18:03:39.191Z,14.74
2022-09-07T18:06:31.869Z,14.75
2022-09-07T18:09:18.423Z,14.53
2022-09-07T18:12:05.189Z,14.74
2022-09-07T18:14:43.859Z,14.68
2022-09-07T18:17:44.913Z,14.62
2022-09-07T18:20:24.458Z,14.59
2022-09-07T18:23:11.066Z,14.53
2022-09-07T18:34:50.406Z,14.39
2022-09-07T18:37:34.853Z,14.39
2022-09-07T18:40:21.862Z,14.37
2022-09-07T18:43:13.564Z,14.40
2022-09-07T18:45:55.285Z,14.42
2022-09-07T18:54:56.618Z,14.28
2022-09-07T18:57:36.564Z,14.30
2022-09-07T19:00:23.707Z,13.86
2022-09-07T19:03:05.898Z,14.32
2022-09-07T19:05:57.247Z,14.38
2022-09-07T19:08:54.376Z,14.43
2022-09-07T19:11:32.478Z,14.48
2022-09-07T19:14:29.375Z,14.38
2022-09-07T19:17:14.740Z,14.48
2022-09-07T19:20:00.009Z,14.38
2022-09-07T19:22:47.449Z,14.56
2022-09-07T19:25:42.451Z,14.59
2022-09-07T19:28:19.971Z,14.66
2022-09-07T19:31:12.084Z,14.61
2022-09-07T19:33:57.133Z,14.51
2022-09-07T19:36:47.381Z,14.45
2022-09-07T19:39:35.019Z,14.43
2022-09-07T19:42:18.746Z,14.36
2022-09-07T19:45:02.841Z,14.35
2022-09-07T19:47:51.015Z,14.25
2022-09-07T19:50:40.803Z,14.17
2022-09-07T19:56:16.549Z,14.07
2022-09-07T19:59:01.554Z,14.11
2022-09-07T20:01:43.520Z,13.92
2022-09-07T20:04:27.325Z,14.26
2022-09-07T20:07:10.936Z,14.36
2022-09-07T20:12:43.690Z,14.67
2022-09-07T20:15:34.461Z,14.76
2022-09-07T20:18:16.533Z,14.88
2022-09-07T20:21:03.208Z,14.72
2022-09-07T20:23:50.369Z,14.89
2022-09-07T20:26:35.358Z,14.86
2022-09-07T20:29:27.709Z,14.79
2022-09-07T20:32:16.354Z,14.81
2022-09-07T20:34:55.464Z,14.86
2022-09-07T20:40:39.668Z,14.79
2022-09-07T20:43:32.953Z,14.75
2022-09-07T20:46:26.039Z,14.86
2022-09-07T20:49:28.525Z,14.99
2022-09-07T20:52:06.654Z,15.08
2022-09-07T20:54:51.910Z,15.18
2022-09-07T20:57:28.663Z,15.30
2022-09-07T21:00:20.019Z,15.23
2022-09-07T21:02:56.839Z,15.25
2022-09-07T21:05:43.269Z,15.49
2022-09-07T21:08:26.791Z,15.49
2022-09-07T21:11:09.157Z,15.61
2022-09-07T21:13:43.510Z,15.69
2022-09-07T21:16:27.721Z,15.71
2022-09-07T21:19:10.105Z,15.86
2022-09-07T21:21:55.429Z,15.99
2022-09-07T21:24:33.548Z,16.10
2022-09-07T21:27:22.164Z,16.14
2022-09-07T21:30:05.221Z,16.21
2022-09-07T21:32:43.056Z,16.24
2022-09-07T21:35:21.850Z,16.38
2022-09-07T21:38:09.646Z,16.57
2022-09-07T21:40:55.019Z,16.69
2022-09-07T21:43:42.931Z,16.77
2022-09-07T21:49:30.411Z,16.80
2022-09-07T21:52:11.041Z,17.02
2022-09-07T21:54:57.480Z,17.14
2022-09-07T21:57:40.491Z,17.24
2022-09-07T22:00:28.160Z,17.38
2022-09-07T22:03:10.114Z,17.45
2022-09-07T22:05:51.856Z,17.55
2022-09-07T22:08:50.120Z,17.65
2022-09-07T22:11:35.274Z,17.76
2022-09-07T22:14:30.275Z,17.78
2022-09-07T22:17:08.364Z,17.93
2022-09-07T22:19:54.263Z,18.01
2022-09-07T22:22:43.506Z,18.08
2022-09-07T22:25:36.930Z,18.08
2022-09-07T22:28:29.829Z,18.34
2022-09-07T22:35:08.951Z,18.54
2022-09-07T22:41:04.122Z,18.82
2022-09-07T22:43:48.003Z,19.01
2022-09-07T22:46:37.797Z,19.27
2022-09-07T22:52:38.645Z,19.60
2022-09-07T22:55:27.378Z,19.72
2022-09-07T23:00:58.070Z,19.87
2022-09-07T23:03:44.574Z,19.99
2022-09-07T23:13:18.949Z,20.25
2022-09-07T23:15:57.702Z,20.32
2022-09-07T23:18:39.853Z,20.43
2022-09-07T23:24:34.087Z,20.68
2022-09-07T23:27:34.810Z,20.76
2022-09-07T23:30:12.856Z,20.96
2022-09-07T23:32:59.277Z,21.06
2022-09-07T23:36:20.847Z,21.14
2022-09-07T23:42:06.224Z,21.36
2022-09-07T23:45:17.771Z,21.33
2022-09-07T23:55:26.847Z,21.67
2022-09-07T23:58:09.562Z,21.74
