createdAt,value
2023-02-15T00:00:34.925Z,12.60
2023-02-15T00:04:23.118Z,12.73
2023-02-15T00:08:06.076Z,13.20
2023-02-15T00:11:51.965Z,12.87
2023-02-15T00:15:34.619Z,12.40
2023-02-15T00:19:19.225Z,12.53
2023-02-15T00:23:01.866Z,12.53
2023-02-15T00:26:47.263Z,12.80
2023-02-15T00:30:32.606Z,13.10
2023-02-15T00:34:17.192Z,12.77
2023-02-15T00:37:59.846Z,12.87
2023-02-15T00:41:42.745Z,12.50
2023-02-15T00:45:25.407Z,12.67
2023-02-15T00:49:09.487Z,12.60
2023-02-15T00:52:52.190Z,12.53
2023-02-15T00:56:34.890Z,12.17
2023-02-15T01:00:17.986Z,12.23
2023-02-15T01:04:00.713Z,12.37
2023-02-15T01:07:44.792Z,12.57
2023-02-15T01:11:27.388Z,12.23
2023-02-15T01:15:10.492Z,11.93
2023-02-15T01:18:53.244Z,11.93
2023-02-15T01:22:35.903Z,11.43
2023-02-15T01:26:20.171Z,11.13
2023-02-15T01:30:03.061Z,11.73
2023-02-15T01:33:48.488Z,12.07
2023-02-15T01:37:32.227Z,11.37
2023-02-15T01:41:28.624Z,10.67
2023-02-15T01:45:21.761Z,11.00
2023-02-15T01:49:09.877Z,10.50
2023-02-15T01:52:55.139Z,11.03
2023-02-15T01:56:39.972Z,10.27
2023-02-15T02:00:24.677Z,8.90
2023-02-15T02:04:13.263Z,10.07
2023-02-15T02:07:58.661Z,9.77
2023-02-15T02:11:41.535Z,9.27
2023-02-15T02:15:29.363Z,9.93
2023-02-15T02:19:36.966Z,9.10
2023-02-15T02:23:29.184Z,9.30
2023-02-15T02:27:31.272Z,8.77
2023-02-15T02:31:39.955Z,8.60
2023-02-15T02:35:30.626Z,9.80
2023-02-15T02:39:23.478Z,9.50
2023-02-15T02:43:09.697Z,9.13
2023-02-15T02:46:54.517Z,9.77
2023-02-15T02:50:41.476Z,9.33
2023-02-15T02:54:24.232Z,9.97
2023-02-15T02:58:11.514Z,9.50
2023-02-15T03:01:56.521Z,10.17
2023-02-15T03:05:43.936Z,9.73
2023-02-15T03:09:35.494Z,9.60
2023-02-15T03:13:18.699Z,10.03
2023-02-15T03:17:02.165Z,9.97
2023-02-15T03:20:46.339Z,9.73
2023-02-15T03:24:33.200Z,10.70
2023-02-15T03:28:20.472Z,9.20
2023-02-15T03:32:06.280Z,9.57
2023-02-15T03:35:54.638Z,9.47
2023-02-15T03:39:41.707Z,9.77
2023-02-15T03:43:28.827Z,9.53
2023-02-15T03:47:15.751Z,9.77
2023-02-15T03:51:21.681Z,9.00
2023-02-15T03:55:04.386Z,9.10
2023-02-15T03:59:04.648Z,9.17
2023-02-15T04:03:02.789Z,10.00
2023-02-15T04:06:46.856Z,9.93
2023-02-15T04:10:47.042Z,9.37
2023-02-15T04:14:47.181Z,9.13
2023-02-15T04:18:47.443Z,10.40
2023-02-15T04:22:49.069Z,9.97
2023-02-15T04:26:31.778Z,9.83
2023-02-15T04:30:15.844Z,9.90
2023-02-15T04:33:58.520Z,9.87
2023-02-15T04:37:43.192Z,9.77
2023-02-15T04:41:25.921Z,9.37
2023-02-15T04:45:09.418Z,10.93
2023-02-15T04:48:52.109Z,8.97
2023-02-15T04:52:34.829Z,9.20
2023-02-15T04:56:18.861Z,9.60
2023-02-15T05:00:01.553Z,9.00
2023-02-15T05:03:44.242Z,10.07
2023-02-15T05:07:26.948Z,9.80
2023-02-15T05:11:09.626Z,9.77
2023-02-15T05:14:53.652Z,10.47
2023-02-15T05:18:36.334Z,10.10
2023-02-15T05:22:19.002Z,10.13
2023-02-15T05:26:18.984Z,9.37
2023-02-15T05:30:03.346Z,10.30
2023-02-15T05:33:46.351Z,10.47
2023-02-15T05:37:29.033Z,10.33
2023-02-15T05:41:13.086Z,10.67
2023-02-15T05:44:55.779Z,10.80
2023-02-15T05:48:39.853Z,10.93
2023-02-15T05:52:22.548Z,11.47
2023-02-15T05:56:07.866Z,10.63
2023-02-15T05:59:50.621Z,10.87
2023-02-15T06:03:33.351Z,10.80
2023-02-15T06:07:17.381Z,10.70
2023-02-15T06:11:00.039Z,10.70
2023-02-15T06:14:42.692Z,10.53
2023-02-15T06:18:25.386Z,11.00
2023-02-15T06:22:09.882Z,11.03
2023-02-15T06:25:53.893Z,10.90
2023-02-15T06:29:36.611Z,10.90
2023-02-15T06:33:19.353Z,11.27
2023-02-15T06:37:02.013Z,10.77
2023-02-15T06:40:44.695Z,10.57
2023-02-15T06:44:28.819Z,11.20
2023-02-15T06:48:12.180Z,12.03
2023-02-15T06:51:54.838Z,11.63
2023-02-15T06:55:39.515Z,11.60
2023-02-15T06:59:22.269Z,11.60
2023-02-15T07:03:06.412Z,11.07
2023-02-15T07:06:49.071Z,11.43
2023-02-15T07:10:31.896Z,11.23
2023-02-15T07:14:14.679Z,11.20
2023-02-15T07:17:57.382Z,12.23
2023-02-15T07:21:41.468Z,11.67
2023-02-15T07:25:26.865Z,11.47
2023-02-15T07:29:12.509Z,12.20
2023-02-15T07:33:15.330Z,12.47
2023-02-15T07:36:59.306Z,11.53
2023-02-15T07:40:41.960Z,11.40
2023-02-15T07:44:24.660Z,11.40
2023-02-15T07:48:08.472Z,11.93
2023-02-15T07:51:51.181Z,11.77
2023-02-15T07:55:35.198Z,12.70
2023-02-15T07:59:17.888Z,12.67
2023-02-15T08:03:15.852Z,13.60
2023-02-15T08:06:58.603Z,13.13
2023-02-15T08:10:59.460Z,13.80
2023-02-15T08:14:42.202Z,13.73
2023-02-15T08:18:24.966Z,12.53
2023-02-15T08:22:08.868Z,13.10
2023-02-15T08:25:52.887Z,13.63
2023-02-15T08:29:37.217Z,13.87
2023-02-15T08:33:19.941Z,12.83
2023-02-15T08:37:02.920Z,13.27
2023-02-15T08:40:45.656Z,12.93
2023-02-15T08:44:30.178Z,13.80
2023-02-15T08:48:15.430Z,13.83
2023-02-15T08:51:58.177Z,13.73
2023-02-15T08:55:41.916Z,13.27
2023-02-15T08:59:25.920Z,13.03
2023-02-15T09:03:09.950Z,14.07
2023-02-15T09:06:53.154Z,14.37
2023-02-15T09:10:38.745Z,13.97
2023-02-15T09:14:24.370Z,14.33
2023-02-15T09:18:08.557Z,14.00
2023-02-15T09:21:53.146Z,14.40
2023-02-15T09:25:36.884Z,14.43
2023-02-15T09:29:20.564Z,14.07
2023-02-15T09:33:04.933Z,14.57
2023-02-15T09:36:50.748Z,14.60
2023-02-15T09:40:42.779Z,13.87
2023-02-15T09:44:35.899Z,13.77
2023-02-15T09:48:32.943Z,13.47
2023-02-15T09:52:38.501Z,14.23
2023-02-15T09:56:30.386Z,14.77
2023-02-15T10:00:21.140Z,15.57
2023-02-15T10:04:19.977Z,15.10
2023-02-15T10:08:20.968Z,13.80
2023-02-15T10:12:14.970Z,14.83
2023-02-15T10:16:10.527Z,14.30
2023-02-15T10:20:05.910Z,14.13
2023-02-15T10:23:59.305Z,14.63
2023-02-15T10:27:47.743Z,14.40
2023-02-15T10:31:35.576Z,14.73
2023-02-15T10:35:22.607Z,16.37
2023-02-15T10:39:09.475Z,18.30
2023-02-15T10:43:15.126Z,15.00
2023-02-15T10:47:29.257Z,15.50
2023-02-15T10:51:16.688Z,15.50
2023-02-15T10:55:06.785Z,15.50
2023-02-15T10:58:59.793Z,15.70
2023-02-15T11:03:02.501Z,14.87
2023-02-15T11:06:52.195Z,16.53
2023-02-15T11:10:41.297Z,18.07
2023-02-15T11:14:32.730Z,17.07
2023-02-15T11:18:17.823Z,17.03
2023-02-15T11:22:03.613Z,16.73
2023-02-15T11:25:48.693Z,16.80
2023-02-15T11:29:34.974Z,15.90
2023-02-15T11:33:19.655Z,16.67
2023-02-15T11:37:07.047Z,16.30
2023-02-15T11:40:51.110Z,16.77
2023-02-15T11:44:37.479Z,18.07
2023-02-15T11:48:20.174Z,18.93
2023-02-15T11:52:05.046Z,19.10
2023-02-15T11:55:49.378Z,18.50
2023-02-15T11:59:37.682Z,19.20
2023-02-15T12:03:29.270Z,22.97
2023-02-15T12:07:16.862Z,19.50
2023-02-15T12:11:03.044Z,20.37
2023-02-15T12:14:51.016Z,19.83
2023-02-15T12:18:39.785Z,21.30
2023-02-15T12:22:25.080Z,19.37
2023-02-15T12:26:07.887Z,18.80
2023-02-15T12:29:53.990Z,21.87
2023-02-15T12:33:37.666Z,21.17
2023-02-15T12:37:23.916Z,20.33
2023-02-15T12:41:13.067Z,20.67
2023-02-15T12:45:02.070Z,19.60
2023-02-15T12:48:44.782Z,20.63
2023-02-15T12:52:27.683Z,20.40
2023-02-15T12:56:11.786Z,19.97
2023-02-15T12:59:56.688Z,19.93
2023-02-15T13:03:48.833Z,18.27
2023-02-15T13:07:33.166Z,18.17
2023-02-15T13:11:22.583Z,17.27
2023-02-15T13:15:24.367Z,18.27
2023-02-15T13:19:13.389Z,18.30
2023-02-15T13:23:01.757Z,17.43
2023-02-15T13:26:46.146Z,18.27
2023-02-15T13:30:33.714Z,17.37
2023-02-15T13:34:22.009Z,16.13
2023-02-15T13:38:44.459Z,16.70
2023-02-15T13:42:29.888Z,16.53
2023-02-15T13:46:21.695Z,17.20
2023-02-15T13:50:31.582Z,16.23
2023-02-15T13:54:30.583Z,16.83
2023-02-15T13:58:33.833Z,15.90
2023-02-15T14:02:38.826Z,15.07
2023-02-15T14:06:42.634Z,14.60
2023-02-15T14:10:42.299Z,15.43
2023-02-15T14:14:52.151Z,14.77
2023-02-15T14:18:38.338Z,16.17
2023-02-15T14:22:28.459Z,14.77
2023-02-15T14:26:17.497Z,14.77
2023-02-15T14:30:02.135Z,14.10
2023-02-15T14:33:50.100Z,14.37
2023-02-15T14:37:43.821Z,13.50
2023-02-15T14:41:32.075Z,13.33
2023-02-15T14:45:22.358Z,13.00
2023-02-15T14:49:09.214Z,13.80
2023-02-15T14:53:25.418Z,14.03
2023-02-15T14:57:27.516Z,12.57
2023-02-15T15:01:11.898Z,12.57
2023-02-15T15:05:01.091Z,15.17
2023-02-15T15:08:43.860Z,13.70
2023-02-15T15:12:40.983Z,14.37
2023-02-15T15:16:50.084Z,14.97
2023-02-15T15:20:49.587Z,14.53
2023-02-15T15:24:54.405Z,14.30
2023-02-15T15:28:59.969Z,14.77
2023-02-15T15:32:47.256Z,14.87
2023-02-15T15:36:52.670Z,15.33
2023-02-15T15:40:44.783Z,14.60
2023-02-15T15:44:58.475Z,17.00
2023-02-15T15:48:42.546Z,14.60
2023-02-15T15:52:25.535Z,15.30
2023-02-15T15:56:12.918Z,15.27
2023-02-15T15:59:59.607Z,15.03
2023-02-15T16:03:50.975Z,16.03
2023-02-15T16:07:33.658Z,14.57
2023-02-15T16:11:19.174Z,15.67
2023-02-15T16:15:08.845Z,15.70
2023-02-15T16:18:52.219Z,15.57
2023-02-15T16:22:35.100Z,15.30
2023-02-15T16:26:23.010Z,15.07
2023-02-15T16:30:27.919Z,16.63
2023-02-15T16:34:16.697Z,16.87
2023-02-15T16:37:59.559Z,16.50
2023-02-15T16:41:46.907Z,16.47
2023-02-15T16:45:31.868Z,16.20
2023-02-15T16:49:18.434Z,16.77
2023-02-15T16:53:01.508Z,16.60
2023-02-15T16:56:47.411Z,17.67
2023-02-15T17:00:33.897Z,17.80
2023-02-15T17:04:28.908Z,17.10
2023-02-15T17:08:17.478Z,18.20
2023-02-15T17:12:02.947Z,17.63
2023-02-15T17:16:16.671Z,19.43
2023-02-15T17:19:59.462Z,19.20
2023-02-15T17:23:43.784Z,18.83
2023-02-15T17:27:28.206Z,18.17
2023-02-15T17:31:15.634Z,16.67
2023-02-15T17:35:09.298Z,18.13
2023-02-15T17:39:04.941Z,17.17
2023-02-15T17:42:47.641Z,18.40
2023-02-15T17:46:35.528Z,17.87
2023-02-15T17:50:21.801Z,19.60
2023-02-15T17:54:22.375Z,21.50
2023-02-15T17:58:08.425Z,19.00
2023-02-15T18:02:09.848Z,18.10
2023-02-15T18:06:10.192Z,17.23
2023-02-15T18:10:10.567Z,17.53
2023-02-15T18:13:53.194Z,17.67
2023-02-15T18:17:39.599Z,18.50
2023-02-15T18:21:22.322Z,17.20
2023-02-15T18:25:05.343Z,17.23
2023-02-15T18:28:48.166Z,18.53
2023-02-15T18:32:34.313Z,25.47
2023-02-15T18:36:23.691Z,19.60
2023-02-15T18:40:07.540Z,18.30
2023-02-15T18:43:51.805Z,18.83
2023-02-15T18:47:34.477Z,18.40
2023-02-15T18:51:22.886Z,20.30
2023-02-15T18:55:11.486Z,19.30
2023-02-15T18:58:54.280Z,20.07
2023-02-15T19:02:36.999Z,18.67
2023-02-15T19:06:23.076Z,18.37
2023-02-15T19:10:07.731Z,19.47
2023-02-15T19:13:51.204Z,18.30
2023-02-15T19:17:33.904Z,18.57
2023-02-15T19:21:18.497Z,17.67
2023-02-15T19:25:04.874Z,18.27
2023-02-15T19:28:47.768Z,17.37
2023-02-15T19:32:30.582Z,17.30
2023-02-15T19:36:17.785Z,17.50
2023-02-15T19:40:02.997Z,17.67
2023-02-15T19:43:53.045Z,17.63
2023-02-15T19:47:35.715Z,17.53
2023-02-15T19:51:19.250Z,18.00
2023-02-15T19:55:03.316Z,17.67
2023-02-15T19:58:45.997Z,18.43
2023-02-15T20:02:28.617Z,17.77
2023-02-15T20:06:14.981Z,17.43
2023-02-15T20:09:57.706Z,17.33
2023-02-15T20:13:41.929Z,18.23
2023-02-15T20:17:24.541Z,17.90
2023-02-15T20:21:10.697Z,17.63
2023-02-15T20:24:55.577Z,16.87
2023-02-15T20:28:38.258Z,17.87
2023-02-15T20:32:22.573Z,17.07
2023-02-15T20:36:05.933Z,16.47
2023-02-15T20:39:48.573Z,16.63
2023-02-15T20:43:31.360Z,16.67
2023-02-15T20:47:14.053Z,16.90
2023-02-15T20:50:59.473Z,17.17
2023-02-15T20:54:42.178Z,18.67
2023-02-15T20:58:26.478Z,16.80
2023-02-15T21:02:16.965Z,17.63
2023-02-15T21:06:01.793Z,17.73
2023-02-15T21:09:44.620Z,17.13
2023-02-15T21:13:28.907Z,18.50
2023-02-15T21:17:12.488Z,18.27
2023-02-15T21:20:57.293Z,19.20
2023-02-15T21:24:45.719Z,18.47
2023-02-15T21:28:29.448Z,20.10
2023-02-15T21:32:12.220Z,18.73
2023-02-15T21:35:56.917Z,17.40
2023-02-15T21:39:41.026Z,27.17
2023-02-15T21:43:43.260Z,21.57
2023-02-15T21:47:47.532Z,19.50
2023-02-15T21:51:48.530Z,19.13
2023-02-15T21:55:33.127Z,41.93
2023-02-15T21:59:17.378Z,21.03
2023-02-15T22:03:00.896Z,19.37
2023-02-15T22:06:43.751Z,18.10
2023-02-15T22:10:28.091Z,19.00
2023-02-15T22:14:37.689Z,16.93
2023-02-15T22:18:22.657Z,18.00
2023-02-15T22:22:05.400Z,17.80
2023-02-15T22:25:54.589Z,18.43
2023-02-15T22:29:38.601Z,18.43
2023-02-15T22:33:26.469Z,19.67
2023-02-15T22:37:09.835Z,20.73
2023-02-15T22:40:53.614Z,21.33
2023-02-15T22:44:37.824Z,20.47
2023-02-15T22:48:23.400Z,20.00
2023-02-15T22:52:09.764Z,21.30
2023-02-15T22:55:54.503Z,19.43
2023-02-15T22:59:38.761Z,22.27
2023-02-15T23:03:24.041Z,20.90
2023-02-15T23:07:10.014Z,19.63
2023-02-15T23:10:56.201Z,18.73
2023-02-15T23:14:40.213Z,17.80
2023-02-15T23:18:27.487Z,17.30
2023-02-15T23:22:14.257Z,17.27
2023-02-15T23:25:57.311Z,16.97
2023-02-15T23:29:41.419Z,16.73
2023-02-15T23:33:26.323Z,17.20
2023-02-15T23:37:19.071Z,16.77
2023-02-15T23:41:23.025Z,17.50
2023-02-15T23:45:23.975Z,18.27
2023-02-15T23:49:14.858Z,18.67
2023-02-15T23:52:58.222Z,18.77
2023-02-15T23:56:41.312Z,18.10
