createdAt,value
2018-01-13T00:03:18.301Z,124.03
2018-01-13T00:08:21.846Z,129.87
2018-01-13T00:13:25.143Z,130.97
2018-01-13T00:18:28.045Z,123.73
2018-01-13T00:23:31.154Z,121.47
2018-01-13T00:28:33.954Z,112.93
2018-01-13T00:33:37.851Z,124.00
2018-01-13T00:38:40.708Z,107.40
2018-01-13T00:43:44.616Z,106.57
2018-01-13T00:48:47.421Z,106.27
2018-01-13T00:53:50.426Z,102.63
2018-01-13T00:58:53.227Z,99.20
2018-01-13T01:03:58.012Z,100.17
2018-01-13T01:09:01.417Z,93.50
2018-01-13T01:14:05.877Z,90.87
2018-01-13T01:19:08.744Z,97.37
2018-01-13T01:24:11.727Z,96.00
2018-01-13T01:29:15.139Z,92.50
2018-01-13T01:34:19.177Z,99.43
2018-01-13T01:39:22.637Z,106.23
2018-01-13T01:44:25.381Z,94.27
2018-01-13T01:49:28.851Z,103.40
2018-01-13T01:54:32.493Z,88.20
2018-01-13T01:59:35.314Z,87.57
2018-01-13T02:04:38.705Z,84.80
2018-01-13T02:09:41.523Z,82.37
2018-01-13T02:14:45.149Z,77.23
2018-01-13T02:19:47.846Z,76.23
2018-01-13T02:24:51.207Z,79.00
2018-01-13T02:29:54.796Z,83.30
2018-01-13T02:34:57.433Z,82.60
2018-01-13T02:40:01.248Z,85.47
2018-01-13T02:45:04.523Z,89.70
2018-01-13T02:50:07.279Z,74.17
2018-01-13T02:55:11.005Z,77.40
2018-01-13T03:00:13.840Z,76.83
2018-01-13T03:05:18.488Z,72.47
2018-01-13T03:10:21.292Z,67.90
2018-01-13T03:15:29.699Z,65.63
2018-01-13T03:20:33.360Z,64.33
2018-01-13T03:25:36.712Z,68.00
2018-01-13T03:30:40.117Z,62.17
2018-01-13T03:35:44.182Z,57.97
2018-01-13T03:40:47.177Z,60.93
2018-01-13T03:45:50.689Z,59.90
2018-01-13T03:50:54.253Z,61.17
2018-01-13T03:55:57.138Z,58.60
2018-01-13T04:00:59.836Z,60.07
2018-01-13T04:06:03.566Z,60.77
2018-01-13T04:11:06.382Z,62.07
2018-01-13T04:16:09.504Z,61.47
2018-01-13T04:21:12.152Z,62.07
2018-01-13T04:26:16.388Z,51.17
2018-01-13T04:31:19.811Z,41.53
2018-01-13T04:36:23.731Z,47.10
2018-01-13T04:41:27.202Z,43.27
2018-01-13T04:46:30.589Z,40.57
2018-01-13T04:51:33.400Z,38.37
2018-01-13T04:56:36.777Z,30.73
2018-01-13T05:01:39.471Z,28.50
2018-01-13T05:06:42.958Z,26.77
2018-01-13T05:11:45.835Z,23.63
2018-01-13T05:16:48.933Z,25.57
2018-01-13T05:21:51.680Z,22.77
2018-01-13T05:26:54.993Z,22.57
2018-01-13T05:31:57.674Z,20.13
2018-01-13T05:37:01.156Z,20.37
2018-01-13T05:42:05.415Z,20.03
2018-01-13T05:47:12.798Z,20.20
2018-01-13T05:52:16.169Z,20.00
2018-01-13T05:57:19.888Z,20.27
2018-01-13T06:02:22.569Z,20.90
2018-01-13T06:07:27.076Z,16.70
2018-01-13T06:12:30.450Z,18.37
2018-01-13T06:17:33.320Z,23.77
2018-01-13T06:22:35.925Z,20.83
2018-01-13T06:27:39.284Z,26.77
2018-01-13T06:32:42.759Z,29.80
2018-01-13T06:37:46.509Z,27.50
2018-01-13T06:42:49.584Z,29.90
2018-01-13T06:47:53.440Z,30.63
2018-01-13T06:52:56.133Z,29.27
2018-01-13T06:57:59.502Z,29.40
2018-01-13T07:03:02.154Z,30.70
2018-01-13T07:08:05.758Z,28.97
2018-01-13T07:13:08.471Z,28.67
2018-01-13T07:18:11.236Z,29.77
2018-01-13T07:23:14.668Z,29.07
2018-01-13T07:28:17.977Z,29.13
2018-01-13T07:33:20.784Z,28.37
2018-01-13T07:38:24.438Z,35.67
2018-01-13T07:43:30.041Z,28.00
2018-01-13T07:48:34.485Z,25.30
2018-01-13T07:53:39.273Z,30.27
2018-01-13T07:58:43.658Z,23.97
2018-01-13T08:03:47.941Z,28.73
2018-01-13T08:08:54.563Z,27.13
2018-01-13T08:13:57.368Z,23.60
2018-01-13T08:19:00.815Z,25.33
2018-01-13T08:24:03.584Z,24.97
2018-01-13T08:29:07.286Z,29.60
2018-01-13T08:34:09.921Z,28.40
2018-01-13T08:39:13.310Z,24.60
2018-01-13T08:44:15.974Z,28.87
2018-01-13T08:49:19.591Z,23.50
2018-01-13T08:54:22.275Z,22.70
2018-01-13T08:59:25.636Z,21.03
2018-01-13T09:04:28.338Z,19.10
2018-01-13T09:09:31.353Z,13.67
2018-01-13T09:14:34.145Z,17.30
2018-01-13T09:19:37.359Z,17.83
2018-01-13T09:24:39.962Z,14.07
2018-01-13T09:29:42.757Z,70.47
2018-01-13T09:34:45.562Z,14.13
2018-01-13T09:39:49.114Z,13.33
2018-01-13T09:44:51.878Z,12.97
2018-01-13T09:49:55.236Z,14.47
2018-01-13T09:54:57.915Z,14.07
2018-01-13T10:00:01.275Z,13.80
2018-01-13T10:05:04.001Z,16.27
2018-01-13T10:10:08.481Z,12.83
2018-01-13T10:15:11.468Z,12.03
2018-01-13T10:20:14.925Z,13.37
2018-01-13T10:25:17.718Z,10.70
2018-01-13T10:30:21.206Z,12.67
2018-01-13T10:35:24.012Z,12.67
2018-01-13T10:40:27.445Z,14.50
2018-01-13T10:45:30.230Z,13.63
2018-01-13T10:50:33.949Z,13.10
2018-01-13T10:55:36.680Z,10.30
2018-01-13T11:00:40.089Z,11.60
2018-01-13T11:05:42.751Z,12.13
2018-01-13T11:10:46.518Z,11.50
2018-01-13T11:15:49.400Z,11.40
2018-01-13T11:20:52.204Z,12.87
2018-01-13T11:25:55.002Z,10.20
2018-01-13T11:30:58.770Z,10.70
2018-01-13T11:36:01.461Z,12.20
2018-01-13T11:41:05.117Z,18.77
2018-01-13T11:46:07.961Z,9.87
2018-01-13T11:51:11.255Z,11.80
2018-01-13T11:56:15.228Z,9.97
2018-01-13T12:01:18.124Z,10.20
2018-01-13T12:06:20.868Z,10.77
2018-01-13T12:11:25.967Z,10.53
2018-01-13T12:16:28.753Z,8.83
2018-01-13T12:21:32.665Z,9.03
2018-01-13T12:26:35.619Z,8.53
2018-01-13T12:31:39.527Z,8.63
2018-01-13T12:36:42.332Z,9.03
2018-01-13T12:41:45.420Z,8.07
2018-01-13T12:46:48.964Z,9.53
2018-01-13T12:51:52.590Z,9.33
2018-01-13T12:56:55.615Z,9.70
2018-01-13T13:01:58.697Z,11.60
2018-01-13T13:07:02.321Z,10.33
2018-01-13T13:12:05.722Z,10.10
2018-01-13T13:17:09.770Z,9.87
2018-01-13T13:22:12.790Z,9.80
2018-01-13T13:27:15.685Z,9.03
2018-01-13T13:32:18.792Z,10.13
2018-01-13T13:37:21.594Z,9.17
2018-01-13T13:42:25.112Z,8.97
2018-01-13T13:47:27.966Z,12.17
2018-01-13T13:52:31.574Z,8.37
2018-01-13T13:57:34.191Z,9.87
2018-01-13T14:02:37.450Z,9.50
2018-01-13T14:07:40.463Z,9.53
2018-01-13T14:12:44.287Z,12.00
2018-01-13T14:17:46.980Z,11.03
2018-01-13T14:22:50.309Z,10.80
2018-01-13T14:27:52.965Z,11.00
2018-01-13T14:32:56.723Z,9.70
2018-01-13T14:38:00.246Z,9.73
2018-01-13T14:43:04.393Z,11.70
2018-01-13T14:48:07.121Z,11.50
2018-01-13T14:53:10.814Z,10.70
2018-01-13T14:58:13.614Z,10.77
2018-01-13T15:03:16.724Z,9.57
2018-01-13T15:08:19.338Z,10.57
2018-01-13T15:13:22.958Z,11.33
2018-01-13T15:18:25.736Z,10.13
2018-01-13T15:23:28.872Z,9.53
2018-01-13T15:28:31.491Z,12.80
2018-01-13T15:33:35.124Z,9.50
2018-01-13T15:38:37.758Z,10.63
2018-01-13T15:43:41.290Z,9.10
2018-01-13T15:48:43.925Z,13.20
2018-01-13T15:53:47.711Z,10.83
2018-01-13T15:58:51.123Z,10.53
2018-01-13T16:03:56.021Z,11.30
2018-01-13T16:08:58.698Z,9.90
2018-01-13T16:14:01.842Z,10.63
2018-01-13T16:19:04.489Z,13.40
2018-01-13T16:24:07.955Z,11.70
2018-01-13T16:29:10.734Z,12.93
2018-01-13T16:34:14.332Z,10.87
2018-01-13T16:39:16.972Z,12.13
2018-01-13T16:44:19.772Z,11.67
2018-01-13T16:49:22.537Z,13.43
2018-01-13T16:54:25.867Z,14.83
2018-01-13T16:59:28.515Z,12.07
2018-01-13T17:04:32.795Z,40.73
2018-01-13T17:09:35.417Z,12.17
2018-01-13T17:14:38.124Z,12.13
2018-01-13T17:19:40.846Z,11.43
2018-01-13T17:24:44.298Z,15.00
2018-01-13T17:29:47.670Z,12.37
2018-01-13T17:34:51.856Z,12.47
2018-01-13T17:39:54.678Z,11.70
2018-01-13T17:44:57.669Z,12.93
2018-01-13T17:50:00.582Z,19.20
2018-01-13T17:55:03.702Z,14.30
2018-01-13T18:00:06.588Z,12.40
2018-01-13T18:05:09.666Z,15.47
2018-01-13T18:10:12.496Z,13.43
2018-01-13T18:15:16.866Z,16.03
2018-01-13T18:20:19.842Z,14.97
2018-01-13T18:25:23.726Z,11.80
2018-01-13T18:30:26.422Z,15.03
2018-01-13T18:35:30.100Z,12.47
2018-01-13T18:40:32.896Z,14.87
2018-01-13T18:45:36.353Z,16.67
2018-01-13T18:50:39.074Z,15.40
2018-01-13T18:55:42.773Z,17.17
2018-01-13T19:00:45.566Z,19.03
2018-01-13T19:05:48.997Z,16.73
2018-01-13T19:10:51.713Z,19.30
2018-01-13T19:15:56.075Z,16.07
2018-01-13T19:21:00.619Z,19.37
2018-01-13T19:26:06.981Z,16.13
2018-01-13T19:31:15.874Z,16.40
2018-01-13T19:36:23.390Z,16.47
2018-01-13T19:41:29.859Z,19.43
2018-01-13T19:46:36.605Z,17.10
2018-01-13T19:51:40.182Z,19.13
2018-01-13T19:56:43.256Z,19.87
2018-01-13T20:01:46.947Z,22.43
2018-01-13T20:06:54.159Z,21.90
2018-01-13T20:12:01.115Z,21.53
2018-01-13T20:17:04.694Z,21.57
2018-01-13T20:22:10.137Z,21.20
2018-01-13T20:27:17.638Z,19.53
2018-01-13T20:32:22.788Z,19.30
2018-01-13T20:37:26.977Z,21.03
2018-01-13T20:42:29.624Z,22.03
2018-01-13T20:47:34.058Z,21.90
2018-01-13T20:52:36.743Z,22.00
2018-01-13T20:57:40.696Z,24.47
2018-01-13T21:02:43.624Z,19.63
2018-01-13T21:07:46.813Z,24.03
2018-01-13T21:12:49.514Z,22.73
2018-01-13T21:17:53.451Z,21.17
2018-01-13T21:22:56.157Z,19.50
2018-01-13T21:27:59.472Z,22.37
2018-01-13T21:33:02.264Z,22.07
2018-01-13T21:38:06.391Z,23.40
2018-01-13T21:43:09.032Z,22.60
2018-01-13T21:48:12.456Z,22.70
2018-01-13T21:53:15.549Z,23.50
2018-01-13T21:58:19.487Z,24.70
2018-01-13T22:03:22.686Z,27.30
2018-01-13T22:08:26.768Z,38.47
2018-01-13T22:13:29.606Z,24.80
2018-01-13T22:18:34.517Z,25.67
2018-01-13T22:23:37.241Z,23.70
2018-01-13T22:28:40.831Z,27.13
2018-01-13T22:33:43.576Z,26.20
2018-01-13T22:38:46.786Z,28.50
2018-01-13T22:43:49.464Z,25.47
2018-01-13T22:48:52.802Z,28.73
2018-01-13T22:53:55.628Z,27.50
2018-01-13T22:58:59.115Z,30.50
2018-01-13T23:04:02.707Z,27.57
2018-01-13T23:09:06.264Z,27.77
2018-01-13T23:14:09.273Z,27.13
2018-01-13T23:19:12.645Z,29.83
2018-01-13T23:24:15.691Z,25.97
2018-01-13T23:29:19.826Z,27.63
2018-01-13T23:34:23.351Z,28.03
2018-01-13T23:39:26.872Z,27.93
2018-01-13T23:44:29.593Z,27.93
2018-01-13T23:49:32.718Z,29.17
2018-01-13T23:54:35.582Z,28.93
2018-01-13T23:59:38.990Z,27.27
