createdAt,value
2023-04-02T00:01:02.385Z,3.00
2023-04-02T00:03:45.170Z,3.00
2023-04-02T00:06:40.665Z,3.10
2023-04-02T00:09:14.473Z,2.87
2023-04-02T00:11:54.950Z,2.90
2023-04-02T00:14:25.026Z,2.70
2023-04-02T00:16:57.374Z,2.70
2023-04-02T00:20:03.308Z,2.70
2023-04-02T00:22:34.438Z,2.50
2023-04-02T00:25:13.375Z,2.57
2023-04-02T00:27:42.183Z,2.50
2023-04-02T00:30:13.520Z,2.63
2023-04-02T00:32:42.176Z,2.30
2023-04-02T00:35:31.333Z,2.50
2023-04-02T00:37:58.741Z,2.40
2023-04-02T00:40:32.498Z,2.30
2023-04-02T00:43:05.296Z,2.30
2023-04-02T00:45:39.957Z,2.30
2023-04-02T00:48:32.831Z,2.50
2023-04-02T00:51:25.657Z,2.57
2023-04-02T00:53:58.361Z,2.37
2023-04-02T00:56:46.244Z,2.17
2023-04-02T00:59:36.147Z,2.40
2023-04-02T01:02:17.779Z,2.37
2023-04-02T01:05:05.738Z,2.90
2023-04-02T01:08:12.781Z,3.10
2023-04-02T01:11:05.010Z,3.07
2023-04-02T01:13:41.680Z,3.00
2023-04-02T01:16:20.952Z,3.13
2023-04-02T01:19:34.131Z,2.87
2023-04-02T01:22:23.380Z,3.33
2023-04-02T01:25:00.823Z,2.97
2023-04-02T01:27:46.789Z,2.97
2023-04-02T01:30:17.601Z,3.40
2023-04-02T01:32:46.085Z,2.97
2023-04-02T01:35:14.357Z,3.00
2023-04-02T01:37:47.104Z,3.10
2023-04-02T01:40:42.655Z,3.20
2023-04-02T01:43:29.720Z,3.33
2023-04-02T01:46:07.066Z,3.40
2023-04-02T01:48:34.822Z,3.07
2023-04-02T01:51:07.832Z,3.40
2023-04-02T01:53:35.457Z,3.47
2023-04-02T01:56:05.016Z,3.30
2023-04-02T01:58:34.418Z,3.70
2023-04-02T02:01:01.882Z,3.60
2023-04-02T02:03:32.444Z,3.73
2023-04-02T02:06:01.150Z,3.83
2023-04-02T02:08:54.799Z,3.50
2023-04-02T02:11:27.715Z,3.57
2023-04-02T02:14:13.241Z,3.87
2023-04-02T02:16:44.548Z,3.60
2023-04-02T02:19:39.820Z,3.90
2023-04-02T02:22:32.782Z,3.67
2023-04-02T02:25:07.123Z,3.63
2023-04-02T02:28:10.552Z,3.47
2023-04-02T02:31:05.916Z,3.60
2023-04-02T02:33:39.151Z,3.20
2023-04-02T02:36:18.047Z,3.20
2023-04-02T02:39:05.997Z,3.30
2023-04-02T02:41:42.120Z,3.77
2023-04-02T02:44:09.623Z,3.40
2023-04-02T02:47:03.136Z,3.50
2023-04-02T02:49:50.077Z,3.73
2023-04-02T02:52:26.574Z,3.77
2023-04-02T02:55:01.360Z,3.87
2023-04-02T02:57:39.462Z,3.63
2023-04-02T03:00:12.370Z,4.10
2023-04-02T03:02:42.810Z,3.93
2023-04-02T03:05:17.889Z,3.83
2023-04-02T03:07:45.191Z,4.00
2023-04-02T03:10:43.505Z,3.83
2023-04-02T03:13:23.915Z,3.90
2023-04-02T03:16:09.763Z,3.70
2023-04-02T03:19:20.298Z,3.90
2023-04-02T03:22:03.389Z,3.93
2023-04-02T03:24:47.814Z,3.90
2023-04-02T03:27:33.174Z,4.03
2023-04-02T03:30:27.849Z,3.50
2023-04-02T03:33:15.230Z,4.20
2023-04-02T03:35:58.323Z,4.20
2023-04-02T03:38:36.598Z,4.27
2023-04-02T03:41:39.432Z,4.10
2023-04-02T03:44:31.026Z,4.70
2023-04-02T03:47:25.222Z,4.73
2023-04-02T03:50:25.564Z,4.40
2023-04-02T03:52:53.493Z,5.00
2023-04-02T03:55:29.202Z,5.20
2023-04-02T03:58:19.281Z,5.20
2023-04-02T04:01:03.838Z,4.57
2023-04-02T04:03:49.881Z,5.33
2023-04-02T04:06:27.734Z,5.00
2023-04-02T04:09:20.485Z,4.70
2023-04-02T04:11:55.422Z,5.43
2023-04-02T04:14:53.017Z,5.03
2023-04-02T04:18:02.586Z,5.30
2023-04-02T04:20:47.383Z,5.27
2023-04-02T04:23:30.190Z,5.30
2023-04-02T04:26:05.712Z,4.97
2023-04-02T04:29:18.954Z,4.70
2023-04-02T04:31:55.734Z,5.27
2023-04-02T04:34:39.026Z,4.67
2023-04-02T04:37:08.000Z,4.90
2023-04-02T04:39:54.789Z,5.30
2023-04-02T04:42:29.516Z,5.10
2023-04-02T04:45:35.445Z,5.07
2023-04-02T04:48:52.532Z,5.60
2023-04-02T04:51:37.783Z,5.37
2023-04-02T04:54:05.842Z,4.93
2023-04-02T04:56:34.115Z,5.03
2023-04-02T04:59:07.437Z,5.30
2023-04-02T05:01:39.257Z,5.20
2023-04-02T05:04:26.176Z,5.10
2023-04-02T05:07:14.719Z,5.87
2023-04-02T05:10:14.037Z,6.37
2023-04-02T05:13:05.872Z,6.00
2023-04-02T05:15:46.846Z,6.37
2023-04-02T05:18:40.191Z,6.57
2023-04-02T05:21:29.286Z,6.83
2023-04-02T05:24:39.636Z,6.23
2023-04-02T05:28:06.626Z,6.67
2023-04-02T05:31:03.319Z,6.50
2023-04-02T05:33:34.336Z,6.50
2023-04-02T05:36:12.732Z,6.80
2023-04-02T05:38:47.906Z,6.30
2023-04-02T05:41:38.618Z,6.07
2023-04-02T05:44:27.358Z,6.77
2023-04-02T05:47:23.469Z,6.40
2023-04-02T05:50:09.065Z,5.77
2023-04-02T05:53:09.127Z,5.70
2023-04-02T05:56:00.863Z,6.00
2023-04-02T05:59:11.655Z,5.90
2023-04-02T06:01:53.253Z,5.77
2023-04-02T06:04:47.994Z,5.30
2023-04-02T06:07:22.586Z,5.40
2023-04-02T06:10:17.301Z,6.00
2023-04-02T06:12:56.024Z,5.17
2023-04-02T06:15:25.823Z,5.63
2023-04-02T06:18:05.449Z,5.50
2023-04-02T06:20:34.327Z,5.67
2023-04-02T06:23:20.998Z,5.80
2023-04-02T06:26:39.837Z,5.20
2023-04-02T06:29:13.821Z,5.50
2023-04-02T06:32:00.151Z,5.23
2023-04-02T06:34:30.321Z,5.27
2023-04-02T06:37:08.817Z,5.90
2023-04-02T06:39:36.464Z,5.73
2023-04-02T06:42:25.200Z,5.87
2023-04-02T06:44:52.991Z,5.10
2023-04-02T06:47:43.595Z,4.80
2023-04-02T06:50:36.373Z,5.20
2023-04-02T06:53:11.955Z,4.93
2023-04-02T06:56:03.622Z,4.83
2023-04-02T06:58:31.391Z,5.07
2023-04-02T07:00:59.360Z,4.70
2023-04-02T07:03:31.834Z,4.67
2023-04-02T07:06:02.881Z,5.03
2023-04-02T07:08:30.493Z,5.03
2023-04-02T07:10:58.715Z,5.07
2023-04-02T07:13:27.286Z,4.77
2023-04-02T07:15:56.592Z,4.97
2023-04-02T07:18:31.844Z,4.60
2023-04-02T07:21:00.532Z,4.80
2023-04-02T07:23:46.908Z,5.40
2023-04-02T07:26:30.439Z,4.40
2023-04-02T07:28:58.017Z,4.43
2023-04-02T07:31:28.664Z,4.30
2023-04-02T07:34:00.490Z,4.20
2023-04-02T07:36:31.129Z,4.63
2023-04-02T07:38:58.985Z,4.47
2023-04-02T07:41:27.733Z,3.97
2023-04-02T07:43:55.373Z,4.37
2023-04-02T07:46:26.272Z,4.37
2023-04-02T07:48:55.655Z,4.00
2023-04-02T07:51:26.849Z,4.10
2023-04-02T07:53:57.170Z,4.23
2023-04-02T07:56:26.352Z,4.30
2023-04-02T07:58:54.441Z,4.60
2023-04-02T08:01:26.885Z,4.40
2023-04-02T08:03:57.083Z,4.03
2023-04-02T08:06:25.778Z,4.17
2023-04-02T08:08:58.294Z,4.20
2023-04-02T08:11:26.071Z,4.23
2023-04-02T08:13:53.680Z,4.30
2023-04-02T08:16:21.516Z,4.07
2023-04-02T08:18:51.749Z,3.70
2023-04-02T08:21:19.678Z,4.17
2023-04-02T08:23:47.088Z,4.27
2023-04-02T08:26:19.094Z,4.20
2023-04-02T08:28:49.275Z,4.07
2023-04-02T08:31:18.136Z,3.70
2023-04-02T08:33:48.021Z,3.10
2023-04-02T08:36:32.422Z,3.53
2023-04-02T08:39:02.246Z,3.33
2023-04-02T08:41:41.797Z,3.17
2023-04-02T08:44:51.343Z,3.60
2023-04-02T08:47:26.245Z,3.07
2023-04-02T08:49:59.340Z,3.33
2023-04-02T08:52:39.344Z,3.63
2023-04-02T08:55:45.011Z,3.37
2023-04-02T08:58:37.459Z,3.50
2023-04-02T09:01:08.541Z,3.37
2023-04-02T09:03:43.769Z,3.30
2023-04-02T09:06:19.085Z,3.20
2023-04-02T09:08:51.772Z,2.93
2023-04-02T09:11:23.714Z,3.20
2023-04-02T09:14:00.726Z,3.40
2023-04-02T09:17:02.500Z,2.97
2023-04-02T09:19:45.540Z,3.13
2023-04-02T09:22:28.121Z,3.23
2023-04-02T09:25:07.269Z,2.80
2023-04-02T09:27:38.979Z,3.33
2023-04-02T09:30:54.408Z,3.13
2023-04-02T09:33:49.537Z,3.43
2023-04-02T09:36:41.854Z,3.30
2023-04-02T09:39:24.218Z,3.03
2023-04-02T09:42:05.075Z,3.23
2023-04-02T09:44:34.923Z,3.20
2023-04-02T09:47:07.710Z,4.03
2023-04-02T09:49:42.301Z,3.30
2023-04-02T09:52:30.324Z,2.90
2023-04-02T09:55:31.244Z,2.67
2023-04-02T09:58:28.969Z,3.30
2023-04-02T10:00:57.180Z,3.10
2023-04-02T10:03:33.689Z,3.10
2023-04-02T10:06:17.482Z,2.97
2023-04-02T10:08:49.095Z,2.90
2023-04-02T10:11:46.277Z,2.53
2023-04-02T10:14:25.151Z,3.00
2023-04-02T10:17:38.083Z,3.20
2023-04-02T10:20:27.568Z,2.90
2023-04-02T10:22:56.553Z,2.80
2023-04-02T10:25:32.579Z,2.90
2023-04-02T10:28:31.493Z,2.60
2023-04-02T10:31:37.452Z,2.80
2023-04-02T10:34:37.954Z,2.40
2023-04-02T10:37:53.034Z,2.50
2023-04-02T10:40:46.763Z,2.50
2023-04-02T10:44:20.151Z,2.60
2023-04-02T10:47:33.586Z,2.50
2023-04-02T10:50:21.976Z,2.60
2023-04-02T10:54:03.504Z,2.57
2023-04-02T10:56:41.012Z,2.43
2023-04-02T10:59:19.913Z,2.20
2023-04-02T11:01:52.119Z,2.57
2023-04-02T11:04:43.599Z,2.53
2023-04-02T11:07:53.371Z,2.53
2023-04-02T11:10:34.838Z,2.40
2023-04-02T11:13:57.339Z,2.67
2023-04-02T11:16:27.502Z,2.53
2023-04-02T11:19:23.144Z,2.70
2023-04-02T11:22:08.136Z,2.33
2023-04-02T11:24:48.867Z,2.87
2023-04-02T11:27:25.642Z,2.43
2023-04-02T11:30:18.498Z,2.40
2023-04-02T11:32:50.071Z,2.43
2023-04-02T11:35:33.217Z,2.60
2023-04-02T11:38:23.808Z,2.20
2023-04-02T11:41:01.572Z,2.50
2023-04-02T11:43:35.787Z,2.43
2023-04-02T11:46:17.025Z,2.23
2023-04-02T11:48:45.262Z,2.70
2023-04-02T11:51:25.300Z,2.33
2023-04-02T11:53:55.466Z,2.47
2023-04-02T11:56:30.643Z,2.57
2023-04-02T11:59:19.202Z,3.00
2023-04-02T12:02:37.784Z,2.57
2023-04-02T12:05:19.034Z,3.10
2023-04-02T12:08:15.361Z,2.80
2023-04-02T12:11:04.846Z,2.90
2023-04-02T12:14:00.430Z,2.50
2023-04-02T12:16:33.635Z,4.83
2023-04-02T12:19:02.189Z,2.30
2023-04-02T12:21:30.803Z,2.23
2023-04-02T12:24:03.581Z,2.23
2023-04-02T12:26:40.017Z,2.50
2023-04-02T12:29:30.283Z,2.77
2023-04-02T12:32:00.668Z,2.53
2023-04-02T12:34:31.350Z,2.13
2023-04-02T12:37:04.947Z,2.73
2023-04-02T12:39:37.565Z,2.27
2023-04-02T12:42:27.283Z,2.80
2023-04-02T12:44:55.172Z,2.40
2023-04-02T12:47:26.264Z,2.23
2023-04-02T12:49:57.089Z,2.53
2023-04-02T12:52:29.580Z,2.37
2023-04-02T12:55:02.944Z,2.70
2023-04-02T12:57:30.147Z,2.90
2023-04-02T13:00:22.645Z,3.40
2023-04-02T13:03:06.719Z,2.53
2023-04-02T13:06:04.903Z,2.47
2023-04-02T13:08:41.780Z,2.40
2023-04-02T13:11:12.264Z,2.50
2023-04-02T13:13:44.271Z,2.60
2023-04-02T13:16:18.096Z,2.80
2023-04-02T13:18:48.813Z,2.00
2023-04-02T13:21:29.833Z,2.13
2023-04-02T13:23:56.966Z,3.07
2023-04-02T13:26:29.855Z,2.27
2023-04-02T13:29:36.710Z,2.10
2023-04-02T13:32:12.088Z,2.13
2023-04-02T13:34:39.639Z,2.67
2023-04-02T13:37:12.960Z,2.20
2023-04-02T13:39:40.588Z,2.10
2023-04-02T13:42:12.077Z,1.90
2023-04-02T13:44:40.358Z,2.23
2023-04-02T13:47:14.046Z,2.50
2023-04-02T13:49:41.536Z,2.30
2023-04-02T13:52:17.588Z,2.30
2023-04-02T13:54:51.701Z,2.60
2023-04-02T13:57:20.133Z,2.20
2023-04-02T13:59:47.534Z,3.50
2023-04-02T14:02:20.724Z,2.80
2023-04-02T14:05:03.848Z,3.70
2023-04-02T14:08:02.670Z,3.10
2023-04-02T14:10:47.752Z,2.70
2023-04-02T14:13:41.563Z,2.80
2023-04-02T14:16:58.262Z,3.30
2023-04-02T14:20:07.368Z,3.03
2023-04-02T14:22:52.970Z,4.40
2023-04-02T14:26:01.156Z,2.47
2023-04-02T14:28:43.570Z,2.87
2023-04-02T14:31:55.026Z,4.70
2023-04-02T14:34:46.724Z,2.60
2023-04-02T14:37:52.905Z,4.43
2023-04-02T14:40:39.919Z,2.57
2023-04-02T14:43:19.189Z,3.13
2023-04-02T14:46:07.422Z,2.30
2023-04-02T14:49:04.085Z,2.20
2023-04-02T14:51:38.985Z,2.03
2023-04-02T14:54:15.612Z,3.07
2023-04-02T14:56:54.824Z,2.40
2023-04-02T14:59:34.487Z,2.43
2023-04-02T15:02:13.809Z,4.83
2023-04-02T15:05:01.422Z,10.63
2023-04-02T15:07:40.201Z,3.33
2023-04-02T15:10:33.513Z,2.33
2023-04-02T15:13:11.765Z,2.40
2023-04-02T15:15:53.642Z,2.27
2023-04-02T15:18:21.077Z,2.07
2023-04-02T15:21:09.414Z,2.53
2023-04-02T15:23:56.295Z,2.40
2023-04-02T15:26:44.398Z,2.23
2023-04-02T15:29:55.069Z,2.43
2023-04-02T15:32:34.554Z,2.47
2023-04-02T15:35:45.850Z,2.20
2023-04-02T15:38:41.002Z,2.30
2023-04-02T15:41:23.797Z,2.33
2023-04-02T15:44:24.916Z,2.67
2023-04-02T15:47:27.478Z,2.70
2023-04-02T15:50:34.838Z,2.47
2023-04-02T15:53:31.441Z,3.70
2023-04-02T15:56:16.914Z,3.33
2023-04-02T15:58:56.919Z,3.27
2023-04-02T16:02:00.941Z,2.50
2023-04-02T16:05:19.850Z,2.60
2023-04-02T16:08:11.475Z,2.50
2023-04-02T16:10:43.187Z,2.80
2023-04-02T16:13:28.831Z,2.60
2023-04-02T16:16:26.118Z,2.50
2023-04-02T16:19:25.787Z,3.10
2023-04-02T16:22:07.278Z,3.23
2023-04-02T16:24:34.608Z,2.63
2023-04-02T16:27:31.800Z,2.60
2023-04-02T16:30:50.999Z,3.10
2023-04-02T16:33:37.007Z,2.50
2023-04-02T16:36:34.488Z,3.67
2023-04-02T16:39:29.324Z,5.47
2023-04-02T16:41:56.685Z,3.93
2023-04-02T16:44:42.117Z,3.40
2023-04-02T16:47:21.766Z,2.43
2023-04-02T16:50:18.523Z,2.50
2023-04-02T16:52:58.802Z,2.67
2023-04-02T16:55:34.942Z,2.67
2023-04-02T16:58:26.394Z,2.77
2023-04-02T17:01:29.308Z,2.20
2023-04-02T17:04:18.172Z,2.47
2023-04-02T17:07:06.200Z,2.30
2023-04-02T17:09:36.173Z,2.10
2023-04-02T17:12:36.117Z,1.90
2023-04-02T17:15:35.185Z,2.00
2023-04-02T17:18:20.193Z,2.10
2023-04-02T17:20:55.105Z,2.67
2023-04-02T17:23:23.129Z,2.50
2023-04-02T17:26:09.347Z,2.57
2023-04-02T17:28:40.036Z,2.40
2023-04-02T17:31:27.451Z,2.20
2023-04-02T17:33:58.056Z,2.00
2023-04-02T17:37:07.223Z,2.30
2023-04-02T17:39:52.081Z,2.37
2023-04-02T17:43:28.191Z,2.27
2023-04-02T17:46:14.711Z,3.37
2023-04-02T17:48:48.973Z,2.30
2023-04-02T17:51:34.710Z,2.40
2023-04-02T17:54:52.035Z,2.20
2023-04-02T17:57:34.233Z,2.90
2023-04-02T18:00:41.595Z,2.00
2023-04-02T18:03:39.602Z,1.90
2023-04-02T18:06:39.528Z,1.97
2023-04-02T18:09:29.163Z,2.00
2023-04-02T18:12:37.572Z,2.40
2023-04-02T18:15:50.876Z,2.20
2023-04-02T18:19:03.588Z,2.40
2023-04-02T18:22:07.093Z,2.27
2023-04-02T18:25:22.202Z,2.17
2023-04-02T18:28:32.727Z,2.30
2023-04-02T18:31:39.019Z,2.10
2023-04-02T18:34:45.196Z,2.20
2023-04-02T18:37:33.669Z,2.07
2023-04-02T18:40:32.069Z,2.30
2023-04-02T18:43:43.882Z,2.37
2023-04-02T18:46:27.635Z,2.47
2023-04-02T18:49:33.577Z,2.40
2023-04-02T18:56:04.534Z,2.13
2023-04-02T18:59:19.375Z,2.10
2023-04-02T19:01:54.018Z,2.27
2023-04-02T19:04:31.085Z,2.00
2023-04-02T19:07:16.646Z,2.50
2023-04-02T19:10:31.374Z,1.90
2023-04-02T19:12:58.846Z,2.20
2023-04-02T19:16:37.625Z,2.20
2023-04-02T19:23:45.187Z,2.30
2023-04-02T19:26:23.035Z,2.20
2023-04-02T19:29:21.574Z,2.57
2023-04-02T19:32:11.905Z,3.10
2023-04-02T19:35:27.223Z,8.50
2023-04-02T19:38:32.759Z,10.70
2023-04-02T19:41:19.708Z,12.00
2023-04-02T19:43:47.477Z,12.00
2023-04-02T19:46:15.641Z,13.23
2023-04-02T19:49:14.915Z,13.70
2023-04-02T19:51:42.268Z,10.50
2023-04-02T19:54:10.287Z,10.67
2023-04-02T19:56:38.205Z,8.63
2023-04-02T19:59:17.044Z,6.97
2023-04-02T20:01:45.519Z,7.20
2023-04-02T20:04:13.047Z,6.90
2023-04-02T20:06:40.778Z,6.40
2023-04-02T20:09:08.944Z,5.50
2023-04-02T20:11:38.499Z,5.00
2023-04-02T20:14:06.511Z,4.60
2023-04-02T20:16:36.111Z,4.30
2023-04-02T20:19:03.801Z,3.43
2023-04-02T20:21:38.440Z,4.13
2023-04-02T20:24:07.964Z,3.67
2023-04-02T20:26:36.777Z,3.77
2023-04-02T20:29:05.250Z,3.97
2023-04-02T20:31:32.797Z,4.13
2023-04-02T20:34:00.552Z,8.60
2023-04-02T20:36:28.327Z,7.83
2023-04-02T20:38:55.817Z,6.83
2023-04-02T20:41:23.602Z,6.53
2023-04-02T20:43:50.932Z,6.13
2023-04-02T20:46:18.361Z,6.63
2023-04-02T20:48:45.831Z,6.93
2023-04-02T20:51:17.029Z,6.23
2023-04-02T20:53:44.474Z,6.80
2023-04-02T20:56:15.791Z,7.73
2023-04-02T20:58:44.201Z,7.40
2023-04-02T21:01:29.948Z,7.07
2023-04-02T21:04:03.911Z,6.40
2023-04-02T21:06:35.511Z,5.63
2023-04-02T21:09:08.347Z,6.40
2023-04-02T21:11:37.710Z,6.13
2023-04-02T21:14:05.168Z,6.20
2023-04-02T21:16:33.336Z,6.20
2023-04-02T21:19:05.544Z,6.47
2023-04-02T21:21:34.106Z,5.43
2023-04-02T21:24:08.085Z,5.20
2023-04-02T21:26:39.448Z,5.00
2023-04-02T21:29:07.686Z,4.83
2023-04-02T21:31:38.931Z,4.70
2023-04-02T21:34:08.812Z,4.43
2023-04-02T21:36:41.328Z,4.43
2023-04-02T21:39:13.196Z,4.23
2023-04-02T21:41:44.029Z,3.87
2023-04-02T21:44:15.834Z,4.20
2023-04-02T21:46:47.316Z,4.43
2023-04-02T21:49:18.143Z,4.53
2023-04-02T21:51:47.978Z,5.33
2023-04-02T21:54:16.266Z,5.30
2023-04-02T21:56:46.352Z,4.73
2023-04-02T21:59:16.613Z,5.23
2023-04-02T22:01:48.778Z,5.23
2023-04-02T22:04:21.210Z,5.43
2023-04-02T22:06:48.923Z,5.30
2023-04-02T22:09:24.031Z,5.57
2023-04-02T22:11:56.135Z,5.50
2023-04-02T22:14:23.566Z,5.87
2023-04-02T22:16:52.163Z,5.13
2023-04-02T22:19:19.910Z,5.20
2023-04-02T22:21:47.199Z,5.03
2023-04-02T22:24:19.023Z,5.20
2023-04-02T22:26:46.985Z,5.30
2023-04-02T22:29:17.290Z,5.53
2023-04-02T22:31:44.944Z,5.30
2023-04-02T22:34:13.024Z,5.60
2023-04-02T22:36:40.432Z,5.70
2023-04-02T22:39:12.686Z,5.97
2023-04-02T22:41:40.057Z,6.60
2023-04-02T22:44:07.487Z,6.07
2023-04-02T22:46:35.166Z,6.30
2023-04-02T22:49:03.648Z,5.70
2023-04-02T22:51:31.394Z,6.00
2023-04-02T22:53:58.781Z,6.00
2023-04-02T22:56:32.410Z,5.97
2023-04-02T22:59:00.389Z,6.57
2023-04-02T23:01:33.595Z,5.80
2023-04-02T23:04:01.661Z,5.97
2023-04-02T23:06:29.687Z,6.60
2023-04-02T23:08:57.039Z,5.80
2023-04-02T23:11:27.969Z,6.20
2023-04-02T23:13:58.070Z,5.90
2023-04-02T23:16:29.004Z,5.30
2023-04-02T23:18:57.888Z,6.30
2023-04-02T23:21:27.061Z,5.57
2023-04-02T23:23:54.764Z,6.87
2023-04-02T23:26:31.563Z,6.57
2023-04-02T23:29:00.803Z,5.97
2023-04-02T23:31:28.726Z,5.87
2023-04-02T23:33:56.077Z,5.73
2023-04-02T23:36:27.840Z,5.47
2023-04-02T23:38:59.791Z,5.70
2023-04-02T23:41:29.317Z,5.77
2023-04-02T23:43:58.739Z,6.43
2023-04-02T23:46:26.659Z,5.90
2023-04-02T23:48:55.847Z,5.73
2023-04-02T23:51:24.506Z,5.80
2023-04-02T23:53:54.003Z,5.93
2023-04-02T23:56:22.491Z,5.90
2023-04-02T23:58:51.198Z,5.67
