createdAt,value
2022-10-23T00:01:47.973Z,100.00
2022-10-23T00:04:52.163Z,100.00
2022-10-23T00:07:58.107Z,100.00
2022-10-23T00:11:01.563Z,100.00
2022-10-23T00:14:06.784Z,100.00
2022-10-23T00:17:12.462Z,100.00
2022-10-23T00:20:16.995Z,100.00
2022-10-23T00:23:20.487Z,100.00
2022-10-23T00:26:23.638Z,100.00
2022-10-23T00:29:28.300Z,100.00
2022-10-23T00:35:35.620Z,100.00
2022-10-23T00:38:38.838Z,100.00
2022-10-23T00:41:43.081Z,100.00
2022-10-23T00:44:46.176Z,100.00
2022-10-23T00:47:49.905Z,100.00
2022-10-23T00:50:55.010Z,100.00
2022-10-23T00:54:12.958Z,100.00
2022-10-23T00:57:23.218Z,100.00
2022-10-23T01:00:29.562Z,100.00
2022-10-23T01:03:32.509Z,100.00
2022-10-23T01:06:38.732Z,100.00
2022-10-23T01:10:14.167Z,100.00
2022-10-23T01:13:28.314Z,100.00
2022-10-23T01:16:51.831Z,100.00
2022-10-23T01:19:58.752Z,100.00
2022-10-23T01:23:40.352Z,100.00
2022-10-23T01:27:15.959Z,100.00
2022-10-23T01:30:19.110Z,100.00
2022-10-23T01:33:32.159Z,100.00
2022-10-23T01:36:37.395Z,100.00
2022-10-23T01:39:47.364Z,100.00
2022-10-23T01:42:56.001Z,100.00
2022-10-23T01:46:03.612Z,100.00
2022-10-23T01:49:10.802Z,100.00
2022-10-23T01:52:18.085Z,100.00
2022-10-23T01:55:22.458Z,100.00
2022-10-23T01:58:27.332Z,100.00
2022-10-23T02:01:31.649Z,100.00
2022-10-23T02:05:04.904Z,100.00
2022-10-23T02:08:08.222Z,100.00
2022-10-23T02:11:21.910Z,100.00
2022-10-23T02:14:38.082Z,100.00
2022-10-23T02:18:04.741Z,100.00
2022-10-23T02:21:12.759Z,100.00
2022-10-23T02:24:20.255Z,100.00
2022-10-23T02:27:32.861Z,100.00
2022-10-23T02:30:50.867Z,100.00
2022-10-23T02:33:54.132Z,100.00
2022-10-23T02:36:57.965Z,100.00
2022-10-23T02:40:01.052Z,100.00
2022-10-23T02:43:15.077Z,100.00
2022-10-23T02:46:26.086Z,100.00
2022-10-23T02:49:38.215Z,100.00
2022-10-23T02:52:54.277Z,100.00
2022-10-23T02:56:12.951Z,100.00
2022-10-23T02:59:24.999Z,100.00
2022-10-23T03:02:43.728Z,100.00
2022-10-23T03:05:47.852Z,100.00
2022-10-23T03:08:54.896Z,100.00
2022-10-23T03:12:00.714Z,100.00
2022-10-23T03:15:09.145Z,100.00
2022-10-23T03:18:13.870Z,100.00
2022-10-23T03:21:17.462Z,100.00
2022-10-23T03:24:21.222Z,100.00
2022-10-23T03:27:24.686Z,100.00
2022-10-23T03:30:29.444Z,100.00
2022-10-23T03:33:33.175Z,100.00
2022-10-23T03:36:41.440Z,100.00
2022-10-23T03:39:44.825Z,100.00
2022-10-23T03:42:47.917Z,100.00
2022-10-23T03:45:52.406Z,100.00
2022-10-23T03:48:58.335Z,100.00
2022-10-23T03:52:04.007Z,100.00
2022-10-23T03:55:07.755Z,100.00
2022-10-23T03:58:12.718Z,100.00
2022-10-23T04:01:15.803Z,100.00
2022-10-23T04:04:20.890Z,100.00
2022-10-23T04:07:23.888Z,100.00
2022-10-23T04:10:27.586Z,100.00
2022-10-23T04:13:32.285Z,100.00
2022-10-23T04:16:35.565Z,100.00
2022-10-23T04:19:39.281Z,100.00
2022-10-23T04:22:42.793Z,100.00
2022-10-23T04:28:49.700Z,100.00
2022-10-23T04:31:52.684Z,100.00
2022-10-23T04:34:56.084Z,100.00
2022-10-23T04:37:59.117Z,100.00
2022-10-23T04:41:02.736Z,100.00
2022-10-23T04:44:06.572Z,100.00
2022-10-23T04:47:12.459Z,100.00
2022-10-23T04:50:17.351Z,100.00
2022-10-23T04:53:40.827Z,100.00
2022-10-23T04:56:52.252Z,100.00
2022-10-23T04:59:56.674Z,100.00
2022-10-23T05:03:00.496Z,100.00
2022-10-23T05:06:07.942Z,100.00
2022-10-23T05:09:13.568Z,100.00
2022-10-23T05:12:19.907Z,100.00
2022-10-23T05:15:24.930Z,100.00
2022-10-23T05:18:31.087Z,100.00
2022-10-23T05:21:37.340Z,100.00
2022-10-23T05:24:42.338Z,100.00
2022-10-23T05:27:47.435Z,100.00
2022-10-23T05:30:53.074Z,100.00
2022-10-23T05:34:00.517Z,100.00
2022-10-23T05:37:07.017Z,100.00
2022-10-23T05:40:11.434Z,100.00
2022-10-23T05:43:15.058Z,100.00
2022-10-23T05:46:18.639Z,100.00
2022-10-23T05:49:26.220Z,100.00
2022-10-23T05:52:29.591Z,100.00
2022-10-23T05:55:43.761Z,100.00
2022-10-23T05:58:47.291Z,100.00
2022-10-23T06:01:53.059Z,100.00
2022-10-23T06:04:56.885Z,100.00
2022-10-23T06:08:00.571Z,100.00
2022-10-23T06:11:14.319Z,100.00
2022-10-23T06:14:19.503Z,100.00
2022-10-23T06:17:24.458Z,100.00
2022-10-23T06:20:28.775Z,100.00
2022-10-23T06:23:37.470Z,100.00
2022-10-23T06:26:41.257Z,100.00
2022-10-23T06:29:45.087Z,100.00
2022-10-23T06:32:48.892Z,100.00
2022-10-23T06:35:56.369Z,100.00
2022-10-23T06:42:08.690Z,100.00
2022-10-23T06:45:13.059Z,100.00
2022-10-23T06:48:18.181Z,100.00
2022-10-23T06:51:24.101Z,100.00
2022-10-23T06:54:27.410Z,100.00
2022-10-23T06:57:32.410Z,100.00
2022-10-23T07:00:38.463Z,100.00
2022-10-23T07:03:42.479Z,100.00
2022-10-23T07:06:46.982Z,100.00
2022-10-23T07:09:50.341Z,100.00
2022-10-23T07:13:00.722Z,100.00
2022-10-23T07:16:12.513Z,100.00
2022-10-23T07:19:15.845Z,100.00
2022-10-23T07:22:21.471Z,100.00
2022-10-23T07:25:26.265Z,100.00
2022-10-23T07:28:29.225Z,100.00
2022-10-23T07:31:32.838Z,100.00
2022-10-23T07:34:45.326Z,100.00
2022-10-23T07:37:50.327Z,100.00
2022-10-23T07:40:54.148Z,100.00
2022-10-23T07:43:57.501Z,100.00
2022-10-23T07:47:00.927Z,100.00
2022-10-23T07:50:05.816Z,100.00
2022-10-23T07:53:15.537Z,100.00
2022-10-23T07:56:24.759Z,100.00
2022-10-23T07:59:37.130Z,100.00
2022-10-23T08:02:42.049Z,100.00
2022-10-23T08:05:46.427Z,100.00
2022-10-23T08:08:49.685Z,100.00
2022-10-23T08:11:53.954Z,100.00
2022-10-23T08:14:57.472Z,100.00
2022-10-23T08:18:01.511Z,100.00
2022-10-23T08:21:05.345Z,100.00
2022-10-23T08:24:13.977Z,100.00
2022-10-23T08:27:17.374Z,100.00
2022-10-23T08:30:20.868Z,98.27
2022-10-23T08:33:24.832Z,97.69
2022-10-23T08:36:30.463Z,96.45
2022-10-23T08:39:33.578Z,96.91
2022-10-23T08:42:39.423Z,94.98
2022-10-23T08:45:47.308Z,93.78
2022-10-23T08:49:05.780Z,94.66
2022-10-23T08:52:40.383Z,94.82
2022-10-23T08:55:46.306Z,92.92
2022-10-23T08:58:54.877Z,91.00
2022-10-23T09:02:04.334Z,91.09
2022-10-23T09:05:15.291Z,89.29
2022-10-23T09:08:31.016Z,88.25
2022-10-23T09:11:39.603Z,88.99
2022-10-23T09:15:13.768Z,89.08
2022-10-23T09:18:20.167Z,90.22
2022-10-23T09:21:28.392Z,88.57
2022-10-23T09:24:33.508Z,89.20
2022-10-23T09:27:36.904Z,88.85
2022-10-23T09:30:42.773Z,88.12
2022-10-23T09:34:01.397Z,87.87
2022-10-23T09:37:21.492Z,85.46
2022-10-23T09:40:27.909Z,86.86
2022-10-23T09:43:32.276Z,85.76
2022-10-23T09:46:43.678Z,84.52
2022-10-23T09:49:52.027Z,83.10
2022-10-23T09:52:56.007Z,83.65
2022-10-23T09:56:28.910Z,82.66
2022-10-23T09:59:36.626Z,82.83
2022-10-23T10:03:02.092Z,82.70
2022-10-23T10:06:06.196Z,81.08
2022-10-23T10:09:16.344Z,79.89
2022-10-23T10:12:35.870Z,80.24
2022-10-23T10:15:46.115Z,80.24
2022-10-23T10:19:17.506Z,79.08
2022-10-23T10:22:33.518Z,78.15
2022-10-23T10:25:53.270Z,77.24
2022-10-23T10:28:59.753Z,77.78
2022-10-23T10:32:14.348Z,75.18
2022-10-23T10:35:38.292Z,75.26
2022-10-23T10:38:51.133Z,73.54
2022-10-23T10:42:16.855Z,71.57
2022-10-23T10:45:25.003Z,71.46
2022-10-23T10:49:03.400Z,70.65
2022-10-23T10:52:18.635Z,69.64
2022-10-23T10:55:34.539Z,68.91
2022-10-23T10:58:57.024Z,67.54
2022-10-23T11:02:20.021Z,63.43
2022-10-23T11:05:33.302Z,63.60
2022-10-23T11:08:49.956Z,63.32
2022-10-23T11:12:01.417Z,63.64
2022-10-23T11:15:04.851Z,63.61
2022-10-23T11:18:13.737Z,61.55
2022-10-23T11:21:37.902Z,59.20
2022-10-23T11:25:18.390Z,56.98
2022-10-23T11:28:34.056Z,56.46
2022-10-23T11:31:39.764Z,55.77
2022-10-23T11:34:58.180Z,52.69
2022-10-23T11:38:18.671Z,52.56
2022-10-23T11:41:26.682Z,51.65
2022-10-23T11:44:50.318Z,51.16
2022-10-23T11:48:03.365Z,51.49
2022-10-23T11:51:25.146Z,50.29
2022-10-23T11:54:28.126Z,50.83
2022-10-23T11:57:32.284Z,48.93
2022-10-23T12:00:40.504Z,48.53
2022-10-23T12:03:50.236Z,48.74
2022-10-23T12:07:00.253Z,50.63
2022-10-23T12:10:36.302Z,50.21
2022-10-23T12:13:39.358Z,46.22
2022-10-23T12:16:42.577Z,44.30
2022-10-23T12:19:49.914Z,44.37
2022-10-23T12:23:02.049Z,42.00
2022-10-23T12:26:35.790Z,41.82
2022-10-23T12:29:52.210Z,40.97
2022-10-23T12:33:26.191Z,41.54
2022-10-23T12:36:51.264Z,41.49
2022-10-23T12:39:59.255Z,40.86
2022-10-23T12:43:02.800Z,38.90
2022-10-23T12:46:22.577Z,37.80
2022-10-23T12:49:28.084Z,40.16
2022-10-23T12:52:33.405Z,45.75
2022-10-23T12:55:52.553Z,47.01
2022-10-23T12:58:58.093Z,45.85
2022-10-23T13:02:01.689Z,44.50
2022-10-23T13:05:12.974Z,42.65
2022-10-23T13:08:16.940Z,45.06
2022-10-23T13:11:22.297Z,46.02
2022-10-23T13:14:39.456Z,49.48
2022-10-23T13:17:46.226Z,51.38
2022-10-23T13:20:52.660Z,53.92
2022-10-23T13:23:55.820Z,56.18
2022-10-23T13:26:59.595Z,57.27
2022-10-23T13:30:04.023Z,57.87
2022-10-23T13:33:24.634Z,58.57
2022-10-23T13:36:34.613Z,61.64
2022-10-23T13:39:38.734Z,59.57
2022-10-23T13:42:42.147Z,57.92
2022-10-23T13:45:45.562Z,57.40
2022-10-23T13:48:49.462Z,56.01
2022-10-23T13:51:55.418Z,55.76
2022-10-23T13:54:58.390Z,54.30
2022-10-23T13:58:02.927Z,55.26
2022-10-23T14:01:08.293Z,58.46
2022-10-23T14:04:12.984Z,59.76
2022-10-23T14:07:16.415Z,62.15
2022-10-23T14:10:20.645Z,64.30
2022-10-23T14:13:25.313Z,66.92
2022-10-23T14:16:28.711Z,67.57
2022-10-23T14:19:34.064Z,68.28
2022-10-23T14:22:38.231Z,68.85
2022-10-23T14:25:41.150Z,70.13
2022-10-23T14:28:45.218Z,70.93
2022-10-23T14:31:48.212Z,71.93
2022-10-23T14:34:55.111Z,72.73
2022-10-23T14:37:58.640Z,73.05
2022-10-23T14:41:02.268Z,74.21
2022-10-23T14:44:05.004Z,73.68
2022-10-23T14:47:09.237Z,74.92
2022-10-23T14:50:13.042Z,75.06
2022-10-23T14:53:16.660Z,74.87
2022-10-23T14:56:19.991Z,74.77
2022-10-23T14:59:23.356Z,75.30
2022-10-23T15:02:26.377Z,75.43
2022-10-23T15:05:29.598Z,75.78
2022-10-23T15:08:33.021Z,75.45
2022-10-23T15:11:36.263Z,75.12
2022-10-23T15:14:40.568Z,74.46
2022-10-23T15:17:43.896Z,74.22
2022-10-23T15:20:52.984Z,73.86
2022-10-23T15:23:55.877Z,74.08
2022-10-23T15:27:00.533Z,74.02
2022-10-23T15:30:05.445Z,73.78
2022-10-23T15:33:09.354Z,74.08
2022-10-23T15:36:13.059Z,73.99
2022-10-23T15:39:19.896Z,74.32
2022-10-23T15:42:28.628Z,74.73
2022-10-23T15:45:32.750Z,75.50
2022-10-23T15:48:37.193Z,76.15
2022-10-23T15:51:42.791Z,75.88
2022-10-23T15:54:46.785Z,75.83
2022-10-23T15:57:50.149Z,76.41
2022-10-23T16:00:53.943Z,75.64
2022-10-23T16:03:57.387Z,75.91
2022-10-23T16:07:00.778Z,76.60
2022-10-23T16:10:05.700Z,76.45
2022-10-23T16:13:09.699Z,76.51
2022-10-23T16:16:13.315Z,76.53
2022-10-23T16:19:17.690Z,76.56
2022-10-23T16:22:21.404Z,77.03
2022-10-23T16:25:39.955Z,76.68
2022-10-23T16:28:47.328Z,76.52
2022-10-23T16:31:55.761Z,76.65
2022-10-23T16:34:59.951Z,76.41
2022-10-23T16:38:11.464Z,76.98
2022-10-23T16:41:16.440Z,76.66
2022-10-23T16:44:19.661Z,76.91
2022-10-23T16:47:25.840Z,76.87
2022-10-23T16:50:30.357Z,76.59
2022-10-23T16:53:38.858Z,76.58
2022-10-23T16:59:48.756Z,77.33
2022-10-23T17:02:52.666Z,77.67
2022-10-23T17:06:06.093Z,78.47
2022-10-23T17:09:15.899Z,78.45
2022-10-23T17:12:20.423Z,78.84
2022-10-23T17:15:24.681Z,79.54
2022-10-23T17:18:28.551Z,79.37
2022-10-23T17:21:34.532Z,79.55
2022-10-23T17:24:40.569Z,79.84
2022-10-23T17:27:47.125Z,80.47
2022-10-23T17:30:51.216Z,80.50
2022-10-23T17:34:02.567Z,80.45
2022-10-23T17:37:06.424Z,80.16
2022-10-23T17:40:10.944Z,80.59
2022-10-23T17:43:16.009Z,80.36
2022-10-23T17:46:19.641Z,81.04
2022-10-23T17:49:30.036Z,80.89
2022-10-23T17:52:34.174Z,81.31
2022-10-23T17:55:40.294Z,81.13
2022-10-23T17:58:44.172Z,81.26
2022-10-23T18:01:50.896Z,81.10
2022-10-23T18:04:58.963Z,80.95
2022-10-23T18:08:02.487Z,81.00
2022-10-23T18:11:09.115Z,81.08
2022-10-23T18:14:14.588Z,81.57
2022-10-23T18:17:20.087Z,81.45
2022-10-23T18:20:26.501Z,81.83
2022-10-23T18:23:32.591Z,82.49
2022-10-23T18:26:38.262Z,83.01
2022-10-23T18:29:44.214Z,83.88
2022-10-23T18:32:48.298Z,83.40
2022-10-23T18:35:55.003Z,83.73
2022-10-23T18:38:58.484Z,83.70
2022-10-23T18:42:03.333Z,84.19
2022-10-23T18:45:11.122Z,85.13
2022-10-23T18:48:20.697Z,84.52
2022-10-23T18:51:36.658Z,84.37
2022-10-23T18:54:48.661Z,84.63
2022-10-23T18:57:55.746Z,85.39
2022-10-23T19:01:01.095Z,85.65
2022-10-23T19:04:05.421Z,85.24
2022-10-23T19:07:15.186Z,85.48
2022-10-23T19:10:23.718Z,86.09
2022-10-23T19:13:28.759Z,87.15
2022-10-23T19:16:47.891Z,87.88
2022-10-23T19:19:58.828Z,87.95
2022-10-23T19:23:15.960Z,87.76
2022-10-23T19:26:20.603Z,87.34
2022-10-23T19:29:28.075Z,87.39
2022-10-23T19:32:32.496Z,86.98
2022-10-23T19:35:36.123Z,87.29
2022-10-23T19:38:43.023Z,87.01
2022-10-23T19:41:47.302Z,87.67
2022-10-23T19:44:54.450Z,87.83
2022-10-23T19:48:01.011Z,87.08
2022-10-23T19:51:08.405Z,86.95
2022-10-23T19:54:13.104Z,87.04
2022-10-23T19:57:19.324Z,86.97
2022-10-23T20:00:25.913Z,86.99
2022-10-23T20:03:30.046Z,87.50
2022-10-23T20:06:38.525Z,87.32
2022-10-23T20:09:42.761Z,87.41
2022-10-23T20:12:56.391Z,87.57
2022-10-23T20:16:03.126Z,88.22
2022-10-23T20:19:09.184Z,88.08
2022-10-23T20:22:13.502Z,88.27
2022-10-23T20:25:17.092Z,88.51
2022-10-23T20:28:21.932Z,89.23
2022-10-23T20:31:27.624Z,89.26
2022-10-23T20:34:31.947Z,88.69
2022-10-23T20:37:35.241Z,89.00
2022-10-23T20:40:41.508Z,89.20
2022-10-23T20:43:45.190Z,90.05
2022-10-23T20:46:49.684Z,90.26
2022-10-23T20:49:53.082Z,90.28
2022-10-23T20:52:56.458Z,90.09
2022-10-23T20:55:59.785Z,89.97
2022-10-23T20:59:15.295Z,90.18
2022-10-23T21:02:18.392Z,90.42
2022-10-23T21:05:22.085Z,91.00
2022-10-23T21:08:24.989Z,91.83
2022-10-23T21:11:28.598Z,91.98
2022-10-23T21:14:31.359Z,92.71
2022-10-23T21:17:39.001Z,92.37
2022-10-23T21:20:42.212Z,92.93
2022-10-23T21:23:50.854Z,93.34
2022-10-23T21:26:53.658Z,93.69
2022-10-23T21:29:58.027Z,93.67
2022-10-23T21:33:01.282Z,93.71
2022-10-23T21:36:13.741Z,93.72
2022-10-23T21:39:17.266Z,93.66
2022-10-23T21:42:21.090Z,93.46
2022-10-23T21:45:24.487Z,93.61
2022-10-23T21:48:28.626Z,93.48
2022-10-23T21:51:37.321Z,93.17
2022-10-23T21:54:40.666Z,93.91
2022-10-23T21:57:44.564Z,94.29
2022-10-23T22:00:48.804Z,94.52
2022-10-23T22:03:52.609Z,94.08
2022-10-23T22:06:55.586Z,93.97
2022-10-23T22:10:02.210Z,93.67
2022-10-23T22:13:05.021Z,93.45
2022-10-23T22:16:08.399Z,93.49
2022-10-23T22:19:12.570Z,93.95
2022-10-23T22:22:15.723Z,94.16
2022-10-23T22:25:18.611Z,94.11
2022-10-23T22:28:22.294Z,94.19
2022-10-23T22:31:28.600Z,94.25
2022-10-23T22:34:51.904Z,94.28
2022-10-23T22:37:54.611Z,94.39
2022-10-23T22:41:00.071Z,94.39
2022-10-23T22:44:03.154Z,94.61
2022-10-23T22:47:07.659Z,95.12
2022-10-23T22:50:10.664Z,95.10
2022-10-23T22:53:14.162Z,95.03
2022-10-23T22:56:19.860Z,95.28
2022-10-23T22:59:23.114Z,95.14
2022-10-23T23:02:25.989Z,95.14
2022-10-23T23:05:29.466Z,95.55
2022-10-23T23:08:33.359Z,96.33
2022-10-23T23:11:45.761Z,96.17
2022-10-23T23:14:55.021Z,96.71
2022-10-23T23:17:58.325Z,95.89
2022-10-23T23:21:02.549Z,96.37
2022-10-23T23:24:05.783Z,96.31
2022-10-23T23:27:08.778Z,97.19
2022-10-23T23:30:12.041Z,98.23
2022-10-23T23:33:19.029Z,97.97
2022-10-23T23:36:26.746Z,98.94
2022-10-23T23:39:29.695Z,98.32
2022-10-23T23:42:33.612Z,98.07
2022-10-23T23:45:36.705Z,98.36
2022-10-23T23:48:42.415Z,99.11
2022-10-23T23:51:46.552Z,97.75
2022-10-23T23:54:50.049Z,98.37
2022-10-23T23:57:53.387Z,98.04
