createdAt,value
2018-06-01T00:01:49.338Z,101527.84
2018-06-01T00:04:53.522Z,101519.98
2018-06-01T00:07:56.911Z,101518.20
2018-06-01T00:11:00.251Z,101521.30
2018-06-01T00:14:04.338Z,101522.59
2018-06-01T00:17:07.705Z,101526.53
2018-06-01T00:20:11.122Z,101522.13
2018-06-01T00:23:14.471Z,101517.75
2018-06-01T00:26:17.903Z,101521.71
2018-06-01T00:29:21.310Z,101521.27
2018-06-01T00:32:24.706Z,101527.87
2018-06-01T00:35:28.109Z,101517.80
2018-06-01T00:38:31.418Z,101512.98
2018-06-01T00:41:34.762Z,101501.59
2018-06-01T00:44:38.084Z,101500.72
2018-06-01T00:47:41.379Z,101501.61
2018-06-01T00:50:44.896Z,101501.16
2018-06-01T00:53:48.214Z,101496.78
2018-06-01T00:56:52.309Z,101492.84
2018-06-01T00:59:55.744Z,101486.24
2018-06-01T01:02:59.066Z,101485.83
2018-06-01T01:06:02.700Z,101486.70
2018-06-01T01:09:06.022Z,101480.13
2018-06-01T01:12:10.114Z,101484.05
2018-06-01T01:15:13.490Z,101486.69
2018-06-01T01:18:16.902Z,101489.73
2018-06-01T01:21:20.233Z,101487.11
2018-06-01T01:24:24.410Z,101480.54
2018-06-01T01:27:27.909Z,101478.78
2018-06-01T01:30:31.299Z,101468.28
2018-06-01T01:33:34.606Z,101471.78
2018-06-01T01:36:38.795Z,101465.66
2018-06-01T01:39:42.067Z,101463.01
2018-06-01T01:42:45.424Z,101463.00
2018-06-01T01:45:48.803Z,101459.08
2018-06-01T01:48:52.199Z,101457.32
2018-06-01T01:51:55.589Z,101454.69
2018-06-01T01:54:59.717Z,101455.14
2018-06-01T01:58:03.836Z,101452.06
2018-06-01T02:01:07.234Z,101449.00
2018-06-01T02:04:10.857Z,101445.48
2018-06-01T02:07:14.941Z,101445.06
2018-06-01T02:10:18.248Z,101449.00
2018-06-01T02:13:21.591Z,101450.31
2018-06-01T02:16:24.917Z,101456.84
2018-06-01T02:19:28.233Z,101463.84
2018-06-01T02:22:31.626Z,101461.23
2018-06-01T02:25:34.958Z,101462.09
2018-06-01T02:28:39.037Z,101466.03
2018-06-01T02:31:42.322Z,101461.65
2018-06-01T02:34:45.666Z,101452.92
2018-06-01T02:37:49.763Z,101444.60
2018-06-01T02:40:53.134Z,101441.55
2018-06-01T02:43:56.540Z,101442.84
2018-06-01T02:47:01.405Z,101448.98
2018-06-01T02:50:05.484Z,101441.55
2018-06-01T02:53:08.803Z,101429.28
2018-06-01T02:56:12.906Z,101435.00
2018-06-01T02:59:16.225Z,101435.86
2018-06-01T03:02:20.606Z,101441.11
2018-06-01T03:05:23.920Z,101451.17
2018-06-01T03:08:28.110Z,101447.65
2018-06-01T03:11:31.446Z,101454.66
2018-06-01T03:14:35.520Z,101460.35
2018-06-01T03:17:38.926Z,101462.09
2018-06-01T03:20:42.257Z,101464.73
2018-06-01T03:23:46.334Z,101464.74
2018-06-01T03:26:49.672Z,101469.97
2018-06-01T03:29:53.756Z,101477.44
2018-06-01T03:32:57.081Z,101479.21
2018-06-01T03:36:01.175Z,101472.68
2018-06-01T03:39:05.419Z,101468.30
2018-06-01T03:42:09.496Z,101473.11
2018-06-01T03:45:12.874Z,101463.91
2018-06-01T03:48:16.279Z,101472.23
2018-06-01T03:51:19.601Z,101465.67
2018-06-01T03:54:22.975Z,101466.59
2018-06-01T03:57:26.333Z,101460.89
2018-06-01T04:00:29.660Z,101450.33
2018-06-01T04:03:32.954Z,101459.97
2018-06-01T04:06:36.312Z,101456.48
2018-06-01T04:09:39.637Z,101457.33
2018-06-01T04:12:43.058Z,101458.20
2018-06-01T04:15:46.439Z,101462.17
2018-06-01T04:18:49.765Z,101468.73
2018-06-01T04:21:53.104Z,101467.84
2018-06-01T04:24:56.399Z,101466.11
2018-06-01T04:27:59.717Z,101460.86
2018-06-01T04:31:03.955Z,101462.61
2018-06-01T04:34:07.309Z,101466.54
2018-06-01T04:37:10.625Z,101468.30
2018-06-01T04:40:13.897Z,101470.05
2018-06-01T04:43:17.350Z,101463.50
2018-06-01T04:46:20.735Z,101466.14
2018-06-01T04:49:24.124Z,101472.28
2018-06-01T04:52:27.485Z,101464.81
2018-06-01T04:55:30.917Z,101458.26
2018-06-01T04:58:34.308Z,101447.72
2018-06-01T05:01:37.649Z,101448.59
2018-06-01T05:04:41.732Z,101449.90
2018-06-01T05:07:45.050Z,101450.76
2018-06-01T05:10:48.365Z,101452.05
2018-06-01T05:13:52.451Z,101445.06
2018-06-01T05:16:55.791Z,101452.48
2018-06-01T05:19:59.106Z,101457.75
2018-06-01T05:23:02.439Z,101452.90
2018-06-01T05:26:05.789Z,101455.94
2018-06-01T05:29:09.103Z,101453.30
2018-06-01T05:32:12.431Z,101455.93
2018-06-01T05:35:16.633Z,101448.88
2018-06-01T05:38:19.978Z,101448.44
2018-06-01T05:41:23.293Z,101454.56
2018-06-01T05:44:26.605Z,101451.05
2018-06-01T05:47:29.950Z,101448.42
2018-06-01T05:50:34.034Z,101447.94
2018-06-01T05:53:37.383Z,101448.34
2018-06-01T05:56:40.822Z,101448.30
2018-06-01T05:59:44.135Z,101451.83
2018-06-01T06:02:47.466Z,101450.08
2018-06-01T06:18:50.831Z,101454.06
2018-06-01T06:21:54.934Z,101454.47
2018-06-01T06:24:59.023Z,101456.16
2018-06-01T06:28:02.353Z,101459.16
2018-06-01T06:31:06.449Z,101455.61
2018-06-01T06:34:09.775Z,101460.41
2018-06-01T06:37:13.120Z,101460.86
2018-06-01T06:40:16.438Z,101463.48
2018-06-01T06:43:19.762Z,101454.71
2018-06-01T06:46:23.100Z,101463.52
2018-06-01T06:49:26.417Z,101467.39
2018-06-01T06:52:29.742Z,101463.38
2018-06-01T06:55:33.116Z,101460.29
2018-06-01T06:58:37.240Z,101458.08
2018-06-01T07:01:41.343Z,101454.95
2018-06-01T07:04:44.674Z,101454.50
2018-06-01T07:07:48.005Z,101449.64
2018-06-01T07:10:51.324Z,101448.23
2018-06-01T07:13:54.630Z,101439.74
2018-06-01T07:16:58.750Z,101436.30
2018-06-01T07:20:03.012Z,101445.87
2018-06-01T07:23:06.374Z,101450.26
2018-06-01T07:26:10.446Z,101454.17
2018-06-01T07:29:13.841Z,101453.75
2018-06-01T07:32:17.182Z,101448.84
2018-06-01T07:35:21.451Z,101445.28
2018-06-01T07:38:24.838Z,101441.16
2018-06-01T07:41:28.643Z,101449.91
2018-06-01T07:44:32.057Z,101446.36
2018-06-01T07:47:35.384Z,101445.06
2018-06-01T07:50:39.479Z,101451.66
2018-06-01T07:53:42.830Z,101447.25
2018-06-01T07:56:47.215Z,101448.39
2018-06-01T07:59:51.367Z,101454.88
2018-06-01T08:02:54.703Z,101448.78
2018-06-01T08:05:57.981Z,101447.52
2018-06-01T08:09:01.350Z,101446.63
2018-06-01T08:12:04.677Z,101450.02
2018-06-01T08:15:07.990Z,101445.00
2018-06-01T08:18:11.333Z,101454.10
2018-06-01T08:21:14.657Z,101453.97
2018-06-01T08:24:17.990Z,101458.73
2018-06-01T08:27:21.338Z,101454.31
2018-06-01T08:30:24.669Z,101457.32
2018-06-01T08:33:28.013Z,101455.36
2018-06-01T08:36:31.331Z,101460.08
2018-06-01T08:39:34.649Z,101461.28
2018-06-01T08:42:37.956Z,101457.79
2018-06-01T08:45:42.129Z,101467.92
2018-06-01T08:48:45.471Z,101468.63
2018-06-01T08:51:48.773Z,101466.95
2018-06-01T08:54:52.832Z,101456.91
2018-06-01T08:57:56.185Z,101460.37
2018-06-01T09:01:00.655Z,101463.20
2018-06-01T09:04:04.002Z,101459.08
2018-06-01T09:07:09.092Z,101465.22
2018-06-01T09:10:12.545Z,101461.10
2018-06-01T09:13:15.822Z,101466.22
2018-06-01T09:16:19.136Z,101468.41
2018-06-01T09:19:22.483Z,101468.29
2018-06-01T09:22:25.789Z,101464.40
2018-06-01T09:25:29.100Z,101469.56
2018-06-01T09:28:32.441Z,101469.62
2018-06-01T09:31:35.719Z,101458.06
2018-06-01T09:34:39.077Z,101459.63
2018-06-01T09:37:43.186Z,101455.94
2018-06-01T09:40:46.554Z,101463.08
2018-06-01T09:43:49.904Z,101469.61
2018-06-01T09:46:53.226Z,101466.05
2018-06-01T09:49:56.578Z,101468.48
2018-06-01T09:52:59.919Z,101477.65
2018-06-01T09:56:03.264Z,101468.73
2018-06-01T09:59:07.325Z,101471.05
2018-06-01T10:02:11.434Z,101473.94
2018-06-01T10:05:16.441Z,101482.67
2018-06-01T10:08:19.792Z,101474.89
2018-06-01T10:11:23.191Z,101481.04
2018-06-01T10:14:26.489Z,101482.60
2018-06-01T10:17:30.160Z,101482.11
2018-06-01T10:20:35.994Z,101485.23
2018-06-01T10:23:39.371Z,101483.30
2018-06-01T10:26:42.705Z,101475.54
2018-06-01T10:29:46.044Z,101484.60
2018-06-01T10:32:49.396Z,101483.17
2018-06-01T10:35:52.724Z,101478.03
2018-06-01T10:38:56.430Z,101481.70
2018-06-01T10:41:59.742Z,101480.55
2018-06-01T10:45:03.073Z,101474.69
2018-06-01T10:48:06.416Z,101473.63
2018-06-01T10:51:09.742Z,101468.26
2018-06-01T10:54:13.104Z,101470.02
2018-06-01T10:57:16.447Z,101469.12
2018-06-01T11:00:19.765Z,101462.83
2018-06-01T11:03:23.109Z,101464.23
2018-06-01T11:06:26.439Z,101470.11
2018-06-01T11:09:29.766Z,101464.66
2018-06-01T11:12:33.865Z,101448.30
2018-06-01T11:15:37.287Z,101444.25
2018-06-01T11:18:41.693Z,101446.88
2018-06-01T11:21:44.987Z,101438.96
2018-06-01T11:24:49.105Z,101439.87
2018-06-01T11:27:52.434Z,101432.65
2018-06-01T11:30:55.756Z,101428.64
2018-06-01T11:33:59.096Z,101431.53
2018-06-01T11:37:02.423Z,101429.64
2018-06-01T11:40:05.845Z,101432.47
2018-06-01T11:43:09.182Z,101432.73
2018-06-01T11:46:12.561Z,101436.47
2018-06-01T11:49:15.911Z,101441.16
2018-06-01T11:52:19.220Z,101430.28
2018-06-01T11:55:22.571Z,101428.25
2018-06-01T11:58:25.911Z,101429.49
2018-06-01T12:01:29.342Z,101424.81
2018-06-01T12:04:32.673Z,101423.41
2018-06-01T12:07:36.871Z,101422.83
2018-06-01T12:10:40.221Z,101418.34
2018-06-01T12:13:43.557Z,101422.96
2018-06-01T12:16:46.877Z,101424.77
2018-06-01T12:19:50.974Z,101427.63
2018-06-01T12:22:54.328Z,101419.98
2018-06-01T12:25:57.657Z,101417.47
2018-06-01T12:29:01.034Z,101415.35
2018-06-01T12:32:04.357Z,101411.03
2018-06-01T12:35:08.373Z,101405.38
2018-06-01T12:38:12.481Z,101395.77
2018-06-01T12:41:16.554Z,101404.34
2018-06-01T12:44:20.873Z,101402.02
2018-06-01T12:47:24.321Z,101396.00
2018-06-01T12:50:27.664Z,101398.20
2018-06-01T12:53:31.095Z,101394.08
2018-06-01T12:56:34.495Z,101391.91
2018-06-01T12:59:37.808Z,101392.56
2018-06-01T13:02:42.009Z,101389.92
2018-06-01T13:05:45.362Z,101393.02
2018-06-01T13:08:48.807Z,101389.20
2018-06-01T13:11:53.102Z,101397.11
2018-06-01T13:14:56.543Z,101390.64
2018-06-01T13:17:59.926Z,101391.07
2018-06-01T13:21:03.301Z,101391.89
2018-06-01T13:24:06.635Z,101394.88
2018-06-01T13:27:09.957Z,101382.73
2018-06-01T13:30:13.302Z,101387.41
2018-06-01T13:33:16.681Z,101385.10
2018-06-01T13:36:19.994Z,101372.73
2018-06-01T13:39:23.409Z,101379.09
2018-06-01T13:42:26.745Z,101374.75
2018-06-01T13:45:30.074Z,101369.25
2018-06-01T13:48:33.435Z,101370.19
2018-06-01T13:51:36.838Z,101374.21
2018-06-01T13:54:40.290Z,101369.94
2018-06-01T13:57:45.517Z,101367.05
2018-06-01T14:00:49.171Z,101363.42
2018-06-01T14:03:52.515Z,101362.45
2018-06-01T14:06:56.852Z,101359.70
2018-06-01T14:10:00.225Z,101358.85
2018-06-01T14:13:03.558Z,101350.94
2018-06-01T14:16:07.754Z,101358.03
2018-06-01T14:19:11.194Z,101354.02
2018-06-01T14:22:15.345Z,101348.81
2018-06-01T14:25:18.717Z,101349.37
2018-06-01T14:28:22.037Z,101349.48
2018-06-01T14:31:25.451Z,101334.29
2018-06-01T14:34:28.759Z,101337.59
2018-06-01T14:37:32.947Z,101336.67
2018-06-01T14:40:36.284Z,101336.39
2018-06-01T14:43:39.661Z,101326.58
2018-06-01T14:46:42.973Z,101327.66
2018-06-01T14:49:46.350Z,101311.73
2018-06-01T14:52:49.675Z,101316.53
2018-06-01T14:55:53.007Z,101318.19
2018-06-01T14:58:56.454Z,101310.05
2018-06-01T15:01:59.845Z,101313.02
2018-06-01T15:05:03.192Z,101311.83
2018-06-01T15:08:06.534Z,101302.81
2018-06-01T15:11:09.872Z,101307.57
2018-06-01T15:14:13.235Z,101312.69
2018-06-01T15:17:16.565Z,101306.97
2018-06-01T15:20:19.941Z,101306.67
2018-06-01T15:23:23.270Z,101311.16
2018-06-01T15:26:26.593Z,101300.90
2018-06-01T15:29:29.942Z,101304.78
2018-06-01T15:32:34.017Z,101300.05
2018-06-01T15:35:37.371Z,101302.80
2018-06-01T15:38:40.877Z,101299.24
2018-06-01T15:41:44.222Z,101290.81
2018-06-01T15:44:47.561Z,101286.00
2018-06-01T15:47:50.876Z,101282.85
2018-06-01T15:50:54.362Z,101283.52
2018-06-01T15:53:57.696Z,101282.91
2018-06-01T15:57:01.038Z,101282.58
2018-06-01T16:00:05.136Z,101280.22
2018-06-01T16:03:08.496Z,101277.92
2018-06-01T16:06:11.762Z,101272.77
2018-06-01T16:09:15.134Z,101275.05
2018-06-01T16:12:19.217Z,101281.41
2018-06-01T16:15:22.557Z,101281.17
2018-06-01T16:18:26.659Z,101284.09
2018-06-01T16:21:30.729Z,101280.63
2018-06-01T16:24:34.058Z,101274.02
2018-06-01T16:27:37.368Z,101275.99
2018-06-01T16:30:41.438Z,101272.70
2018-06-01T16:33:45.218Z,101271.52
2018-06-01T16:36:48.506Z,101272.18
2018-06-01T16:39:51.950Z,101275.13
2018-06-01T16:42:56.053Z,101268.34
2018-06-01T16:45:59.460Z,101269.11
2018-06-01T16:49:02.916Z,101268.74
2018-06-01T16:52:06.224Z,101264.56
2018-06-01T16:55:09.574Z,101263.41
2018-06-01T16:58:12.954Z,101253.43
2018-06-01T17:01:16.370Z,101255.38
2018-06-01T17:04:19.683Z,101249.29
2018-06-01T17:07:23.148Z,101249.19
2018-06-01T17:10:26.571Z,101244.27
2018-06-01T17:13:32.006Z,101242.33
2018-06-01T17:16:35.402Z,101246.47
2018-06-01T17:19:38.789Z,101253.03
2018-06-01T17:22:42.942Z,101259.76
2018-06-01T17:25:46.253Z,101260.08
2018-06-01T17:28:49.603Z,101265.04
2018-06-01T17:31:53.117Z,101263.39
2018-06-01T17:34:56.753Z,101265.66
2018-06-01T17:38:00.168Z,101270.09
2018-06-01T17:41:03.502Z,101264.99
2018-06-01T17:44:07.762Z,101266.07
2018-06-01T17:47:11.195Z,101270.81
2018-06-01T17:50:14.487Z,101272.28
2018-06-01T17:53:17.906Z,101272.41
2018-06-01T17:56:21.313Z,101264.22
2018-06-01T17:59:24.692Z,101264.03
2018-06-01T18:02:28.103Z,101259.29
2018-06-01T18:05:31.482Z,101263.87
2018-06-01T18:08:34.823Z,101252.89
2018-06-01T18:11:38.922Z,101253.42
2018-06-01T18:14:42.407Z,101252.89
2018-06-01T18:17:45.737Z,101257.01
2018-06-01T18:20:49.927Z,101261.59
2018-06-01T18:23:53.261Z,101266.29
2018-06-01T18:26:57.503Z,101266.05
2018-06-01T18:30:02.269Z,101271.17
2018-06-01T18:33:05.725Z,101274.88
2018-06-01T18:36:09.141Z,101275.00
2018-06-01T18:39:12.580Z,101270.22
2018-06-01T18:42:17.576Z,101274.23
2018-06-01T18:45:21.056Z,101273.52
2018-06-01T18:48:24.502Z,101276.29
2018-06-01T18:51:27.921Z,101268.69
2018-06-01T18:54:31.579Z,101270.80
2018-06-01T18:57:35.088Z,101271.45
2018-06-01T19:00:38.508Z,101268.80
2018-06-01T19:03:41.900Z,101277.39
2018-06-01T19:06:46.017Z,101283.84
2018-06-01T19:09:49.431Z,101288.01
2018-06-01T19:12:53.511Z,101284.55
2018-06-01T19:15:56.862Z,101290.87
2018-06-01T19:19:00.421Z,101284.57
2018-06-01T19:22:03.818Z,101288.07
2018-06-01T19:25:07.158Z,101292.80
2018-06-01T19:28:10.562Z,101292.16
2018-06-01T19:31:13.932Z,101287.16
2018-06-01T19:34:18.900Z,101290.58
2018-06-01T19:37:22.230Z,101297.24
2018-06-01T19:40:25.652Z,101307.04
2018-06-01T19:43:29.058Z,101305.08
2018-06-01T19:46:33.151Z,101305.22
2018-06-01T19:49:36.617Z,101310.14
2018-06-01T19:52:40.047Z,101312.49
2018-06-01T19:55:43.396Z,101306.52
2018-06-01T19:58:46.818Z,101314.20
2018-06-01T20:01:50.242Z,101313.95
2018-06-01T20:04:53.645Z,101319.91
2018-06-01T20:07:56.979Z,101317.78
2018-06-01T20:11:00.353Z,101328.05
2018-06-01T20:14:05.497Z,101334.76
2018-06-01T20:17:09.609Z,101334.38
2018-06-01T20:20:13.717Z,101334.02
2018-06-01T20:23:17.911Z,101342.03
2018-06-01T20:26:21.258Z,101334.63
2018-06-01T20:29:24.610Z,101341.68
2018-06-01T20:32:29.557Z,101348.69
2018-06-01T20:35:34.074Z,101350.44
2018-06-01T20:38:37.406Z,101342.52
2018-06-01T20:41:40.768Z,101349.17
2018-06-01T20:44:44.172Z,101352.77
2018-06-01T20:47:47.499Z,101353.35
2018-06-01T20:50:50.853Z,101356.06
2018-06-01T20:53:54.254Z,101348.08
2018-06-01T20:56:57.595Z,101349.34
2018-06-01T21:00:00.941Z,101355.95
2018-06-01T21:03:04.286Z,101355.94
2018-06-01T21:06:07.718Z,101353.70
2018-06-01T21:09:11.122Z,101358.45
2018-06-01T21:12:14.479Z,101355.75
2018-06-01T21:15:17.962Z,101357.09
2018-06-01T21:18:22.074Z,101359.75
2018-06-01T21:21:26.318Z,101354.52
2018-06-01T21:24:29.654Z,101358.16
2018-06-01T21:27:33.084Z,101366.14
2018-06-01T21:30:38.300Z,101367.95
2018-06-01T21:33:41.634Z,101358.72
2018-06-01T21:36:45.264Z,101347.76
2018-06-01T21:39:48.605Z,101348.16
2018-06-01T21:42:52.467Z,101341.55
2018-06-01T21:45:55.946Z,101339.78
2018-06-01T21:48:59.835Z,101347.37
2018-06-01T21:52:03.937Z,101347.50
2018-06-01T21:55:07.365Z,101347.66
2018-06-01T21:58:10.759Z,101342.05
2018-06-01T22:01:14.163Z,101344.32
2018-06-01T22:04:17.873Z,101337.30
2018-06-01T22:07:21.207Z,101337.25
2018-06-01T22:10:24.543Z,101333.62
2018-06-01T22:13:29.875Z,101330.97
2018-06-01T22:16:34.400Z,101312.07
2018-06-01T22:19:38.529Z,101316.95
2018-06-01T22:22:44.974Z,101309.09
2018-06-01T22:25:48.368Z,101306.95
2018-06-01T22:28:51.719Z,101306.59
2018-06-01T22:31:55.141Z,101306.27
2018-06-01T22:34:58.464Z,101309.47
2018-06-01T22:38:02.551Z,101306.91
2018-06-01T22:41:05.886Z,101310.07
2018-06-01T22:44:10.784Z,101307.93
2018-06-01T22:47:14.315Z,101315.00
2018-06-01T22:50:24.865Z,101303.58
2018-06-01T22:53:28.209Z,101309.33
2018-06-01T22:56:31.862Z,101306.70
2018-06-01T22:59:35.214Z,101310.64
2018-06-01T23:02:38.574Z,101306.70
2018-06-01T23:05:42.712Z,101308.03
2018-06-01T23:08:48.840Z,101310.68
2018-06-01T23:11:52.185Z,101305.02
2018-06-01T23:14:58.361Z,101294.92
2018-06-01T23:18:02.027Z,101291.38
2018-06-01T23:21:05.346Z,101288.33
2018-06-01T23:24:08.653Z,101284.42
2018-06-01T23:27:18.855Z,101277.45
2018-06-01T23:30:22.173Z,101279.25
2018-06-01T23:33:27.082Z,101283.66
2018-06-01T23:36:30.408Z,101279.70
2018-06-01T23:39:33.740Z,101277.92
2018-06-01T23:42:40.828Z,101280.52
2018-06-01T23:45:44.168Z,101269.12
2018-06-01T23:48:48.275Z,101263.42
2018-06-01T23:51:51.662Z,101261.25
2018-06-01T23:54:58.777Z,101262.16
2018-06-01T23:58:02.865Z,101257.83
