createdAt,value
2019-04-07T00:00:25.612Z,26.37
2019-04-07T00:02:55.805Z,25.52
2019-04-07T00:05:26.567Z,25.25
2019-04-07T00:07:57.612Z,25.02
2019-04-07T00:10:28.655Z,25.77
2019-04-07T00:12:59.534Z,26.33
2019-04-07T00:15:29.613Z,26.82
2019-04-07T00:17:59.732Z,26.60
2019-04-07T00:20:29.813Z,29.45
2019-04-07T00:22:59.765Z,27.65
2019-04-07T00:25:30.008Z,27.95
2019-04-07T00:28:00.841Z,27.67
2019-04-07T00:30:31.648Z,28.73
2019-04-07T00:33:02.928Z,29.50
2019-04-07T00:35:33.704Z,28.30
2019-04-07T00:38:04.014Z,30.45
2019-04-07T00:40:34.104Z,28.77
2019-04-07T00:43:04.561Z,27.52
2019-04-07T00:45:36.125Z,27.67
2019-04-07T00:48:07.081Z,29.00
2019-04-07T00:50:37.144Z,28.47
2019-04-07T00:53:07.763Z,27.05
2019-04-07T00:55:39.687Z,28.85
2019-04-07T00:58:09.881Z,29.03
2019-04-07T01:00:42.460Z,29.07
2019-04-07T01:03:12.567Z,29.63
2019-04-07T01:05:43.511Z,26.37
2019-04-07T01:08:14.012Z,29.30
2019-04-07T01:10:44.288Z,29.27
2019-04-07T01:13:14.487Z,27.27
2019-04-07T01:15:44.795Z,30.03
2019-04-07T01:18:15.406Z,28.23
2019-04-07T01:20:46.725Z,28.27
2019-04-07T01:23:17.123Z,25.85
2019-04-07T01:25:47.300Z,25.37
2019-04-07T01:28:17.335Z,25.07
2019-04-07T01:30:48.018Z,25.40
2019-04-07T01:33:19.218Z,24.70
2019-04-07T01:35:50.357Z,25.82
2019-04-07T01:38:21.226Z,24.47
2019-04-07T01:41:02.014Z,24.87
2019-04-07T01:43:37.401Z,27.40
2019-04-07T01:46:26.526Z,24.43
2019-04-07T01:49:15.844Z,24.47
2019-04-07T01:52:05.112Z,26.73
2019-04-07T01:54:54.847Z,24.50
2019-04-07T01:57:35.614Z,25.20
2019-04-07T02:00:26.548Z,24.53
2019-04-07T02:03:10.967Z,24.30
2019-04-07T02:06:02.744Z,23.43
2019-04-07T02:08:47.453Z,24.63
2019-04-07T02:11:30.895Z,25.47
2019-04-07T02:14:14.705Z,22.67
2019-04-07T02:17:00.919Z,23.65
2019-04-07T02:19:50.009Z,23.13
2019-04-07T02:22:40.682Z,22.00
2019-04-07T02:25:30.129Z,23.63
2019-04-07T02:28:14.412Z,23.27
2019-04-07T02:31:03.407Z,23.27
2019-04-07T02:33:52.515Z,23.37
2019-04-07T02:36:41.929Z,23.10
2019-04-07T02:39:30.965Z,22.30
2019-04-07T02:42:15.436Z,23.47
2019-04-07T02:45:05.688Z,22.03
2019-04-07T02:47:47.445Z,23.30
2019-04-07T02:50:24.124Z,22.03
2019-04-07T02:53:04.244Z,22.90
2019-04-07T02:55:55.014Z,21.90
2019-04-07T02:58:35.857Z,22.23
2019-04-07T03:01:26.367Z,21.93
2019-04-07T03:04:07.393Z,23.33
2019-04-07T03:06:56.975Z,22.67
2019-04-07T03:09:37.197Z,21.57
2019-04-07T03:12:18.974Z,22.13
2019-04-07T03:15:03.322Z,22.87
2019-04-07T03:17:52.624Z,21.40
2019-04-07T03:20:32.975Z,21.33
2019-04-07T03:23:11.426Z,22.13
2019-04-07T03:25:55.226Z,21.73
2019-04-07T03:28:37.721Z,22.47
2019-04-07T03:31:21.950Z,21.07
2019-04-07T03:34:12.374Z,21.17
2019-04-07T03:37:20.277Z,21.33
2019-04-07T03:39:53.120Z,22.30
2019-04-07T03:42:42.126Z,21.87
2019-04-07T03:45:20.394Z,21.33
2019-04-07T03:48:10.707Z,20.73
2019-04-07T03:50:47.327Z,21.57
2019-04-07T03:53:36.555Z,23.10
2019-04-07T03:56:14.487Z,22.10
2019-04-07T03:58:58.412Z,21.57
2019-04-07T04:01:47.852Z,21.43
2019-04-07T04:04:34.468Z,21.93
2019-04-07T04:07:25.610Z,22.10
2019-04-07T04:09:51.839Z,22.50
2019-04-07T04:12:32.792Z,21.23
2019-04-07T04:15:08.669Z,21.87
2019-04-07T04:17:39.181Z,23.17
2019-04-07T04:20:10.593Z,22.57
2019-04-07T04:22:40.853Z,22.70
2019-04-07T04:25:11.294Z,23.07
2019-04-07T04:27:41.968Z,23.07
2019-04-07T04:30:12.352Z,24.63
2019-04-07T04:32:43.714Z,21.67
2019-04-07T04:35:14.789Z,22.57
2019-04-07T04:37:51.144Z,22.33
2019-04-07T04:40:17.731Z,22.73
2019-04-07T04:42:48.536Z,22.47
2019-04-07T04:45:18.674Z,22.30
2019-04-07T04:47:50.274Z,22.57
2019-04-07T04:50:21.096Z,22.63
2019-04-07T04:52:51.122Z,23.27
2019-04-07T04:55:22.083Z,22.13
2019-04-07T04:57:52.149Z,21.10
2019-04-07T05:00:24.488Z,21.90
2019-04-07T05:02:54.748Z,21.57
2019-04-07T05:05:25.962Z,20.80
2019-04-07T05:08:02.606Z,20.60
2019-04-07T05:10:27.614Z,22.57
2019-04-07T05:12:58.175Z,22.13
2019-04-07T05:15:29.639Z,21.83
2019-04-07T05:18:00.344Z,22.90
2019-04-07T05:20:30.520Z,21.13
2019-04-07T05:23:00.983Z,22.40
2019-04-07T05:25:32.742Z,21.23
2019-04-07T05:28:04.615Z,22.10
2019-04-07T05:30:34.795Z,22.57
2019-04-07T05:33:05.537Z,21.70
2019-04-07T05:35:36.277Z,22.30
2019-04-07T05:38:07.635Z,20.35
2019-04-07T05:40:38.285Z,20.37
2019-04-07T05:43:08.335Z,22.10
2019-04-07T05:45:38.782Z,22.97
2019-04-07T05:48:09.760Z,20.92
2019-04-07T05:50:40.562Z,21.03
2019-04-07T05:53:13.406Z,21.20
2019-04-07T05:55:42.622Z,22.23
2019-04-07T05:58:15.506Z,21.87
2019-04-07T06:00:46.977Z,21.17
2019-04-07T06:03:16.523Z,22.73
2019-04-07T06:05:48.297Z,21.70
2019-04-07T06:08:27.937Z,22.40
2019-04-07T06:10:50.116Z,21.80
2019-04-07T06:13:20.276Z,22.20
2019-04-07T06:15:51.994Z,21.50
2019-04-07T06:18:22.808Z,21.37
2019-04-07T06:20:53.746Z,22.20
2019-04-07T06:23:25.813Z,22.02
2019-04-07T06:25:57.253Z,22.37
2019-04-07T06:28:28.101Z,20.85
2019-04-07T06:31:00.168Z,22.52
2019-04-07T06:33:30.499Z,20.88
2019-04-07T06:36:00.695Z,21.90
2019-04-07T06:38:34.597Z,20.60
2019-04-07T06:41:03.108Z,20.40
2019-04-07T06:43:37.109Z,21.70
2019-04-07T06:46:17.457Z,21.07
2019-04-07T06:49:08.931Z,20.65
2019-04-07T06:52:00.676Z,21.55
2019-04-07T06:54:50.077Z,21.33
2019-04-07T06:57:36.115Z,21.03
2019-04-07T07:00:25.936Z,20.85
2019-04-07T07:03:05.263Z,23.60
2019-04-07T07:05:54.321Z,20.57
2019-04-07T07:08:48.508Z,19.60
2019-04-07T07:11:43.042Z,19.50
2019-04-07T07:14:33.515Z,20.70
2019-04-07T07:17:16.231Z,20.65
2019-04-07T07:20:05.623Z,20.45
2019-04-07T07:22:46.481Z,18.95
2019-04-07T07:25:14.761Z,21.30
2019-04-07T07:27:46.065Z,21.00
2019-04-07T07:30:18.400Z,20.27
2019-04-07T07:32:54.187Z,19.67
2019-04-07T07:35:27.207Z,20.32
2019-04-07T07:37:59.461Z,19.17
2019-04-07T07:40:29.897Z,20.30
2019-04-07T07:43:00.144Z,19.73
2019-04-07T07:45:30.738Z,20.88
2019-04-07T07:48:01.189Z,19.65
2019-04-07T07:50:31.740Z,20.57
2019-04-07T07:53:02.473Z,19.15
2019-04-07T07:55:35.930Z,18.65
2019-04-07T07:58:04.772Z,19.95
2019-04-07T08:00:39.825Z,20.40
2019-04-07T08:03:06.871Z,18.73
2019-04-07T08:05:37.586Z,20.02
2019-04-07T08:08:08.187Z,19.70
2019-04-07T08:10:38.339Z,18.87
2019-04-07T08:13:10.191Z,19.20
2019-04-07T08:15:40.511Z,18.95
2019-04-07T08:18:11.403Z,18.17
2019-04-07T08:20:44.885Z,19.05
2019-04-07T08:23:14.325Z,16.20
2019-04-07T08:25:44.367Z,16.60
2019-04-07T08:28:14.716Z,16.75
2019-04-07T08:30:47.475Z,17.60
2019-04-07T08:33:17.937Z,18.07
2019-04-07T08:35:54.233Z,19.15
2019-04-07T08:38:25.874Z,17.25
2019-04-07T08:40:55.243Z,17.40
2019-04-07T08:43:26.575Z,17.17
2019-04-07T08:45:56.745Z,15.03
2019-04-07T08:48:26.916Z,15.15
2019-04-07T08:50:59.395Z,15.63
2019-04-07T08:53:29.459Z,14.87
2019-04-07T08:55:59.985Z,14.43
2019-04-07T08:58:36.112Z,13.83
2019-04-07T09:01:02.200Z,12.37
2019-04-07T09:03:33.252Z,13.45
2019-04-07T09:06:04.766Z,14.53
2019-04-07T09:08:38.021Z,15.63
2019-04-07T09:11:11.207Z,15.38
2019-04-07T09:13:50.999Z,17.02
2019-04-07T09:16:33.667Z,14.07
2019-04-07T09:19:18.372Z,19.17
2019-04-07T09:22:08.327Z,21.27
2019-04-07T09:24:58.875Z,16.45
2019-04-07T09:27:46.072Z,15.50
2019-04-07T09:30:37.840Z,15.20
2019-04-07T09:33:27.425Z,29.80
2019-04-07T09:36:16.959Z,16.40
2019-04-07T09:39:06.782Z,17.45
2019-04-07T09:41:56.090Z,14.00
2019-04-07T09:44:45.340Z,13.35
2019-04-07T09:47:34.754Z,15.00
2019-04-07T09:50:27.856Z,15.10
2019-04-07T09:53:03.552Z,14.60
2019-04-07T09:55:47.270Z,13.80
2019-04-07T09:58:35.826Z,13.93
2019-04-07T10:01:27.761Z,14.18
2019-04-07T10:04:15.917Z,13.98
2019-04-07T10:07:09.181Z,13.13
2019-04-07T10:10:07.671Z,12.73
2019-04-07T10:12:46.710Z,13.88
2019-04-07T10:15:37.471Z,12.40
2019-04-07T10:18:26.740Z,9.55
2019-04-07T10:21:15.881Z,9.40
2019-04-07T10:24:05.247Z,9.88
2019-04-07T10:26:56.274Z,9.48
2019-04-07T10:29:39.775Z,8.85
2019-04-07T10:32:26.472Z,9.85
2019-04-07T10:35:16.817Z,8.93
2019-04-07T10:38:06.074Z,8.35
2019-04-07T10:40:55.569Z,8.28
2019-04-07T10:43:45.252Z,8.95
2019-04-07T10:46:34.586Z,8.18
2019-04-07T10:49:23.874Z,8.13
2019-04-07T10:52:05.622Z,8.58
2019-04-07T10:54:44.801Z,8.53
2019-04-07T10:57:34.462Z,9.53
2019-04-07T11:00:14.637Z,9.55
2019-04-07T11:02:54.857Z,9.68
2019-04-07T11:05:43.735Z,9.55
2019-04-07T11:08:33.094Z,9.53
2019-04-07T11:11:20.292Z,10.03
2019-04-07T11:14:10.131Z,11.00
2019-04-07T11:16:53.693Z,11.33
2019-04-07T11:19:37.762Z,11.80
2019-04-07T11:22:26.953Z,10.13
2019-04-07T11:25:16.450Z,10.85
2019-04-07T11:27:57.166Z,9.83
2019-04-07T11:30:36.548Z,13.18
2019-04-07T11:33:20.949Z,11.83
2019-04-07T11:36:10.653Z,9.95
2019-04-07T11:38:49.468Z,11.20
2019-04-07T11:41:39.221Z,10.90
2019-04-07T11:44:20.079Z,11.20
2019-04-07T11:47:08.837Z,10.05
2019-04-07T11:49:58.206Z,9.63
2019-04-07T11:52:48.315Z,10.65
2019-04-07T11:55:37.726Z,9.78
2019-04-07T11:58:24.044Z,11.78
2019-04-07T12:01:12.783Z,11.03
2019-04-07T12:03:47.800Z,10.48
2019-04-07T12:06:30.836Z,11.63
2019-04-07T12:09:16.373Z,10.93
2019-04-07T12:11:55.039Z,12.37
2019-04-07T12:14:45.486Z,13.93
2019-04-07T12:17:39.483Z,12.13
2019-04-07T12:20:16.667Z,12.13
2019-04-07T12:22:53.941Z,11.28
2019-04-07T12:25:43.287Z,10.82
2019-04-07T12:28:32.296Z,10.48
2019-04-07T12:31:10.292Z,11.18
2019-04-07T12:33:54.896Z,10.38
2019-04-07T12:36:32.117Z,11.15
2019-04-07T12:39:18.844Z,11.22
2019-04-07T12:42:08.438Z,10.28
2019-04-07T12:45:10.052Z,13.25
2019-04-07T12:47:47.638Z,11.30
2019-04-07T12:50:27.802Z,12.00
2019-04-07T12:53:09.800Z,11.93
2019-04-07T12:55:55.037Z,13.03
2019-04-07T12:58:42.397Z,11.83
2019-04-07T13:01:29.997Z,11.78
2019-04-07T13:04:14.343Z,12.20
2019-04-07T13:07:03.598Z,10.28
2019-04-07T13:09:53.696Z,11.30
2019-04-07T13:12:33.242Z,10.40
2019-04-07T13:15:30.322Z,10.23
2019-04-07T13:18:10.573Z,10.65
2019-04-07T13:20:52.116Z,10.75
2019-04-07T13:23:41.964Z,11.08
2019-04-07T13:26:32.402Z,10.85
2019-04-07T13:29:22.583Z,12.23
2019-04-07T13:32:09.148Z,13.70
2019-04-07T13:34:58.238Z,12.65
2019-04-07T13:37:37.068Z,12.50
2019-04-07T13:40:26.313Z,11.55
2019-04-07T13:43:13.446Z,10.60
2019-04-07T13:46:03.734Z,12.13
2019-04-07T13:48:51.563Z,11.53
2019-04-07T13:51:38.219Z,11.48
2019-04-07T13:54:29.601Z,12.00
2019-04-07T13:57:13.293Z,11.60
2019-04-07T13:59:50.913Z,11.28
2019-04-07T14:02:35.689Z,12.28
2019-04-07T14:05:26.872Z,12.13
2019-04-07T14:08:16.456Z,11.20
2019-04-07T14:10:58.185Z,13.00
2019-04-07T14:13:39.539Z,12.73
2019-04-07T14:16:19.745Z,12.37
2019-04-07T14:19:09.017Z,11.97
2019-04-07T14:21:55.758Z,10.95
2019-04-07T14:24:41.480Z,11.43
2019-04-07T14:27:31.037Z,12.82
2019-04-07T14:30:20.233Z,11.78
2019-04-07T14:32:58.760Z,11.12
2019-04-07T14:35:47.880Z,12.18
2019-04-07T14:38:37.794Z,11.25
2019-04-07T14:41:26.983Z,11.08
2019-04-07T14:44:16.139Z,11.18
2019-04-07T14:47:05.254Z,10.95
2019-04-07T14:49:41.166Z,11.75
2019-04-07T14:52:17.811Z,9.65
2019-04-07T14:55:07.541Z,9.88
2019-04-07T14:57:53.543Z,9.95
2019-04-07T15:00:38.574Z,9.43
2019-04-07T15:03:09.391Z,11.70
2019-04-07T15:05:41.830Z,11.50
2019-04-07T15:08:32.844Z,11.70
2019-04-07T15:11:17.846Z,10.40
2019-04-07T15:13:48.048Z,10.43
2019-04-07T15:16:18.588Z,11.48
2019-04-07T15:18:48.828Z,11.68
2019-04-07T15:21:18.905Z,11.83
2019-04-07T15:23:49.024Z,10.60
2019-04-07T15:26:27.128Z,11.05
2019-04-07T15:29:04.379Z,10.95
2019-04-07T15:31:31.994Z,10.25
2019-04-07T15:34:06.376Z,10.72
2019-04-07T15:36:34.004Z,10.65
2019-04-07T15:39:06.424Z,11.18
2019-04-07T15:41:37.304Z,10.40
2019-04-07T15:44:10.358Z,10.30
2019-04-07T15:46:39.789Z,10.45
2019-04-07T15:49:10.605Z,23.62
2019-04-07T15:51:41.912Z,15.63
2019-04-07T15:54:12.255Z,14.65
2019-04-07T15:56:43.430Z,16.67
2019-04-07T15:59:16.806Z,13.08
2019-04-07T16:01:46.212Z,11.85
2019-04-07T16:04:16.540Z,11.97
2019-04-07T16:06:49.036Z,11.63
2019-04-07T16:09:31.437Z,12.28
2019-04-07T16:11:51.840Z,10.98
2019-04-07T16:14:24.147Z,11.15
2019-04-07T16:16:54.857Z,12.15
2019-04-07T16:19:37.715Z,11.97
2019-04-07T16:21:57.286Z,11.25
2019-04-07T16:24:27.447Z,11.33
2019-04-07T16:26:58.958Z,11.83
2019-04-07T16:29:29.827Z,12.35
2019-04-07T16:32:00.060Z,11.43
2019-04-07T16:34:30.512Z,11.12
2019-04-07T16:37:00.677Z,12.78
2019-04-07T16:39:33.533Z,11.43
2019-04-07T16:42:03.198Z,12.18
2019-04-07T16:44:37.671Z,10.82
2019-04-07T16:47:17.866Z,11.75
2019-04-07T16:49:39.352Z,12.07
2019-04-07T16:52:12.368Z,12.65
2019-04-07T16:54:44.427Z,15.35
2019-04-07T16:57:15.318Z,15.03
2019-04-07T16:59:46.688Z,16.62
2019-04-07T17:02:18.258Z,20.55
2019-04-07T17:04:49.511Z,19.35
2019-04-07T17:07:22.059Z,19.90
2019-04-07T17:09:54.939Z,20.48
2019-04-07T17:12:23.892Z,19.77
2019-04-07T17:14:54.293Z,19.40
2019-04-07T17:17:27.090Z,18.60
2019-04-07T17:19:59.468Z,19.07
2019-04-07T17:22:29.406Z,18.00
2019-04-07T17:25:07.424Z,18.37
2019-04-07T17:27:35.754Z,17.80
2019-04-07T17:30:07.200Z,17.70
2019-04-07T17:32:44.629Z,16.35
2019-04-07T17:35:18.537Z,17.87
2019-04-07T17:37:50.765Z,16.60
2019-04-07T17:40:24.694Z,18.52
2019-04-07T17:42:56.797Z,17.35
2019-04-07T17:45:48.034Z,17.12
2019-04-07T17:48:41.398Z,16.37
2019-04-07T17:51:29.286Z,14.68
2019-04-07T17:54:19.491Z,14.18
2019-04-07T17:57:07.417Z,14.47
2019-04-07T17:59:49.385Z,12.88
2019-04-07T18:02:29.326Z,13.98
2019-04-07T18:05:08.414Z,13.62
2019-04-07T18:07:58.527Z,13.48
2019-04-07T18:10:48.671Z,13.68
2019-04-07T18:13:44.029Z,12.82
2019-04-07T18:16:18.807Z,15.45
2019-04-07T18:19:03.947Z,14.73
2019-04-07T18:21:53.822Z,13.90
2019-04-07T18:24:34.051Z,13.48
2019-04-07T18:27:16.657Z,13.65
2019-04-07T18:30:05.518Z,14.23
2019-04-07T18:32:55.694Z,13.75
2019-04-07T18:35:36.622Z,13.55
2019-04-07T18:38:21.826Z,14.43
2019-04-07T18:41:12.506Z,14.83
2019-04-07T18:44:01.984Z,14.83
2019-04-07T18:46:47.819Z,15.78
2019-04-07T18:49:25.927Z,14.38
2019-04-07T18:52:08.793Z,16.60
2019-04-07T18:54:55.093Z,16.02
2019-04-07T18:57:45.078Z,15.48
2019-04-07T19:00:37.165Z,17.37
2019-04-07T19:03:27.570Z,15.18
2019-04-07T19:06:16.885Z,14.80
2019-04-07T19:09:01.800Z,14.68
2019-04-07T19:11:47.248Z,15.20
2019-04-07T19:14:43.644Z,15.43
2019-04-07T19:17:24.440Z,13.62
2019-04-07T19:20:06.281Z,15.05
2019-04-07T19:22:49.053Z,15.58
2019-04-07T19:25:37.657Z,15.13
2019-04-07T19:28:28.375Z,16.50
2019-04-07T19:31:19.083Z,15.85
2019-04-07T19:33:57.848Z,15.80
2019-04-07T19:36:48.083Z,16.07
2019-04-07T19:39:27.115Z,15.08
2019-04-07T19:42:16.451Z,18.42
2019-04-07T19:44:58.244Z,18.02
2019-04-07T19:47:37.155Z,17.17
2019-04-07T19:50:28.615Z,20.00
2019-04-07T19:53:14.710Z,21.25
2019-04-07T19:56:04.491Z,22.85
2019-04-07T19:58:53.766Z,23.38
2019-04-07T20:01:44.949Z,20.82
2019-04-07T20:04:30.642Z,23.57
2019-04-07T20:07:13.650Z,20.88
2019-04-07T20:10:03.108Z,19.80
2019-04-07T20:12:52.257Z,20.10
2019-04-07T20:15:43.443Z,24.30
2019-04-07T20:18:33.106Z,23.98
2019-04-07T20:21:17.570Z,24.98
2019-04-07T20:24:02.290Z,24.37
2019-04-07T20:26:50.980Z,23.55
2019-04-07T20:29:34.109Z,26.77
2019-04-07T20:32:25.163Z,24.30
2019-04-07T20:35:05.802Z,28.87
2019-04-07T20:37:57.586Z,22.32
2019-04-07T20:40:46.685Z,25.52
2019-04-07T20:43:23.631Z,22.90
2019-04-07T20:46:13.163Z,22.17
2019-04-07T20:48:52.773Z,22.27
2019-04-07T20:51:40.964Z,23.12
2019-04-07T20:54:25.887Z,21.40
2019-04-07T20:57:03.012Z,22.15
2019-04-07T20:59:55.225Z,23.80
2019-04-07T21:02:33.589Z,23.15
2019-04-07T21:05:10.248Z,27.77
2019-04-07T21:07:53.320Z,22.73
2019-04-07T21:10:39.927Z,25.15
2019-04-07T21:13:22.201Z,24.77
2019-04-07T21:16:11.415Z,26.42
2019-04-07T21:18:50.634Z,25.75
2019-04-07T21:21:43.891Z,25.80
2019-04-07T21:24:29.261Z,26.75
2019-04-07T21:27:10.882Z,29.07
2019-04-07T21:29:57.927Z,25.00
2019-04-07T21:32:49.756Z,28.92
2019-04-07T21:35:36.922Z,28.55
2019-04-07T21:38:28.660Z,47.90
2019-04-07T21:41:12.162Z,38.35
2019-04-07T21:44:00.193Z,51.30
2019-04-07T21:46:40.947Z,56.28
2019-04-07T21:49:33.723Z,53.30
2019-04-07T21:52:23.361Z,53.08
2019-04-07T21:54:59.804Z,54.42
2019-04-07T21:57:53.561Z,54.00
2019-04-07T22:00:41.371Z,53.95
2019-04-07T22:03:33.169Z,50.78
2019-04-07T22:06:23.071Z,47.20
2019-04-07T22:08:58.061Z,43.45
2019-04-07T22:11:30.484Z,44.20
2019-04-07T22:14:00.987Z,42.88
2019-04-07T22:16:32.743Z,44.30
2019-04-07T22:19:03.105Z,42.43
2019-04-07T22:21:34.163Z,43.60
2019-04-07T22:24:06.859Z,43.23
2019-04-07T22:26:39.020Z,40.78
2019-04-07T22:29:09.767Z,39.30
2019-04-07T22:31:46.614Z,42.33
2019-04-07T22:34:17.013Z,41.68
2019-04-07T22:36:47.996Z,44.95
2019-04-07T22:39:18.512Z,40.03
2019-04-07T22:41:48.672Z,39.27
2019-04-07T22:44:20.429Z,36.43
2019-04-07T22:46:52.196Z,40.70
2019-04-07T22:49:23.343Z,40.93
2019-04-07T22:51:55.012Z,43.02
2019-04-07T22:54:29.442Z,46.02
2019-04-07T22:56:57.360Z,46.10
2019-04-07T22:59:28.055Z,43.30
2019-04-07T23:01:58.110Z,49.63
2019-04-07T23:04:28.126Z,50.05
2019-04-07T23:06:59.232Z,51.35
2019-04-07T23:09:30.056Z,51.20
2019-04-07T23:12:01.783Z,46.65
2019-04-07T23:14:32.403Z,49.10
2019-04-07T23:17:03.641Z,48.85
2019-04-07T23:19:34.403Z,47.70
2019-04-07T23:22:07.113Z,49.20
2019-04-07T23:24:37.303Z,49.45
2019-04-07T23:27:08.170Z,48.93
2019-04-07T23:29:38.743Z,52.35
2019-04-07T23:32:09.541Z,48.38
2019-04-07T23:34:39.751Z,51.35
2019-04-07T23:37:10.247Z,48.63
2019-04-07T23:39:40.588Z,50.15
2019-04-07T23:42:10.785Z,48.48
2019-04-07T23:44:40.793Z,47.17
2019-04-07T23:47:11.171Z,48.23
2019-04-07T23:49:41.422Z,50.63
2019-04-07T23:52:11.510Z,51.15
2019-04-07T23:54:41.907Z,49.75
2019-04-07T23:57:12.302Z,48.92
2019-04-07T23:59:42.430Z,52.45
