createdAt,value
2023-08-06T00:01:06.944Z,15.05
2023-08-06T00:03:34.541Z,14.35
2023-08-06T00:06:03.759Z,15.18
2023-08-06T00:08:33.785Z,15.18
2023-08-06T00:11:02.181Z,15.20
2023-08-06T00:13:30.429Z,15.75
2023-08-06T00:16:09.009Z,16.67
2023-08-06T00:18:36.511Z,18.33
2023-08-06T00:21:05.671Z,17.45
2023-08-06T00:23:33.836Z,17.92
2023-08-06T00:26:02.026Z,18.02
2023-08-06T00:28:29.697Z,17.45
2023-08-06T00:30:57.349Z,19.50
2023-08-06T00:33:25.076Z,20.85
2023-08-06T00:35:52.716Z,21.17
2023-08-06T00:38:20.397Z,20.83
2023-08-06T00:40:49.077Z,20.48
2023-08-06T00:43:17.589Z,20.85
2023-08-06T00:45:45.333Z,19.23
2023-08-06T00:48:13.431Z,19.02
2023-08-06T00:50:41.440Z,18.02
2023-08-06T00:53:09.563Z,18.02
2023-08-06T00:55:37.307Z,17.67
2023-08-06T00:58:04.941Z,16.45
2023-08-06T01:00:33.419Z,16.58
2023-08-06T01:03:01.274Z,15.90
2023-08-06T01:05:29.721Z,15.43
2023-08-06T01:08:31.622Z,15.23
2023-08-06T01:11:01.902Z,14.45
2023-08-06T01:13:48.920Z,14.48
2023-08-06T01:16:20.849Z,14.15
2023-08-06T01:18:50.686Z,13.88
2023-08-06T01:21:18.752Z,14.30
2023-08-06T01:23:47.889Z,14.38
2023-08-06T01:26:31.761Z,13.32
2023-08-06T01:29:16.903Z,12.25
2023-08-06T01:31:45.105Z,13.00
2023-08-06T01:34:18.625Z,12.95
2023-08-06T01:36:46.291Z,12.50
2023-08-06T01:39:13.884Z,14.25
2023-08-06T01:41:43.610Z,13.75
2023-08-06T01:44:11.239Z,13.13
2023-08-06T01:46:38.788Z,13.77
2023-08-06T01:49:06.241Z,12.85
2023-08-06T01:51:34.155Z,13.43
2023-08-06T01:54:01.777Z,12.95
2023-08-06T01:56:29.540Z,13.60
2023-08-06T01:58:57.085Z,12.75
2023-08-06T02:01:24.527Z,13.35
2023-08-06T02:03:52.124Z,12.50
2023-08-06T02:06:19.535Z,13.85
2023-08-06T02:08:47.166Z,13.88
2023-08-06T02:11:16.553Z,12.68
2023-08-06T02:13:45.236Z,12.73
2023-08-06T02:16:18.175Z,13.10
2023-08-06T02:18:45.737Z,12.75
2023-08-06T02:21:14.767Z,12.80
2023-08-06T02:23:42.534Z,12.95
2023-08-06T02:26:12.454Z,12.63
2023-08-06T02:28:40.995Z,13.32
2023-08-06T02:31:08.544Z,13.00
2023-08-06T02:33:39.763Z,13.02
2023-08-06T02:36:07.538Z,13.10
2023-08-06T02:38:35.217Z,13.40
2023-08-06T02:41:05.026Z,14.13
2023-08-06T02:43:32.970Z,14.40
2023-08-06T02:46:01.534Z,14.52
2023-08-06T02:48:29.848Z,14.13
2023-08-06T02:51:01.659Z,15.63
2023-08-06T02:53:31.277Z,14.15
2023-08-06T02:56:01.777Z,14.40
2023-08-06T02:58:41.151Z,13.93
2023-08-06T03:01:17.809Z,13.50
2023-08-06T03:03:52.050Z,13.88
2023-08-06T03:06:26.133Z,13.18
2023-08-06T03:08:56.384Z,12.90
2023-08-06T03:11:24.088Z,12.60
2023-08-06T03:13:57.265Z,12.70
2023-08-06T03:16:24.897Z,13.07
2023-08-06T03:18:52.434Z,12.45
2023-08-06T03:21:22.522Z,12.00
2023-08-06T03:23:50.641Z,12.00
2023-08-06T03:26:21.880Z,11.30
2023-08-06T03:28:50.581Z,11.52
2023-08-06T03:31:21.048Z,11.75
2023-08-06T03:33:49.672Z,11.15
2023-08-06T03:36:23.108Z,10.98
2023-08-06T03:38:51.862Z,11.63
2023-08-06T03:41:19.420Z,12.15
2023-08-06T03:43:47.218Z,11.45
2023-08-06T03:46:21.380Z,11.35
2023-08-06T03:48:50.388Z,11.82
2023-08-06T03:51:18.249Z,12.40
2023-08-06T03:54:06.867Z,12.93
2023-08-06T03:56:34.621Z,12.30
2023-08-06T03:59:02.266Z,12.07
2023-08-06T04:01:30.103Z,12.73
2023-08-06T04:03:57.770Z,12.32
2023-08-06T04:06:25.405Z,12.13
2023-08-06T04:08:54.606Z,11.55
2023-08-06T04:11:22.181Z,12.60
2023-08-06T04:13:50.633Z,12.45
2023-08-06T04:16:27.497Z,11.75
2023-08-06T04:18:56.801Z,11.48
2023-08-06T04:21:24.411Z,11.80
2023-08-06T04:23:52.376Z,11.50
2023-08-06T04:26:20.444Z,11.45
2023-08-06T04:28:48.022Z,11.77
2023-08-06T04:31:16.710Z,12.20
2023-08-06T04:33:45.532Z,10.52
2023-08-06T04:36:28.612Z,11.77
2023-08-06T04:39:28.082Z,10.95
2023-08-06T04:42:01.416Z,11.00
2023-08-06T04:44:30.223Z,10.25
2023-08-06T04:47:01.015Z,10.27
2023-08-06T04:49:32.459Z,9.82
2023-08-06T04:52:00.400Z,9.95
2023-08-06T04:54:28.063Z,10.40
2023-08-06T04:56:56.180Z,9.18
2023-08-06T04:59:27.814Z,10.10
2023-08-06T05:01:55.903Z,9.68
2023-08-06T05:04:23.886Z,9.73
2023-08-06T05:06:51.765Z,9.15
2023-08-06T05:09:21.846Z,9.98
2023-08-06T05:11:50.947Z,9.70
2023-08-06T05:14:18.810Z,9.27
2023-08-06T05:16:46.436Z,9.07
2023-08-06T05:19:14.011Z,9.88
2023-08-06T05:21:41.520Z,10.65
2023-08-06T05:24:08.936Z,10.23
2023-08-06T05:26:37.156Z,10.15
2023-08-06T05:29:04.686Z,9.32
2023-08-06T05:31:32.405Z,10.00
2023-08-06T05:34:00.106Z,10.15
2023-08-06T05:36:30.021Z,9.70
2023-08-06T05:38:58.298Z,9.95
2023-08-06T05:41:25.919Z,9.40
2023-08-06T05:43:53.682Z,9.57
2023-08-06T05:46:21.222Z,8.88
2023-08-06T05:48:49.721Z,9.27
2023-08-06T05:51:18.075Z,9.18
2023-08-06T05:53:48.243Z,8.73
2023-08-06T05:56:16.287Z,8.32
2023-08-06T05:58:43.875Z,8.48
2023-08-06T06:01:11.869Z,7.85
2023-08-06T06:03:39.529Z,7.88
2023-08-06T06:06:07.246Z,7.97
2023-08-06T06:08:35.329Z,7.93
2023-08-06T06:11:02.826Z,8.10
2023-08-06T06:13:30.557Z,8.75
2023-08-06T06:15:59.917Z,8.30
2023-08-06T06:18:27.540Z,8.43
2023-08-06T06:20:55.044Z,8.07
2023-08-06T06:23:22.732Z,7.45
2023-08-06T06:25:52.851Z,7.15
2023-08-06T06:28:21.305Z,8.05
2023-08-06T06:30:51.348Z,7.57
2023-08-06T06:33:19.672Z,6.75
2023-08-06T06:35:47.257Z,7.35
2023-08-06T06:38:14.730Z,8.18
2023-08-06T06:40:42.619Z,8.52
2023-08-06T06:43:10.534Z,7.20
2023-08-06T06:45:39.186Z,8.07
2023-08-06T06:48:06.916Z,7.53
2023-08-06T06:50:34.460Z,7.18
2023-08-06T06:53:02.666Z,7.53
2023-08-06T06:55:30.403Z,7.47
2023-08-06T06:57:58.136Z,7.25
2023-08-06T07:00:25.859Z,7.20
2023-08-06T07:02:53.972Z,6.93
2023-08-06T07:05:21.902Z,6.53
2023-08-06T07:07:49.846Z,6.97
2023-08-06T07:10:17.594Z,7.18
2023-08-06T07:12:45.565Z,6.80
2023-08-06T07:15:13.275Z,7.25
2023-08-06T07:17:40.835Z,7.25
2023-08-06T07:20:09.166Z,6.28
2023-08-06T07:22:37.027Z,6.80
2023-08-06T07:25:04.937Z,7.10
2023-08-06T07:27:33.858Z,7.72
2023-08-06T07:30:01.809Z,7.60
2023-08-06T07:32:29.632Z,6.55
2023-08-06T07:35:00.901Z,6.57
2023-08-06T07:37:31.326Z,6.70
2023-08-06T07:40:02.118Z,6.15
2023-08-06T07:42:30.202Z,6.32
2023-08-06T07:45:02.834Z,6.57
2023-08-06T07:47:30.510Z,6.20
2023-08-06T07:49:58.093Z,7.35
2023-08-06T07:52:25.707Z,6.28
2023-08-06T07:54:53.596Z,6.18
2023-08-06T07:57:21.262Z,11.23
2023-08-06T07:59:48.845Z,6.63
2023-08-06T08:02:16.421Z,6.72
2023-08-06T08:04:44.205Z,6.15
2023-08-06T08:07:12.574Z,6.15
2023-08-06T08:10:12.897Z,5.78
2023-08-06T08:12:40.452Z,5.72
2023-08-06T08:15:10.241Z,5.25
2023-08-06T08:17:38.033Z,9.57
2023-08-06T08:20:06.372Z,8.38
2023-08-06T08:22:34.337Z,5.28
2023-08-06T08:25:01.958Z,5.20
2023-08-06T08:27:33.982Z,5.43
2023-08-06T08:30:01.652Z,4.57
2023-08-06T08:32:29.276Z,6.25
2023-08-06T08:34:57.440Z,7.03
2023-08-06T08:37:25.246Z,9.15
2023-08-06T08:54:29.664Z,8.00
2023-08-06T08:56:58.069Z,5.95
2023-08-06T08:59:25.538Z,7.65
2023-08-06T09:01:53.441Z,8.02
2023-08-06T09:04:21.855Z,7.15
2023-08-06T09:12:21.768Z,6.57
2023-08-06T09:14:49.246Z,6.25
2023-08-06T09:17:20.805Z,8.30
2023-08-06T09:19:50.914Z,6.82
2023-08-06T09:22:18.516Z,8.88
2023-08-06T09:24:50.201Z,6.20
2023-08-06T09:27:18.071Z,4.40
2023-08-06T09:29:47.264Z,4.25
2023-08-06T09:32:14.789Z,5.30
2023-08-06T09:34:43.683Z,5.63
2023-08-06T09:37:14.276Z,4.95
2023-08-06T09:39:44.241Z,5.82
2023-08-06T09:42:11.771Z,5.55
2023-08-06T09:44:40.859Z,8.27
2023-08-06T09:47:08.611Z,7.03
2023-08-06T09:49:36.195Z,6.70
2023-08-06T09:52:04.008Z,6.20
2023-08-06T09:54:31.753Z,6.05
2023-08-06T09:56:59.506Z,5.38
2023-08-06T09:59:27.810Z,5.93
2023-08-06T10:01:56.721Z,5.72
2023-08-06T10:04:27.759Z,6.25
2023-08-06T10:06:59.000Z,5.85
2023-08-06T10:09:26.932Z,5.53
2023-08-06T10:11:56.362Z,6.25
2023-08-06T10:14:28.454Z,5.82
2023-08-06T10:16:56.197Z,6.07
2023-08-06T10:19:24.004Z,5.60
2023-08-06T10:22:12.873Z,4.72
2023-08-06T10:24:58.311Z,6.43
2023-08-06T10:27:34.971Z,5.00
2023-08-06T10:30:33.589Z,4.70
2023-08-06T10:33:04.997Z,5.72
2023-08-06T10:35:48.371Z,4.45
2023-08-06T10:38:16.873Z,4.40
2023-08-06T10:41:05.097Z,4.35
2023-08-06T10:43:39.312Z,5.90
2023-08-06T10:46:28.122Z,4.45
2023-08-06T10:48:56.010Z,3.85
2023-08-06T10:51:23.652Z,4.40
2023-08-06T10:53:51.555Z,5.30
2023-08-06T10:56:26.719Z,5.55
2023-08-06T10:59:00.121Z,4.35
2023-08-06T11:01:30.397Z,4.50
2023-08-06T11:04:02.380Z,4.45
2023-08-06T11:06:30.396Z,3.60
2023-08-06T11:08:58.211Z,3.90
2023-08-06T11:11:25.981Z,4.60
2023-08-06T11:13:54.878Z,4.97
2023-08-06T11:16:26.001Z,4.85
2023-08-06T11:18:57.913Z,4.93
2023-08-06T11:21:26.209Z,3.42
2023-08-06T11:23:53.674Z,3.72
2023-08-06T11:26:22.871Z,3.65
2023-08-06T11:28:51.177Z,3.20
2023-08-06T11:31:25.000Z,3.53
2023-08-06T11:33:55.690Z,4.38
2023-08-06T11:36:38.072Z,3.42
2023-08-06T11:39:08.436Z,3.33
2023-08-06T11:41:41.026Z,3.55
2023-08-06T11:44:09.039Z,3.97
2023-08-06T11:46:57.549Z,4.47
2023-08-06T11:49:48.249Z,3.30
2023-08-06T11:52:17.396Z,4.00
2023-08-06T11:55:00.558Z,4.50
2023-08-06T11:57:37.577Z,4.70
2023-08-06T12:00:12.340Z,5.15
2023-08-06T12:02:45.760Z,6.60
2023-08-06T12:05:17.317Z,5.60
2023-08-06T12:07:45.951Z,6.55
2023-08-06T12:10:14.565Z,4.78
2023-08-06T12:12:42.888Z,4.75
2023-08-06T12:15:10.979Z,5.57
2023-08-06T12:17:39.117Z,4.40
2023-08-06T12:20:07.624Z,4.82
2023-08-06T12:22:41.218Z,6.57
2023-08-06T12:25:10.647Z,7.78
2023-08-06T12:27:40.453Z,5.72
2023-08-06T12:30:08.990Z,6.55
2023-08-06T12:32:37.022Z,7.22
2023-08-06T12:35:05.973Z,6.35
2023-08-06T12:37:33.770Z,6.45
2023-08-06T12:40:33.036Z,9.80
2023-08-06T12:42:58.249Z,11.02
2023-08-06T12:45:25.785Z,8.30
2023-08-06T12:47:53.456Z,6.63
2023-08-06T12:50:21.165Z,6.15
2023-08-06T12:52:48.840Z,5.07
2023-08-06T12:55:16.459Z,5.53
2023-08-06T12:57:57.382Z,5.68
2023-08-06T13:00:28.316Z,5.53
2023-08-06T13:02:56.462Z,3.72
2023-08-06T13:05:24.158Z,4.55
2023-08-06T13:07:51.910Z,4.55
2023-08-06T13:10:23.025Z,4.60
2023-08-06T13:12:51.583Z,6.03
2023-08-06T13:15:22.353Z,8.00
2023-08-06T13:17:51.680Z,6.65
2023-08-06T13:20:24.278Z,6.80
2023-08-06T13:22:54.467Z,5.35
2023-08-06T13:25:22.238Z,9.27
2023-08-06T13:27:50.440Z,13.27
2023-08-06T13:30:20.848Z,12.25
2023-08-06T13:32:48.566Z,10.20
2023-08-06T13:35:16.688Z,12.27
2023-08-06T13:37:45.166Z,9.77
2023-08-06T13:40:12.910Z,12.95
2023-08-06T13:42:40.855Z,13.73
2023-08-06T13:45:11.761Z,20.05
2023-08-06T13:47:46.977Z,16.02
2023-08-06T13:50:21.593Z,19.02
2023-08-06T13:52:55.454Z,13.10
2023-08-06T14:00:34.401Z,4.05
2023-08-06T14:03:02.324Z,6.07
2023-08-06T14:05:30.566Z,5.95
2023-08-06T14:07:59.626Z,8.80
2023-08-06T14:10:27.403Z,11.95
2023-08-06T14:13:08.975Z,6.68
2023-08-06T14:15:41.574Z,9.65
2023-08-06T14:18:12.306Z,10.70
2023-08-06T14:20:40.117Z,10.75
2023-08-06T14:23:07.678Z,12.95
2023-08-06T14:25:35.229Z,13.65
2023-08-06T14:28:03.744Z,7.95
2023-08-06T14:30:31.480Z,6.03
2023-08-06T14:33:06.466Z,9.23
2023-08-06T14:35:40.335Z,14.50
2023-08-06T14:38:07.890Z,10.60
2023-08-06T14:40:38.984Z,14.23
2023-08-06T14:43:10.658Z,15.57
2023-08-06T14:45:40.585Z,15.40
2023-08-06T14:48:08.687Z,10.48
2023-08-06T14:50:37.626Z,10.98
2023-08-06T14:53:06.881Z,11.82
2023-08-06T14:55:34.569Z,7.60
2023-08-06T14:58:02.547Z,5.47
2023-08-06T15:00:30.220Z,6.47
2023-08-06T15:02:58.679Z,8.98
2023-08-06T15:05:26.683Z,8.93
2023-08-06T15:07:55.548Z,8.85
2023-08-06T15:10:27.727Z,8.48
2023-08-06T15:12:58.796Z,7.55
2023-08-06T15:15:28.587Z,9.60
2023-08-06T15:17:56.358Z,9.70
2023-08-06T15:20:25.955Z,10.23
2023-08-06T15:22:53.596Z,10.55
2023-08-06T15:25:21.104Z,11.93
2023-08-06T15:27:48.839Z,9.48
2023-08-06T15:30:16.556Z,11.13
2023-08-06T15:32:50.781Z,10.13
2023-08-06T15:35:18.345Z,7.65
2023-08-06T15:37:46.774Z,8.80
2023-08-06T15:40:14.427Z,9.55
2023-08-06T15:42:41.986Z,6.18
2023-08-06T15:45:10.189Z,6.25
2023-08-06T15:47:41.642Z,6.30
2023-08-06T15:50:10.725Z,8.93
2023-08-06T15:52:40.781Z,6.70
2023-08-06T15:55:09.019Z,7.40
2023-08-06T15:57:36.759Z,5.22
2023-08-06T16:00:04.937Z,5.78
2023-08-06T16:02:43.879Z,5.22
2023-08-06T16:05:11.854Z,5.45
2023-08-06T16:07:39.623Z,5.55
2023-08-06T16:10:12.027Z,4.90
2023-08-06T16:12:40.186Z,5.85
2023-08-06T16:15:09.356Z,5.18
2023-08-06T16:17:37.941Z,5.32
2023-08-06T16:20:08.078Z,5.70
2023-08-06T16:22:35.797Z,5.43
2023-08-06T16:25:05.756Z,6.18
2023-08-06T16:27:56.446Z,5.80
2023-08-06T16:30:24.067Z,5.80
2023-08-06T16:32:53.393Z,5.80
2023-08-06T16:35:24.790Z,5.20
2023-08-06T16:37:54.256Z,4.72
2023-08-06T16:40:23.196Z,5.35
2023-08-06T16:42:50.788Z,4.53
2023-08-06T16:45:28.307Z,4.50
2023-08-06T16:47:56.403Z,4.28
2023-08-06T16:50:23.966Z,5.07
2023-08-06T16:52:57.151Z,4.88
2023-08-06T16:55:44.733Z,4.68
2023-08-06T16:58:12.582Z,4.53
2023-08-06T17:00:41.846Z,5.43
2023-08-06T17:03:09.476Z,5.57
2023-08-06T17:05:37.801Z,5.40
2023-08-06T17:08:06.373Z,5.95
2023-08-06T17:10:34.892Z,5.75
2023-08-06T17:13:18.299Z,5.75
2023-08-06T17:15:49.195Z,5.78
2023-08-06T17:18:19.886Z,5.57
2023-08-06T17:20:48.477Z,5.47
2023-08-06T17:23:16.274Z,6.03
2023-08-06T17:25:44.846Z,5.88
2023-08-06T17:28:14.187Z,6.60
2023-08-06T17:30:42.419Z,6.78
2023-08-06T17:33:13.388Z,7.10
2023-08-06T17:35:44.569Z,7.80
2023-08-06T17:38:12.624Z,7.47
2023-08-06T17:40:40.220Z,9.15
2023-08-06T17:43:08.034Z,9.35
2023-08-06T17:45:35.651Z,9.45
2023-08-06T17:48:03.070Z,9.38
2023-08-06T17:50:30.737Z,8.25
2023-08-06T17:52:58.266Z,8.50
2023-08-06T17:55:27.571Z,8.60
2023-08-06T17:57:55.913Z,9.55
2023-08-06T18:00:23.632Z,9.48
2023-08-06T18:02:51.943Z,9.00
2023-08-06T18:05:19.578Z,10.43
2023-08-06T18:07:47.173Z,9.75
2023-08-06T18:10:14.715Z,9.30
2023-08-06T18:12:44.161Z,9.57
2023-08-06T18:15:12.723Z,9.55
2023-08-06T18:17:43.197Z,9.77
2023-08-06T18:20:13.458Z,8.07
2023-08-06T18:22:41.849Z,8.00
2023-08-06T18:25:09.768Z,8.77
2023-08-06T18:27:52.802Z,7.75
2023-08-06T18:30:20.536Z,8.50
2023-08-06T18:32:48.156Z,8.43
2023-08-06T18:35:15.942Z,7.38
2023-08-06T18:37:43.528Z,7.68
2023-08-06T18:40:14.546Z,8.18
2023-08-06T18:42:42.873Z,8.07
2023-08-06T18:45:11.264Z,8.02
2023-08-06T18:47:40.145Z,7.63
2023-08-06T18:50:07.908Z,8.20
2023-08-06T18:52:37.890Z,7.25
2023-08-06T18:55:05.934Z,7.53
2023-08-06T18:57:33.403Z,7.68
2023-08-06T19:00:00.957Z,7.97
2023-08-06T19:02:28.929Z,7.75
2023-08-06T19:04:59.546Z,7.78
2023-08-06T19:07:27.957Z,8.10
2023-08-06T19:09:55.482Z,9.15
2023-08-06T19:12:26.048Z,10.68
2023-08-06T19:14:53.629Z,9.10
2023-08-06T19:17:20.986Z,8.73
2023-08-06T19:19:49.016Z,9.18
2023-08-06T19:22:17.004Z,9.85
2023-08-06T19:24:44.561Z,9.70
2023-08-06T19:27:12.394Z,10.68
2023-08-06T19:29:39.934Z,10.38
2023-08-06T19:32:08.557Z,10.98
2023-08-06T19:34:36.139Z,10.60
2023-08-06T19:37:03.876Z,10.80
2023-08-06T19:39:31.676Z,11.55
2023-08-06T19:41:59.173Z,11.25
2023-08-06T19:44:27.340Z,10.80
2023-08-06T19:46:54.829Z,11.57
2023-08-06T19:49:35.632Z,11.45
2023-08-06T19:52:37.574Z,12.00
2023-08-06T19:55:09.303Z,11.50
2023-08-06T19:57:36.898Z,12.27
2023-08-06T20:00:08.013Z,12.25
2023-08-06T20:02:40.081Z,11.00
2023-08-06T20:05:08.231Z,11.65
2023-08-06T20:07:35.952Z,11.80
2023-08-06T20:10:03.673Z,12.00
2023-08-06T20:12:31.975Z,12.73
2023-08-06T20:14:59.723Z,12.38
2023-08-06T20:17:27.247Z,11.55
2023-08-06T20:19:54.890Z,12.52
2023-08-06T20:22:22.540Z,12.27
2023-08-06T20:24:50.223Z,12.93
2023-08-06T20:27:17.954Z,12.10
2023-08-06T20:29:46.096Z,12.43
2023-08-06T20:32:17.151Z,12.18
2023-08-06T20:34:46.334Z,11.75
2023-08-06T20:37:17.121Z,12.90
2023-08-06T20:39:45.219Z,12.25
2023-08-06T20:42:12.705Z,11.93
2023-08-06T20:44:40.245Z,11.73
2023-08-06T20:47:07.800Z,12.02
2023-08-06T20:49:35.234Z,12.05
2023-08-06T20:52:05.608Z,11.68
2023-08-06T20:54:34.742Z,10.82
2023-08-06T20:57:03.077Z,11.48
2023-08-06T20:59:32.039Z,11.38
2023-08-06T21:01:59.571Z,11.23
2023-08-06T21:04:27.213Z,11.55
2023-08-06T21:06:54.925Z,11.82
2023-08-06T21:09:22.502Z,10.48
2023-08-06T21:11:50.038Z,11.38
2023-08-06T21:14:17.991Z,11.55
2023-08-06T21:16:46.182Z,12.75
2023-08-06T21:19:13.884Z,11.63
2023-08-06T21:21:42.008Z,12.07
2023-08-06T21:24:09.929Z,11.38
2023-08-06T21:26:37.660Z,10.73
2023-08-06T21:29:05.215Z,11.18
2023-08-06T21:31:34.098Z,10.68
2023-08-06T21:34:01.728Z,11.18
2023-08-06T21:36:30.923Z,11.05
2023-08-06T21:38:59.136Z,10.38
2023-08-06T21:41:26.906Z,10.88
2023-08-06T21:43:55.301Z,11.05
2023-08-06T21:46:22.974Z,11.15
2023-08-06T21:48:50.864Z,10.88
2023-08-06T21:51:20.520Z,10.65
2023-08-06T21:53:48.637Z,10.73
2023-08-06T21:56:16.967Z,11.30
2023-08-06T21:58:50.559Z,10.98
2023-08-06T22:01:18.874Z,10.98
2023-08-06T22:03:47.030Z,10.50
2023-08-06T22:06:16.549Z,10.75
2023-08-06T22:08:44.425Z,10.57
2023-08-06T22:11:11.937Z,10.45
2023-08-06T22:13:40.807Z,9.75
2023-08-06T22:16:08.783Z,9.77
2023-08-06T22:18:37.668Z,9.88
2023-08-06T22:21:05.394Z,10.00
2023-08-06T22:23:32.985Z,10.38
2023-08-06T22:26:00.433Z,10.38
2023-08-06T22:28:28.474Z,10.73
2023-08-06T22:30:56.119Z,9.55
2023-08-06T22:33:26.415Z,10.13
2023-08-06T22:35:55.245Z,9.65
2023-08-06T22:38:23.885Z,9.10
2023-08-06T22:40:54.043Z,9.63
2023-08-06T22:43:21.737Z,9.43
2023-08-06T22:45:49.399Z,9.05
2023-08-06T22:48:17.179Z,9.45
2023-08-06T22:50:45.943Z,9.02
2023-08-06T22:53:13.406Z,9.57
2023-08-06T22:56:06.188Z,8.85
2023-08-06T22:58:34.187Z,9.23
2023-08-06T23:01:03.329Z,8.90
2023-08-06T23:03:31.021Z,8.98
2023-08-06T23:05:58.472Z,8.50
2023-08-06T23:08:26.006Z,9.48
2023-08-06T23:10:53.535Z,8.90
2023-08-06T23:13:21.627Z,8.88
2023-08-06T23:15:49.426Z,9.43
2023-08-06T23:18:17.688Z,8.50
2023-08-06T23:20:46.184Z,8.63
2023-08-06T23:23:14.269Z,8.57
2023-08-06T23:25:41.687Z,9.10
2023-08-06T23:28:09.188Z,8.43
2023-08-06T23:30:36.662Z,8.18
2023-08-06T23:33:04.347Z,8.60
2023-08-06T23:35:32.136Z,7.70
2023-08-06T23:37:59.907Z,9.35
2023-08-06T23:40:27.493Z,8.05
2023-08-06T23:42:54.983Z,8.88
2023-08-06T23:45:22.827Z,8.20
2023-08-06T23:47:51.256Z,9.70
2023-08-06T23:50:18.757Z,8.73
2023-08-06T23:52:46.428Z,8.10
2023-08-06T23:55:14.171Z,8.73
2023-08-06T23:57:43.790Z,8.77
