createdAt,value
2022-10-18T00:02:31.303Z,4.55
2022-10-18T00:07:24.592Z,5.30
2022-10-18T00:09:51.371Z,5.45
2022-10-18T00:14:44.672Z,3.55
2022-10-18T00:17:11.643Z,4.22
2022-10-18T00:19:38.403Z,4.60
2022-10-18T00:22:05.105Z,4.10
2022-10-18T00:26:58.609Z,4.93
2022-10-18T00:29:25.276Z,4.05
2022-10-18T00:31:51.994Z,4.15
2022-10-18T00:36:45.472Z,5.28
2022-10-18T00:41:46.403Z,4.30
2022-10-18T00:44:13.047Z,4.22
2022-10-18T00:46:42.285Z,4.80
2022-10-18T00:49:21.409Z,4.20
2022-10-18T00:51:51.621Z,4.75
2022-10-18T00:54:20.655Z,4.47
2022-10-18T00:56:47.497Z,4.70
2022-10-18T00:59:16.720Z,5.10
2022-10-18T01:01:44.473Z,5.40
2022-10-18T01:04:15.843Z,5.45
2022-10-18T01:06:59.374Z,4.38
2022-10-18T01:09:37.410Z,5.55
2022-10-18T01:12:42.685Z,4.50
2022-10-18T01:15:28.959Z,4.38
2022-10-18T01:18:27.848Z,5.25
2022-10-18T01:21:17.718Z,4.53
2022-10-18T01:24:23.074Z,5.30
2022-10-18T01:27:11.509Z,4.63
2022-10-18T01:30:17.128Z,3.90
2022-10-18T01:32:48.758Z,4.90
2022-10-18T01:35:20.951Z,5.45
2022-10-18T01:37:49.210Z,4.72
2022-10-18T01:40:20.634Z,4.50
2022-10-18T01:42:49.322Z,4.95
2022-10-18T01:45:16.988Z,4.82
2022-10-18T01:47:46.233Z,3.95
2022-10-18T01:50:13.728Z,4.45
2022-10-18T01:52:50.852Z,5.35
2022-10-18T01:55:21.155Z,4.97
2022-10-18T01:58:17.056Z,5.40
2022-10-18T02:00:44.672Z,4.55
2022-10-18T02:03:11.368Z,4.68
2022-10-18T02:06:19.836Z,5.63
2022-10-18T02:08:51.904Z,5.70
2022-10-18T02:11:18.729Z,5.95
2022-10-18T02:16:21.711Z,5.97
2022-10-18T02:19:00.884Z,5.57
2022-10-18T02:21:29.431Z,4.82
2022-10-18T02:23:59.068Z,5.05
2022-10-18T02:26:26.171Z,4.22
2022-10-18T02:28:52.995Z,4.68
2022-10-18T02:34:02.430Z,4.05
2022-10-18T02:36:45.352Z,4.57
2022-10-18T02:39:16.584Z,3.50
2022-10-18T02:41:43.902Z,3.38
2022-10-18T02:44:11.256Z,4.55
2022-10-18T02:46:38.483Z,3.97
2022-10-18T02:49:05.192Z,4.00
2022-10-18T02:51:31.997Z,3.83
2022-10-18T02:53:58.633Z,3.65
2022-10-18T02:56:25.369Z,3.83
2022-10-18T03:01:18.789Z,3.47
2022-10-18T03:03:45.611Z,3.78
2022-10-18T03:08:39.138Z,3.63
2022-10-18T03:11:06.099Z,4.03
2022-10-18T03:13:34.210Z,3.78
2022-10-18T03:16:01.366Z,3.58
2022-10-18T03:20:54.776Z,4.50
2022-10-18T03:25:48.279Z,3.70
2022-10-18T03:28:15.047Z,3.97
2022-10-18T03:33:08.443Z,4.15
2022-10-18T03:38:01.742Z,4.35
2022-10-18T03:40:28.539Z,3.40
2022-10-18T03:45:21.818Z,3.38
2022-10-18T03:47:48.476Z,4.28
2022-10-18T03:50:15.305Z,3.58
2022-10-18T03:52:42.031Z,3.58
2022-10-18T03:55:08.876Z,3.03
2022-10-18T04:00:02.602Z,4.18
2022-10-18T04:02:38.902Z,4.03
2022-10-18T04:05:07.427Z,4.25
2022-10-18T04:10:07.448Z,3.60
2022-10-18T04:12:34.523Z,3.88
2022-10-18T04:15:01.570Z,4.22
2022-10-18T04:17:28.546Z,3.58
2022-10-18T04:19:55.198Z,3.70
2022-10-18T04:22:22.008Z,3.47
2022-10-18T04:27:15.370Z,3.35
2022-10-18T04:29:42.033Z,3.55
2022-10-18T04:32:08.773Z,3.78
2022-10-18T04:37:02.191Z,3.65
2022-10-18T04:41:55.674Z,2.72
2022-10-18T04:46:48.966Z,3.75
2022-10-18T04:49:15.890Z,3.28
2022-10-18T04:51:42.551Z,3.50
2022-10-18T04:54:09.285Z,3.67
2022-10-18T04:59:02.522Z,3.80
2022-10-18T05:01:29.388Z,3.15
2022-10-18T05:03:56.350Z,3.05
2022-10-18T05:06:23.414Z,3.65
2022-10-18T05:08:50.151Z,3.95
2022-10-18T05:11:16.869Z,3.35
2022-10-18T05:16:15.966Z,3.20
2022-10-18T05:18:43.193Z,3.60
2022-10-18T05:21:10.075Z,3.70
2022-10-18T05:23:36.681Z,3.50
2022-10-18T05:26:05.066Z,3.17
2022-10-18T05:28:40.786Z,3.17
2022-10-18T05:31:10.120Z,3.50
2022-10-18T05:33:36.838Z,3.88
2022-10-18T05:36:04.392Z,3.10
2022-10-18T05:38:31.382Z,3.55
2022-10-18T05:40:59.302Z,3.58
2022-10-18T05:43:29.534Z,2.95
2022-10-18T05:45:56.513Z,2.67
2022-10-18T05:48:23.302Z,3.38
2022-10-18T05:53:36.641Z,3.75
2022-10-18T05:56:04.088Z,2.97
2022-10-18T05:58:30.828Z,3.35
2022-10-18T06:01:02.055Z,2.80
2022-10-18T06:03:30.482Z,3.15
2022-10-18T06:06:10.451Z,3.38
2022-10-18T06:08:39.378Z,2.72
2022-10-18T06:11:19.218Z,3.17
2022-10-18T06:13:48.381Z,3.13
2022-10-18T06:16:17.820Z,3.25
2022-10-18T06:18:49.156Z,3.65
2022-10-18T06:21:16.731Z,3.92
2022-10-18T06:23:44.092Z,2.75
2022-10-18T06:26:11.859Z,3.33
2022-10-18T06:28:38.792Z,3.00
2022-10-18T06:31:06.235Z,2.88
2022-10-18T06:33:34.735Z,3.47
2022-10-18T06:36:04.234Z,3.50
2022-10-18T06:38:31.182Z,3.63
2022-10-18T06:40:59.324Z,3.28
2022-10-18T06:43:26.566Z,3.38
2022-10-18T06:45:54.577Z,3.83
2022-10-18T06:48:22.093Z,4.18
2022-10-18T06:51:08.092Z,3.75
2022-10-18T06:53:44.169Z,3.88
2022-10-18T06:56:20.051Z,3.88
2022-10-18T06:58:46.849Z,4.00
2022-10-18T07:01:16.552Z,3.70
2022-10-18T07:03:44.906Z,3.45
2022-10-18T07:06:13.222Z,3.78
2022-10-18T07:08:40.723Z,4.07
2022-10-18T07:11:08.140Z,3.58
2022-10-18T07:13:35.172Z,3.50
2022-10-18T07:16:14.151Z,4.00
2022-10-18T07:18:46.842Z,3.45
2022-10-18T07:21:15.611Z,3.60
2022-10-18T07:23:44.388Z,2.95
2022-10-18T07:26:21.596Z,3.13
2022-10-18T07:28:51.498Z,4.85
2022-10-18T07:31:18.552Z,4.82
2022-10-18T07:33:45.498Z,4.20
2022-10-18T07:36:13.152Z,4.43
2022-10-18T07:38:41.037Z,5.68
2022-10-18T07:41:10.123Z,3.92
2022-10-18T07:43:36.867Z,4.00
2022-10-18T07:46:05.706Z,4.45
2022-10-18T07:48:32.463Z,3.90
2022-10-18T07:56:23.595Z,3.65
2022-10-18T07:58:52.628Z,4.68
2022-10-18T08:01:21.409Z,4.05
2022-10-18T08:03:48.539Z,3.28
2022-10-18T08:06:18.320Z,3.20
2022-10-18T08:08:45.531Z,4.03
2022-10-18T08:11:18.681Z,3.45
2022-10-18T08:13:45.795Z,3.13
2022-10-18T08:16:15.427Z,3.47
2022-10-18T08:18:42.440Z,3.53
2022-10-18T08:21:11.050Z,3.08
2022-10-18T08:23:38.239Z,3.55
2022-10-18T08:26:08.052Z,3.83
2022-10-18T08:28:37.711Z,3.50
2022-10-18T08:31:06.462Z,3.67
2022-10-18T08:33:34.034Z,3.17
2022-10-18T08:36:02.397Z,4.00
2022-10-18T08:38:31.193Z,2.88
2022-10-18T08:41:38.040Z,2.67
2022-10-18T08:44:22.905Z,3.38
2022-10-18T08:46:52.961Z,3.65
2022-10-18T08:49:28.298Z,4.50
2022-10-18T08:51:56.622Z,4.00
2022-10-18T08:54:31.601Z,3.72
2022-10-18T08:57:01.345Z,3.88
2022-10-18T08:59:38.082Z,4.30
2022-10-18T09:02:12.980Z,3.90
2022-10-18T09:05:12.563Z,3.53
2022-10-18T09:08:09.342Z,3.13
2022-10-18T09:11:01.303Z,2.95
2022-10-18T09:13:44.280Z,3.33
2022-10-18T09:16:21.159Z,2.90
2022-10-18T09:18:59.593Z,2.38
2022-10-18T09:21:32.365Z,3.33
2022-10-18T09:24:09.860Z,2.60
2022-10-18T09:26:47.867Z,2.90
2022-10-18T09:31:56.818Z,2.35
2022-10-18T09:34:42.414Z,2.75
2022-10-18T09:37:18.398Z,2.67
2022-10-18T09:39:47.250Z,2.78
2022-10-18T09:42:26.710Z,2.38
2022-10-18T09:45:03.683Z,2.72
2022-10-18T09:50:28.080Z,2.83
2022-10-18T09:53:17.122Z,2.45
2022-10-18T09:56:14.180Z,2.72
2022-10-18T09:58:49.650Z,2.60
2022-10-18T10:01:21.059Z,2.40
2022-10-18T10:03:47.837Z,3.53
2022-10-18T10:06:22.469Z,3.03
2022-10-18T10:09:13.992Z,4.10
2022-10-18T10:11:46.341Z,3.22
2022-10-18T10:14:19.336Z,2.65
2022-10-18T10:17:21.486Z,2.65
2022-10-18T10:20:03.500Z,2.60
2022-10-18T10:22:37.854Z,3.42
2022-10-18T10:25:06.436Z,2.35
2022-10-18T10:28:03.692Z,2.90
2022-10-18T10:30:35.963Z,2.60
2022-10-18T10:33:03.523Z,2.75
2022-10-18T10:35:53.687Z,3.88
2022-10-18T10:38:28.719Z,2.63
2022-10-18T10:40:56.386Z,3.08
2022-10-18T10:43:44.301Z,3.20
2022-10-18T10:46:16.157Z,3.20
2022-10-18T10:48:48.260Z,3.05
2022-10-18T10:51:27.064Z,3.08
2022-10-18T10:54:17.797Z,2.67
2022-10-18T10:57:12.283Z,3.13
2022-10-18T10:59:49.388Z,3.83
2022-10-18T11:02:18.942Z,3.05
2022-10-18T11:04:47.857Z,3.00
2022-10-18T11:07:27.677Z,2.97
2022-10-18T11:10:07.477Z,3.30
2022-10-18T11:12:47.202Z,2.78
2022-10-18T11:15:22.834Z,3.58
2022-10-18T11:18:21.305Z,2.28
2022-10-18T11:20:55.275Z,2.55
2022-10-18T11:23:30.719Z,2.70
2022-10-18T11:26:12.451Z,3.72
2022-10-18T11:28:58.114Z,4.25
2022-10-18T11:32:08.109Z,3.38
2022-10-18T11:34:55.938Z,3.50
2022-10-18T11:37:38.676Z,3.15
2022-10-18T11:40:43.232Z,3.75
2022-10-18T11:44:01.032Z,3.88
2022-10-18T11:46:31.503Z,3.25
2022-10-18T11:49:07.021Z,2.97
2022-10-18T11:52:13.516Z,3.67
2022-10-18T11:55:16.730Z,3.38
2022-10-18T11:57:50.731Z,3.38
2022-10-18T12:00:49.303Z,2.60
2022-10-18T12:03:40.861Z,2.78
2022-10-18T12:06:19.265Z,3.50
2022-10-18T12:08:50.369Z,2.85
2022-10-18T12:11:26.245Z,2.95
2022-10-18T12:14:00.694Z,3.35
2022-10-18T12:16:50.422Z,2.80
2022-10-18T12:19:26.197Z,2.95
2022-10-18T12:21:57.265Z,2.17
2022-10-18T12:24:29.978Z,2.90
2022-10-18T12:27:00.301Z,2.60
2022-10-18T12:29:45.481Z,2.85
2022-10-18T12:32:27.251Z,2.00
2022-10-18T12:35:14.879Z,2.13
2022-10-18T12:38:04.789Z,2.22
2022-10-18T12:40:38.292Z,2.05
2022-10-18T12:43:10.717Z,2.25
2022-10-18T12:45:58.931Z,2.00
2022-10-18T12:48:30.055Z,2.80
2022-10-18T12:51:16.657Z,2.40
2022-10-18T12:53:46.255Z,2.10
2022-10-18T12:56:28.034Z,2.90
2022-10-18T12:59:19.551Z,3.35
2022-10-18T13:01:55.133Z,2.13
2022-10-18T13:04:27.914Z,1.98
2022-10-18T13:07:21.323Z,1.88
2022-10-18T13:10:09.782Z,2.75
2022-10-18T13:12:48.396Z,1.75
2022-10-18T13:15:44.190Z,2.10
2022-10-18T13:18:29.892Z,1.83
2022-10-18T13:21:19.986Z,2.67
2022-10-18T13:24:15.366Z,2.25
2022-10-18T13:27:05.123Z,1.83
2022-10-18T13:30:02.568Z,2.92
2022-10-18T13:33:22.146Z,2.92
2022-10-18T13:36:03.988Z,2.80
2022-10-18T13:38:57.984Z,3.20
2022-10-18T13:41:34.556Z,2.55
2022-10-18T13:44:25.558Z,3.03
2022-10-18T13:46:52.270Z,2.50
2022-10-18T13:49:40.293Z,2.28
2022-10-18T13:52:35.157Z,2.60
2022-10-18T13:55:41.039Z,2.42
2022-10-18T13:58:48.975Z,2.20
2022-10-18T14:01:53.180Z,2.38
2022-10-18T14:04:35.022Z,2.20
2022-10-18T14:07:04.862Z,2.45
2022-10-18T14:09:49.786Z,2.83
2022-10-18T14:12:40.847Z,2.07
2022-10-18T14:15:26.486Z,2.65
2022-10-18T14:18:28.971Z,2.78
2022-10-18T14:21:16.823Z,2.60
2022-10-18T14:28:59.105Z,3.08
2022-10-18T14:31:27.303Z,2.38
2022-10-18T14:33:58.292Z,2.95
2022-10-18T14:36:29.375Z,3.03
2022-10-18T14:39:05.609Z,2.70
2022-10-18T14:41:39.943Z,3.55
2022-10-18T14:44:28.649Z,3.00
2022-10-18T14:46:58.466Z,2.90
2022-10-18T14:49:25.271Z,2.50
2022-10-18T14:51:54.753Z,2.40
2022-10-18T14:54:31.889Z,2.70
2022-10-18T14:57:06.909Z,3.40
2022-10-18T14:59:51.830Z,4.57
2022-10-18T15:02:24.240Z,3.10
2022-10-18T15:05:07.534Z,3.72
2022-10-18T15:07:35.199Z,3.40
2022-10-18T15:10:04.289Z,3.42
2022-10-18T15:12:36.937Z,3.78
2022-10-18T15:15:21.694Z,2.80
2022-10-18T15:17:49.924Z,3.28
2022-10-18T15:20:26.942Z,3.58
2022-10-18T15:25:25.854Z,2.50
2022-10-18T15:27:57.749Z,3.45
2022-10-18T15:30:30.124Z,3.13
2022-10-18T15:33:01.915Z,3.72
2022-10-18T15:35:33.768Z,3.50
2022-10-18T15:38:13.217Z,3.50
2022-10-18T15:40:41.290Z,2.90
2022-10-18T15:43:35.688Z,3.30
2022-10-18T15:46:06.743Z,3.63
2022-10-18T15:48:39.977Z,3.83
2022-10-18T15:51:36.988Z,3.65
2022-10-18T15:54:03.714Z,3.80
2022-10-18T15:56:35.747Z,3.33
2022-10-18T15:59:05.881Z,3.70
2022-10-18T16:01:43.567Z,3.40
2022-10-18T16:04:19.281Z,5.60
2022-10-18T16:06:46.092Z,3.83
2022-10-18T16:09:18.154Z,3.90
2022-10-18T16:11:45.296Z,3.38
2022-10-18T16:14:12.011Z,3.42
2022-10-18T16:16:40.074Z,2.97
2022-10-18T16:19:10.301Z,4.15
2022-10-18T16:21:39.143Z,3.97
2022-10-18T16:24:06.501Z,3.78
2022-10-18T16:26:34.403Z,4.07
2022-10-18T16:29:01.679Z,4.47
2022-10-18T16:31:33.486Z,5.05
2022-10-18T16:34:01.892Z,6.10
2022-10-18T16:36:30.868Z,5.18
2022-10-18T16:39:00.754Z,4.90
2022-10-18T16:41:27.949Z,4.15
2022-10-18T16:43:54.866Z,5.53
2022-10-18T16:46:28.752Z,4.53
2022-10-18T16:48:56.711Z,5.82
2022-10-18T16:51:23.691Z,3.90
2022-10-18T16:53:50.919Z,5.13
2022-10-18T16:56:30.544Z,4.93
2022-10-18T16:58:58.564Z,6.93
2022-10-18T17:01:26.299Z,5.18
2022-10-18T17:03:53.782Z,6.35
2022-10-18T17:06:25.874Z,5.40
2022-10-18T17:08:54.072Z,5.40
2022-10-18T17:11:21.774Z,5.25
2022-10-18T17:13:48.383Z,6.10
2022-10-18T17:18:58.715Z,5.97
2022-10-18T17:21:26.705Z,5.15
2022-10-18T17:23:53.702Z,5.88
2022-10-18T17:26:30.411Z,5.40
2022-10-18T17:29:06.060Z,5.45
2022-10-18T17:31:33.762Z,5.47
2022-10-18T17:34:01.643Z,5.72
2022-10-18T17:36:30.032Z,5.10
2022-10-18T17:38:56.909Z,5.30
2022-10-18T17:41:23.902Z,5.35
2022-10-18T17:43:50.597Z,6.55
2022-10-18T17:48:45.241Z,6.20
2022-10-18T17:51:14.760Z,6.43
2022-10-18T17:53:41.530Z,5.38
2022-10-18T17:56:09.652Z,5.18
2022-10-18T17:58:36.519Z,5.80
2022-10-18T18:01:23.405Z,4.50
2022-10-18T18:03:55.336Z,5.70
2022-10-18T18:06:31.176Z,4.88
2022-10-18T18:09:00.724Z,5.40
2022-10-18T18:11:28.288Z,4.55
2022-10-18T18:13:55.917Z,4.55
2022-10-18T18:16:25.228Z,4.90
2022-10-18T18:18:54.085Z,5.53
2022-10-18T18:21:21.503Z,5.70
2022-10-18T18:23:48.872Z,4.80
2022-10-18T18:26:18.193Z,4.57
2022-10-18T18:28:45.594Z,5.10
2022-10-18T18:31:15.835Z,4.82
2022-10-18T18:33:43.281Z,6.93
2022-10-18T18:36:11.134Z,5.35
2022-10-18T18:38:39.523Z,6.40
2022-10-18T18:41:12.985Z,3.95
2022-10-18T18:43:49.979Z,5.03
2022-10-18T18:46:16.714Z,5.28
2022-10-18T18:51:15.964Z,4.30
2022-10-18T18:53:45.410Z,4.55
2022-10-18T18:56:15.195Z,5.47
2022-10-18T18:58:44.004Z,5.43
2022-10-18T19:01:23.956Z,4.95
2022-10-18T19:03:53.731Z,5.20
2022-10-18T19:06:26.771Z,5.25
2022-10-18T19:08:59.987Z,5.82
2022-10-18T19:11:28.651Z,4.97
2022-10-18T19:13:55.795Z,4.47
2022-10-18T19:16:24.140Z,4.30
2022-10-18T19:18:55.938Z,4.57
2022-10-18T19:21:23.840Z,4.57
2022-10-18T19:23:50.609Z,4.55
2022-10-18T19:28:49.605Z,5.10
2022-10-18T19:31:16.334Z,5.13
2022-10-18T19:33:48.741Z,4.68
2022-10-18T19:36:25.635Z,4.32
2022-10-18T19:38:52.342Z,4.72
2022-10-18T19:41:19.097Z,5.18
2022-10-18T19:43:45.985Z,4.50
2022-10-18T19:48:39.414Z,5.10
2022-10-18T19:53:36.578Z,5.75
2022-10-18T20:01:00.015Z,4.20
2022-10-18T20:03:30.247Z,5.20
2022-10-18T20:06:02.053Z,5.50
2022-10-18T20:08:30.945Z,4.78
2022-10-18T20:11:01.823Z,4.13
2022-10-18T20:13:28.628Z,4.07
2022-10-18T20:18:22.215Z,5.47
2022-10-18T20:20:49.482Z,3.75
2022-10-18T20:23:17.025Z,4.22
2022-10-18T20:25:54.375Z,4.07
2022-10-18T20:30:47.600Z,4.50
2022-10-18T20:33:14.316Z,4.25
2022-10-18T20:35:41.082Z,3.83
2022-10-18T20:40:34.427Z,4.03
2022-10-18T20:43:03.732Z,3.33
2022-10-18T20:45:30.661Z,3.10
2022-10-18T20:47:57.404Z,3.67
2022-10-18T20:52:51.279Z,4.10
2022-10-18T20:55:18.737Z,4.18
2022-10-18T20:57:45.603Z,4.25
2022-10-18T21:00:13.009Z,4.97
2022-10-18T21:02:39.653Z,5.07
2022-10-18T21:05:06.483Z,3.92
2022-10-18T21:07:33.571Z,3.80
2022-10-18T21:10:00.424Z,3.85
2022-10-18T21:12:28.866Z,3.90
2022-10-18T21:14:55.888Z,4.43
2022-10-18T21:17:22.517Z,3.97
2022-10-18T21:19:49.159Z,3.65
2022-10-18T21:22:15.878Z,4.20
2022-10-18T21:24:42.581Z,4.47
2022-10-18T21:29:35.840Z,4.40
2022-10-18T21:32:02.991Z,4.20
2022-10-18T21:34:29.636Z,4.50
2022-10-18T21:36:56.426Z,3.53
2022-10-18T21:41:51.248Z,3.35
2022-10-18T21:44:18.694Z,3.70
2022-10-18T21:46:46.630Z,3.90
2022-10-18T21:49:14.823Z,5.28
2022-10-18T21:51:41.738Z,3.60
2022-10-18T21:54:12.453Z,3.47
2022-10-18T21:56:39.340Z,3.90
2022-10-18T22:01:35.369Z,4.57
2022-10-18T22:04:04.515Z,3.75
2022-10-18T22:09:08.181Z,3.83
2022-10-18T22:11:45.216Z,4.57
2022-10-18T22:14:12.303Z,3.83
2022-10-18T22:16:39.019Z,4.35
2022-10-18T22:19:06.888Z,3.97
2022-10-18T22:21:34.463Z,5.25
2022-10-18T22:24:05.842Z,4.38
2022-10-18T22:26:43.208Z,4.82
2022-10-18T22:31:47.109Z,4.50
2022-10-18T22:34:17.107Z,3.63
2022-10-18T22:36:44.727Z,4.63
2022-10-18T22:39:14.269Z,3.53
2022-10-18T22:41:41.925Z,4.32
2022-10-18T22:44:12.017Z,4.22
2022-10-18T22:46:39.404Z,4.80
2022-10-18T22:49:06.519Z,4.10
2022-10-18T22:54:05.608Z,3.47
2022-10-18T22:58:58.885Z,4.13
2022-10-18T23:01:25.627Z,4.28
2022-10-18T23:06:27.608Z,4.28
2022-10-18T23:08:56.256Z,4.38
2022-10-18T23:11:24.148Z,4.70
2022-10-18T23:13:51.556Z,3.70
2022-10-18T23:16:18.567Z,4.53
2022-10-18T23:18:53.009Z,4.97
2022-10-18T23:21:20.568Z,4.22
2022-10-18T23:23:47.512Z,4.93
2022-10-18T23:26:16.483Z,3.78
2022-10-18T23:28:45.380Z,4.97
2022-10-18T23:31:18.049Z,4.82
2022-10-18T23:33:46.107Z,6.60
2022-10-18T23:36:12.844Z,5.25
2022-10-18T23:38:39.943Z,3.50
2022-10-18T23:41:08.199Z,3.85
2022-10-18T23:43:35.352Z,3.45
2022-10-18T23:46:02.435Z,3.72
2022-10-18T23:48:29.348Z,3.60
2022-10-18T23:53:22.765Z,4.30
2022-10-18T23:58:23.749Z,4.75
