createdAt,value
2022-12-17T00:00:03.194Z,15.03
2022-12-17T00:02:43.052Z,27.70
2022-12-17T00:05:23.460Z,28.23
2022-12-17T00:08:03.457Z,28.57
2022-12-17T00:10:43.602Z,25.57
2022-12-17T00:13:23.561Z,21.73
2022-12-17T00:16:09.981Z,28.47
2022-12-17T00:18:49.835Z,24.17
2022-12-17T00:21:29.968Z,26.40
2022-12-17T00:24:10.441Z,24.30
2022-12-17T00:26:50.483Z,7.80
2022-12-17T00:29:30.767Z,20.77
2022-12-17T00:32:10.921Z,19.10
2022-12-17T00:34:50.801Z,18.17
2022-12-17T00:37:30.959Z,16.97
2022-12-17T00:40:10.761Z,18.03
2022-12-17T00:43:04.399Z,16.40
2022-12-17T00:45:44.616Z,13.93
2022-12-17T00:48:24.585Z,16.13
2022-12-17T00:51:04.679Z,16.20
2022-12-17T00:53:44.468Z,17.53
2022-12-17T00:56:24.607Z,17.13
2022-12-17T00:59:04.657Z,15.60
2022-12-17T01:01:44.861Z,16.90
2022-12-17T01:04:26.475Z,16.87
2022-12-17T01:07:06.602Z,14.10
2022-12-17T01:09:46.513Z,12.67
2022-12-17T01:12:26.549Z,12.17
2022-12-17T01:15:06.740Z,11.33
2022-12-17T01:17:46.894Z,15.47
2022-12-17T01:20:27.157Z,16.40
2022-12-17T01:23:06.943Z,15.70
2022-12-17T01:25:46.953Z,15.20
2022-12-17T01:28:27.118Z,13.47
2022-12-17T01:31:07.278Z,14.10
2022-12-17T01:33:47.330Z,13.30
2022-12-17T01:36:27.389Z,13.23
2022-12-17T01:39:07.268Z,12.43
2022-12-17T01:41:47.652Z,15.70
2022-12-17T01:45:19.065Z,14.23
2022-12-17T01:47:58.955Z,13.97
2022-12-17T01:50:40.134Z,15.67
2022-12-17T01:53:23.205Z,15.43
2022-12-17T01:56:03.489Z,14.60
2022-12-17T01:58:43.884Z,16.37
2022-12-17T02:01:23.799Z,15.03
2022-12-17T02:04:04.104Z,14.90
2022-12-17T02:06:48.303Z,15.80
2022-12-17T02:10:09.449Z,15.10
2022-12-17T02:13:06.173Z,12.33
2022-12-17T02:15:49.414Z,12.77
2022-12-17T02:18:36.315Z,10.57
2022-12-17T02:21:17.419Z,9.60
2022-12-17T02:24:12.622Z,9.50
2022-12-17T02:27:01.995Z,9.13
2022-12-17T02:29:45.872Z,9.03
2022-12-17T02:32:27.590Z,8.07
2022-12-17T02:35:08.570Z,7.23
2022-12-17T02:37:48.495Z,7.27
2022-12-17T02:40:29.170Z,7.00
2022-12-17T02:43:09.660Z,6.47
2022-12-17T02:45:51.900Z,6.57
2022-12-17T02:48:32.025Z,6.43
2022-12-17T02:51:12.011Z,6.20
2022-12-17T02:53:53.098Z,6.57
2022-12-17T02:56:33.230Z,6.50
2022-12-17T02:59:13.001Z,6.20
2022-12-17T03:01:53.214Z,6.60
2022-12-17T03:04:33.495Z,6.10
2022-12-17T03:07:13.629Z,5.83
2022-12-17T03:09:53.501Z,6.60
2022-12-17T03:12:33.580Z,5.37
2022-12-17T03:15:13.541Z,5.97
2022-12-17T03:17:53.712Z,5.63
2022-12-17T03:20:34.319Z,6.60
2022-12-17T03:23:25.539Z,6.43
2022-12-17T03:26:05.539Z,6.20
2022-12-17T03:28:45.480Z,5.83
2022-12-17T03:31:25.803Z,6.00
2022-12-17T03:34:05.872Z,5.60
2022-12-17T03:36:45.921Z,6.17
2022-12-17T03:39:25.969Z,6.10
2022-12-17T03:42:06.184Z,5.57
2022-12-17T03:44:46.014Z,6.10
2022-12-17T03:47:26.096Z,5.97
2022-12-17T03:50:06.093Z,5.77
2022-12-17T03:52:46.102Z,6.20
2022-12-17T03:55:26.708Z,6.00
2022-12-17T03:58:06.565Z,5.83
2022-12-17T04:00:46.512Z,6.10
2022-12-17T04:03:26.936Z,6.13
2022-12-17T04:06:06.889Z,5.87
2022-12-17T04:08:46.781Z,6.67
2022-12-17T04:11:26.948Z,5.97
2022-12-17T04:14:06.838Z,6.03
2022-12-17T04:16:46.969Z,7.20
2022-12-17T04:19:26.736Z,6.30
2022-12-17T04:22:06.877Z,6.50
2022-12-17T04:24:47.021Z,6.27
2022-12-17T04:27:26.922Z,6.40
2022-12-17T04:30:06.994Z,6.80
2022-12-17T04:32:46.944Z,6.03
2022-12-17T04:35:27.100Z,6.63
2022-12-17T04:38:07.548Z,6.17
2022-12-17T04:40:47.745Z,6.83
2022-12-17T04:43:29.734Z,6.70
2022-12-17T04:46:09.881Z,6.97
2022-12-17T04:48:50.114Z,6.43
2022-12-17T04:51:29.896Z,6.27
2022-12-17T04:54:09.939Z,6.37
2022-12-17T04:56:49.936Z,7.17
2022-12-17T04:59:29.901Z,6.57
2022-12-17T05:02:10.088Z,7.07
2022-12-17T05:04:50.338Z,6.70
2022-12-17T05:07:30.536Z,7.83
2022-12-17T05:10:10.347Z,7.10
2022-12-17T05:12:50.351Z,6.93
2022-12-17T05:15:30.564Z,7.67
2022-12-17T05:18:10.877Z,7.33
2022-12-17T05:20:51.012Z,6.80
2022-12-17T05:23:32.423Z,7.90
2022-12-17T05:26:34.902Z,8.20
2022-12-17T05:29:16.174Z,9.17
2022-12-17T05:31:56.464Z,8.77
2022-12-17T05:34:36.336Z,8.30
2022-12-17T05:37:16.428Z,8.77
2022-12-17T05:39:56.237Z,9.77
2022-12-17T05:42:36.553Z,10.00
2022-12-17T05:45:16.515Z,10.13
2022-12-17T05:47:56.273Z,9.80
2022-12-17T05:50:36.376Z,9.13
2022-12-17T05:53:23.569Z,11.47
2022-12-17T05:56:07.586Z,11.30
2022-12-17T05:58:47.473Z,9.70
2022-12-17T06:01:27.271Z,13.13
2022-12-17T06:04:07.414Z,9.57
2022-12-17T06:06:47.177Z,9.43
2022-12-17T06:09:40.710Z,13.10
2022-12-17T06:12:21.199Z,9.67
2022-12-17T06:15:01.079Z,11.53
2022-12-17T06:17:41.086Z,10.43
2022-12-17T06:20:21.307Z,10.30
2022-12-17T06:23:15.057Z,11.17
2022-12-17T06:26:05.707Z,10.17
2022-12-17T06:28:45.495Z,12.43
2022-12-17T06:31:25.754Z,12.23
2022-12-17T06:34:06.012Z,12.33
2022-12-17T06:36:45.829Z,11.87
2022-12-17T06:39:26.381Z,10.97
2022-12-17T06:42:06.579Z,12.40
2022-12-17T06:44:46.389Z,12.53
2022-12-17T06:47:26.663Z,12.80
2022-12-17T06:50:06.558Z,11.37
2022-12-17T06:52:46.233Z,12.53
2022-12-17T06:55:26.932Z,12.37
2022-12-17T06:58:07.044Z,11.80
2022-12-17T07:00:47.244Z,13.70
2022-12-17T07:03:30.304Z,13.13
2022-12-17T07:06:10.254Z,13.13
2022-12-17T07:08:50.602Z,9.13
2022-12-17T07:11:30.736Z,10.27
2022-12-17T07:14:10.940Z,10.43
2022-12-17T07:16:50.820Z,9.33
2022-12-17T07:19:31.206Z,10.27
2022-12-17T07:22:10.944Z,11.33
2022-12-17T07:24:50.709Z,11.33
2022-12-17T07:27:30.851Z,12.07
2022-12-17T07:30:10.834Z,10.60
2022-12-17T07:33:04.533Z,11.90
2022-12-17T07:35:44.806Z,11.50
2022-12-17T07:38:25.244Z,11.43
2022-12-17T07:41:05.745Z,11.20
2022-12-17T07:43:49.654Z,10.97
2022-12-17T07:46:32.982Z,10.40
2022-12-17T07:49:12.885Z,11.77
2022-12-17T07:51:57.426Z,13.13
2022-12-17T07:54:37.275Z,11.73
2022-12-17T07:57:17.526Z,11.90
2022-12-17T07:59:57.359Z,12.10
2022-12-17T08:02:38.325Z,11.97
2022-12-17T08:05:18.732Z,13.17
2022-12-17T08:07:58.604Z,12.70
2022-12-17T08:10:38.576Z,12.60
2022-12-17T08:13:22.043Z,12.37
2022-12-17T08:16:02.188Z,12.67
2022-12-17T08:18:42.169Z,12.13
2022-12-17T08:21:22.534Z,9.60
2022-12-17T08:24:02.682Z,10.57
2022-12-17T08:26:47.613Z,8.47
2022-12-17T08:29:28.281Z,8.87
2022-12-17T08:32:08.402Z,8.43
2022-12-17T08:35:01.934Z,8.67
2022-12-17T08:37:41.857Z,7.90
2022-12-17T08:40:22.166Z,8.77
2022-12-17T08:43:02.246Z,8.07
2022-12-17T08:45:42.534Z,8.87
2022-12-17T08:48:27.125Z,8.83
2022-12-17T08:51:07.212Z,9.43
2022-12-17T08:53:47.134Z,8.57
2022-12-17T08:56:27.250Z,9.47
2022-12-17T08:59:07.092Z,11.47
2022-12-17T09:01:47.271Z,9.83
2022-12-17T09:04:27.603Z,13.47
2022-12-17T09:07:07.712Z,9.00
2022-12-17T09:09:48.030Z,10.57
2022-12-17T09:12:28.234Z,9.20
2022-12-17T09:15:08.216Z,9.53
2022-12-17T09:17:48.444Z,10.43
2022-12-17T09:20:29.602Z,10.10
2022-12-17T09:23:09.805Z,8.60
2022-12-17T09:25:53.694Z,11.40
2022-12-17T09:28:36.348Z,11.03
2022-12-17T09:31:19.630Z,9.77
2022-12-17T09:33:59.765Z,11.27
2022-12-17T09:36:39.738Z,9.70
2022-12-17T09:39:19.625Z,10.40
2022-12-17T09:42:18.704Z,11.60
2022-12-17T09:45:17.451Z,11.73
2022-12-17T09:48:39.247Z,11.23
2022-12-17T09:51:19.389Z,13.40
2022-12-17T09:54:22.308Z,12.50
2022-12-17T09:57:02.846Z,12.77
2022-12-17T09:59:53.343Z,12.17
2022-12-17T10:02:41.237Z,14.17
2022-12-17T10:05:24.784Z,9.97
2022-12-17T10:08:05.892Z,11.07
2022-12-17T10:10:50.429Z,10.73
2022-12-17T10:13:37.596Z,10.60
2022-12-17T10:16:18.451Z,13.67
2022-12-17T10:18:58.774Z,9.03
2022-12-17T10:21:38.802Z,7.93
2022-12-17T10:24:27.066Z,8.47
2022-12-17T10:27:07.803Z,8.60
2022-12-17T10:29:50.635Z,10.10
2022-12-17T10:32:33.769Z,9.50
2022-12-17T10:35:14.035Z,9.70
2022-12-17T10:37:54.540Z,10.40
2022-12-17T10:40:51.656Z,9.90
2022-12-17T10:43:52.943Z,10.83
2022-12-17T10:46:47.508Z,12.63
2022-12-17T10:49:34.681Z,9.97
2022-12-17T10:52:49.629Z,11.07
2022-12-17T10:55:43.485Z,11.77
2022-12-17T10:58:23.291Z,11.73
2022-12-17T11:01:03.176Z,9.80
2022-12-17T11:04:05.923Z,11.87
2022-12-17T11:06:49.438Z,10.23
2022-12-17T11:10:09.812Z,11.83
2022-12-17T11:13:02.292Z,20.47
2022-12-17T11:15:55.809Z,14.87
2022-12-17T11:18:41.477Z,10.13
2022-12-17T11:21:29.260Z,11.00
2022-12-17T11:24:11.020Z,10.97
2022-12-17T11:26:55.370Z,12.03
2022-12-17T11:29:35.231Z,12.07
2022-12-17T11:32:38.315Z,12.83
2022-12-17T11:35:22.122Z,10.97
2022-12-17T11:38:21.136Z,10.97
2022-12-17T11:41:04.829Z,11.73
2022-12-17T11:44:11.281Z,12.03
2022-12-17T11:47:06.979Z,11.70
2022-12-17T11:50:14.154Z,11.00
2022-12-17T11:53:15.690Z,12.30
2022-12-17T11:56:16.001Z,10.23
2022-12-17T11:59:00.195Z,9.87
2022-12-17T12:01:58.994Z,10.83
2022-12-17T12:05:00.173Z,9.97
2022-12-17T12:07:56.806Z,10.90
2022-12-17T12:10:44.035Z,9.97
2022-12-17T12:13:30.021Z,10.70
2022-12-17T12:16:43.961Z,10.57
2022-12-17T12:20:18.621Z,10.60
2022-12-17T12:23:21.886Z,9.60
2022-12-17T12:26:36.677Z,9.87
2022-12-17T12:29:57.991Z,9.47
2022-12-17T12:32:43.997Z,9.50
2022-12-17T12:35:33.387Z,10.00
2022-12-17T12:38:13.486Z,9.90
2022-12-17T12:41:06.303Z,8.97
2022-12-17T12:43:49.631Z,9.53
2022-12-17T12:46:42.960Z,10.47
2022-12-17T12:49:54.091Z,9.73
2022-12-17T12:52:41.180Z,9.53
2022-12-17T12:55:21.011Z,9.47
2022-12-17T12:58:15.463Z,10.37
2022-12-17T13:00:58.730Z,9.67
2022-12-17T13:03:49.106Z,8.63
2022-12-17T13:06:13.052Z,8.60
2022-12-17T13:08:35.099Z,9.27
2022-12-17T13:10:56.829Z,9.03
2022-12-17T13:13:18.541Z,9.20
2022-12-17T13:15:46.134Z,8.97
2022-12-17T13:18:25.812Z,8.97
2022-12-17T13:20:59.584Z,7.27
2022-12-17T13:23:33.992Z,8.10
2022-12-17T13:26:42.359Z,8.50
2022-12-17T13:29:32.283Z,8.63
2022-12-17T13:32:22.812Z,7.83
2022-12-17T13:35:26.758Z,8.20
2022-12-17T13:38:03.384Z,9.10
2022-12-17T13:40:42.080Z,8.57
2022-12-17T13:43:03.725Z,7.97
2022-12-17T13:45:26.920Z,7.77
2022-12-17T13:47:56.327Z,8.73
2022-12-17T13:50:33.760Z,7.63
2022-12-17T13:52:56.883Z,8.13
2022-12-17T13:55:25.461Z,8.43
2022-12-17T13:57:48.335Z,8.83
2022-12-17T14:00:20.061Z,6.97
2022-12-17T14:02:42.689Z,7.90
2022-12-17T14:05:10.560Z,7.67
2022-12-17T14:07:35.106Z,8.13
2022-12-17T14:09:57.022Z,8.10
2022-12-17T14:12:24.631Z,7.80
2022-12-17T14:14:48.571Z,6.90
2022-12-17T14:17:22.316Z,5.87
2022-12-17T14:19:44.087Z,7.23
2022-12-17T14:22:05.875Z,7.37
2022-12-17T14:24:29.574Z,7.27
2022-12-17T14:26:56.392Z,7.27
2022-12-17T14:29:29.593Z,7.50
2022-12-17T14:31:57.146Z,7.10
2022-12-17T14:34:18.733Z,6.07
2022-12-17T14:36:42.774Z,6.60
2022-12-17T14:39:16.039Z,6.60
2022-12-17T14:41:57.627Z,6.17
2022-12-17T14:44:22.331Z,7.87
2022-12-17T14:46:43.835Z,7.23
2022-12-17T14:49:18.034Z,6.27
2022-12-17T14:51:42.551Z,6.47
2022-12-17T14:54:19.630Z,6.53
2022-12-17T14:56:42.358Z,6.27
2022-12-17T14:59:03.864Z,6.03
2022-12-17T15:01:25.473Z,6.67
2022-12-17T15:03:47.196Z,6.00
2022-12-17T15:06:13.181Z,5.73
2022-12-17T15:08:41.155Z,5.43
2022-12-17T15:11:03.563Z,5.83
2022-12-17T15:13:25.068Z,6.07
2022-12-17T15:15:46.616Z,5.23
2022-12-17T15:18:08.274Z,5.70
2022-12-17T15:20:29.840Z,5.50
2022-12-17T15:22:51.332Z,5.63
2022-12-17T15:25:18.575Z,5.33
2022-12-17T15:27:40.268Z,5.60
2022-12-17T15:30:01.883Z,5.27
2022-12-17T15:32:24.941Z,6.10
2022-12-17T15:34:47.019Z,5.53
2022-12-17T15:37:08.488Z,5.67
2022-12-17T15:39:29.959Z,5.60
2022-12-17T15:42:09.941Z,5.47
2022-12-17T15:44:31.415Z,5.30
2022-12-17T15:46:52.886Z,6.17
2022-12-17T15:49:14.446Z,6.50
2022-12-17T15:51:35.962Z,7.03
2022-12-17T15:53:57.475Z,8.17
2022-12-17T15:56:22.530Z,11.10
2022-12-17T15:58:44.033Z,10.67
2022-12-17T16:01:06.514Z,11.37
2022-12-17T16:03:28.101Z,10.90
2022-12-17T16:05:49.657Z,10.97
2022-12-17T16:08:11.248Z,10.53
2022-12-17T16:10:32.853Z,10.33
2022-12-17T16:12:54.309Z,9.40
2022-12-17T16:15:15.843Z,9.87
2022-12-17T16:17:37.716Z,9.17
2022-12-17T16:20:00.535Z,9.60
2022-12-17T16:22:22.206Z,9.80
2022-12-17T16:24:43.694Z,11.03
2022-12-17T16:27:05.154Z,10.80
2022-12-17T16:29:26.690Z,11.17
2022-12-17T16:31:49.851Z,11.83
2022-12-17T16:34:12.366Z,9.80
2022-12-17T16:36:33.862Z,10.83
2022-12-17T16:38:55.351Z,10.97
2022-12-17T16:41:17.343Z,10.33
2022-12-17T16:43:38.909Z,11.40
2022-12-17T16:46:00.739Z,10.33
2022-12-17T16:48:22.520Z,10.60
2022-12-17T16:50:44.933Z,9.97
2022-12-17T16:53:06.417Z,10.20
2022-12-17T16:55:27.919Z,11.40
2022-12-17T16:57:49.367Z,11.47
2022-12-17T17:00:11.377Z,11.63
2022-12-17T17:02:33.152Z,11.27
2022-12-17T17:04:54.847Z,13.27
2022-12-17T17:07:16.307Z,14.20
2022-12-17T17:09:38.476Z,13.43
2022-12-17T17:11:59.943Z,13.23
2022-12-17T17:14:21.434Z,16.20
2022-12-17T17:16:42.909Z,13.73
2022-12-17T17:19:05.260Z,15.67
2022-12-17T17:21:32.499Z,14.63
2022-12-17T17:24:07.291Z,14.43
2022-12-17T17:26:31.881Z,15.50
2022-12-17T17:28:53.665Z,16.07
2022-12-17T17:31:16.684Z,15.63
2022-12-17T17:33:40.403Z,15.43
2022-12-17T17:36:11.180Z,13.93
2022-12-17T17:38:34.775Z,17.40
2022-12-17T17:40:57.855Z,16.93
2022-12-17T17:43:19.316Z,21.13
2022-12-17T17:45:42.994Z,15.30
2022-12-17T17:48:04.535Z,16.53
2022-12-17T17:50:26.053Z,17.47
2022-12-17T17:52:47.514Z,16.97
2022-12-17T17:55:09.170Z,16.53
2022-12-17T17:57:30.629Z,16.27
2022-12-17T17:59:52.157Z,16.23
2022-12-17T18:02:13.829Z,16.27
2022-12-17T18:04:35.506Z,15.07
2022-12-17T18:09:38.483Z,14.43
2022-12-17T18:12:19.957Z,15.80
2022-12-17T18:14:46.813Z,16.73
2022-12-17T18:17:19.412Z,13.57
2022-12-17T18:19:40.888Z,14.50
2022-12-17T18:22:03.556Z,13.07
2022-12-17T18:24:25.049Z,12.80
2022-12-17T18:26:47.940Z,13.07
2022-12-17T18:29:16.161Z,18.10
2022-12-17T18:31:37.898Z,22.77
2022-12-17T18:34:01.616Z,20.20
2022-12-17T18:36:31.576Z,18.83
2022-12-17T18:38:57.779Z,15.57
2022-12-17T18:41:37.594Z,13.97
2022-12-17T18:44:01.582Z,14.87
2022-12-17T18:46:23.594Z,13.87
2022-12-17T18:48:45.262Z,13.10
2022-12-17T18:51:06.923Z,13.30
2022-12-17T18:53:28.423Z,12.90
2022-12-17T18:55:49.900Z,12.27
2022-12-17T18:58:11.456Z,12.20
2022-12-17T19:00:33.385Z,12.20
2022-12-17T19:02:55.007Z,11.80
2022-12-17T19:05:16.677Z,11.80
2022-12-17T19:07:38.155Z,11.57
2022-12-17T19:09:59.636Z,12.20
2022-12-17T19:12:21.154Z,12.93
2022-12-17T19:14:43.396Z,10.83
2022-12-17T19:17:05.935Z,11.30
2022-12-17T19:19:27.517Z,11.40
2022-12-17T19:21:49.694Z,11.03
2022-12-17T19:24:15.986Z,11.23
2022-12-17T19:26:37.476Z,10.17
2022-12-17T19:29:00.748Z,11.97
2022-12-17T19:31:24.572Z,11.07
2022-12-17T19:33:47.412Z,15.40
2022-12-17T19:36:25.111Z,13.10
2022-12-17T19:38:54.231Z,12.00
2022-12-17T19:41:17.878Z,11.90
2022-12-17T19:43:39.380Z,11.87
2022-12-17T19:46:12.288Z,11.67
2022-12-17T19:48:35.683Z,11.20
2022-12-17T19:50:58.081Z,13.73
2022-12-17T19:53:20.061Z,13.73
2022-12-17T19:55:41.539Z,12.93
2022-12-17T19:58:02.999Z,12.20
2022-12-17T20:00:24.505Z,12.10
2022-12-17T20:02:46.068Z,12.00
2022-12-17T20:05:08.097Z,12.67
2022-12-17T20:07:29.577Z,12.13
2022-12-17T20:09:51.118Z,11.90
2022-12-17T20:12:12.964Z,11.80
2022-12-17T20:14:35.344Z,12.90
2022-12-17T20:16:59.362Z,12.33
2022-12-17T20:19:32.018Z,13.07
2022-12-17T20:21:54.895Z,12.13
2022-12-17T20:24:17.260Z,12.03
2022-12-17T20:26:40.167Z,13.17
2022-12-17T20:29:01.803Z,13.00
2022-12-17T20:31:23.431Z,12.37
2022-12-17T20:33:45.009Z,13.60
2022-12-17T20:36:17.774Z,12.17
2022-12-17T20:38:40.213Z,12.37
2022-12-17T20:41:02.246Z,13.10
2022-12-17T20:43:23.834Z,11.63
2022-12-17T20:45:49.244Z,11.30
2022-12-17T20:48:10.763Z,12.07
2022-12-17T20:50:32.429Z,12.77
2022-12-17T20:52:53.900Z,14.23
2022-12-17T20:55:15.494Z,13.10
2022-12-17T20:57:37.026Z,12.43
2022-12-17T20:59:58.520Z,13.30
2022-12-17T21:02:20.419Z,12.80
2022-12-17T21:04:42.024Z,11.57
2022-12-17T21:07:03.511Z,10.70
2022-12-17T21:09:25.528Z,12.07
2022-12-17T21:11:47.157Z,11.23
2022-12-17T21:14:14.801Z,11.60
2022-12-17T21:16:38.276Z,11.83
2022-12-17T21:19:01.087Z,11.87
2022-12-17T21:21:25.772Z,11.80
2022-12-17T21:23:48.863Z,12.20
2022-12-17T21:26:22.256Z,11.53
2022-12-17T21:28:46.284Z,11.57
2022-12-17T21:31:29.176Z,11.27
2022-12-17T21:33:52.926Z,12.53
2022-12-17T21:36:15.561Z,12.00
2022-12-17T21:38:37.544Z,11.77
2022-12-17T21:41:10.966Z,12.67
2022-12-17T21:43:32.489Z,11.70
2022-12-17T21:45:56.660Z,11.63
2022-12-17T21:48:18.260Z,11.37
2022-12-17T21:50:41.979Z,12.57
2022-12-17T21:53:03.864Z,11.33
2022-12-17T21:55:26.015Z,11.00
2022-12-17T21:57:47.511Z,10.77
2022-12-17T22:00:09.646Z,10.80
2022-12-17T22:02:31.292Z,10.43
2022-12-17T22:04:54.122Z,10.17
2022-12-17T22:07:22.996Z,10.20
2022-12-17T22:10:11.391Z,9.83
2022-12-17T22:12:55.795Z,9.97
2022-12-17T22:15:17.372Z,10.53
2022-12-17T22:17:40.910Z,10.63
2022-12-17T22:20:02.486Z,11.10
2022-12-17T22:22:24.028Z,10.33
2022-12-17T22:24:45.543Z,11.00
2022-12-17T22:27:09.407Z,10.60
2022-12-17T22:29:49.880Z,10.30
2022-12-17T22:32:33.387Z,10.30
2022-12-17T22:35:56.112Z,10.00
2022-12-17T22:42:12.053Z,9.63
2022-12-17T22:44:34.339Z,9.20
2022-12-17T22:44:43.761Z,10.30
2022-12-17T22:46:04.822Z,9.70
2022-12-17T22:48:27.524Z,9.97
2022-12-17T22:51:02.995Z,9.37
2022-12-17T22:53:29.931Z,9.33
2022-12-17T22:55:52.072Z,10.10
2022-12-17T22:58:13.674Z,10.20
2022-12-17T23:00:36.612Z,9.70
2022-12-17T23:02:58.262Z,10.10
2022-12-17T23:05:24.388Z,10.83
2022-12-17T23:07:45.891Z,10.50
2022-12-17T23:10:07.715Z,9.90
2022-12-17T23:12:47.860Z,11.03
2022-12-17T23:15:09.595Z,10.07
2022-12-17T23:17:31.090Z,10.57
2022-12-17T23:19:52.561Z,10.73
2022-12-17T23:22:17.491Z,10.40
2022-12-17T23:24:43.368Z,10.20
2022-12-17T23:27:04.832Z,10.90
2022-12-17T23:29:26.340Z,11.20
2022-12-17T23:31:48.042Z,12.63
2022-12-17T23:34:09.694Z,19.03
2022-12-17T23:36:31.200Z,18.77
2022-12-17T23:38:55.046Z,20.10
2022-12-17T23:41:23.050Z,18.47
2022-12-17T23:43:45.237Z,14.90
2022-12-17T23:46:08.672Z,18.83
2022-12-17T23:48:32.644Z,16.90
2022-12-17T23:50:54.069Z,16.93
2022-12-17T23:53:15.544Z,14.27
2022-12-17T23:55:37.010Z,10.50
2022-12-17T23:58:00.408Z,10.70
