createdAt,value
2023-01-27T00:00:15.260Z,51.97
2023-01-27T00:03:00.805Z,61.23
2023-01-27T00:05:46.813Z,66.93
2023-01-27T00:08:32.132Z,64.07
2023-01-27T00:11:17.165Z,59.47
2023-01-27T00:14:02.432Z,57.17
2023-01-27T00:16:47.781Z,64.93
2023-01-27T00:19:33.188Z,57.23
2023-01-27T00:22:18.033Z,60.50
2023-01-27T00:25:03.143Z,56.13
2023-01-27T00:27:48.353Z,54.33
2023-01-27T00:30:33.154Z,53.27
2023-01-27T00:33:18.166Z,49.10
2023-01-27T00:36:07.577Z,51.43
2023-01-27T00:38:53.174Z,46.10
2023-01-27T00:41:40.192Z,49.50
2023-01-27T00:44:25.294Z,41.93
2023-01-27T00:47:10.678Z,45.70
2023-01-27T00:49:55.618Z,41.80
2023-01-27T00:52:41.212Z,32.90
2023-01-27T00:55:26.543Z,38.17
2023-01-27T00:58:11.831Z,35.80
2023-01-27T01:00:58.172Z,34.67
2023-01-27T01:03:44.511Z,38.07
2023-01-27T01:06:29.683Z,35.17
2023-01-27T01:09:15.936Z,31.50
2023-01-27T01:12:01.419Z,33.13
2023-01-27T01:14:46.712Z,34.40
2023-01-27T01:17:31.734Z,33.03
2023-01-27T01:20:16.716Z,29.83
2023-01-27T01:23:02.042Z,33.67
2023-01-27T01:25:54.920Z,33.67
2023-01-27T01:28:40.069Z,32.97
2023-01-27T01:31:25.500Z,32.90
2023-01-27T01:34:10.682Z,35.40
2023-01-27T01:36:55.552Z,34.50
2023-01-27T01:39:40.483Z,33.90
2023-01-27T01:42:25.963Z,32.17
2023-01-27T01:45:32.830Z,33.47
2023-01-27T01:48:26.527Z,33.33
2023-01-27T01:51:34.805Z,32.70
2023-01-27T01:54:28.355Z,31.50
2023-01-27T01:57:29.725Z,30.30
2023-01-27T02:00:16.752Z,28.43
2023-01-27T02:03:03.551Z,30.57
2023-01-27T02:05:48.997Z,32.73
2023-01-27T02:08:38.452Z,27.97
2023-01-27T02:11:23.898Z,29.70
2023-01-27T02:14:11.441Z,29.40
2023-01-27T02:16:57.835Z,32.63
2023-01-27T02:19:58.314Z,31.03
2023-01-27T02:23:09.559Z,29.00
2023-01-27T02:25:54.604Z,34.17
2023-01-27T02:28:39.539Z,31.13
2023-01-27T02:31:25.331Z,30.93
2023-01-27T02:34:14.827Z,31.93
2023-01-27T02:37:06.883Z,30.53
2023-01-27T02:39:55.013Z,32.70
2023-01-27T02:42:39.794Z,35.87
2023-01-27T02:45:24.822Z,33.00
2023-01-27T02:48:10.058Z,29.47
2023-01-27T02:50:54.826Z,33.43
2023-01-27T02:53:39.642Z,30.23
2023-01-27T02:56:24.645Z,31.57
2023-01-27T02:59:10.098Z,31.40
2023-01-27T03:01:55.428Z,30.60
2023-01-27T03:04:40.733Z,30.33
2023-01-27T03:07:26.833Z,31.17
2023-01-27T03:10:11.673Z,32.60
2023-01-27T03:12:56.989Z,32.63
2023-01-27T03:15:42.371Z,29.57
2023-01-27T03:18:27.852Z,29.13
2023-01-27T03:21:14.147Z,31.10
2023-01-27T03:24:00.779Z,28.80
2023-01-27T03:26:46.463Z,29.70
2023-01-27T03:29:31.600Z,30.47
2023-01-27T03:32:17.046Z,30.43
2023-01-27T03:35:02.792Z,31.97
2023-01-27T03:37:47.818Z,29.83
2023-01-27T03:40:32.984Z,30.73
2023-01-27T03:43:18.528Z,30.53
2023-01-27T03:46:03.701Z,29.73
2023-01-27T03:48:55.243Z,31.33
2023-01-27T03:51:40.219Z,29.97
2023-01-27T03:54:25.561Z,27.57
2023-01-27T03:57:10.396Z,28.57
2023-01-27T03:59:55.345Z,29.40
2023-01-27T04:02:40.202Z,29.10
2023-01-27T04:05:25.504Z,29.43
2023-01-27T04:08:10.861Z,26.77
2023-01-27T04:11:02.293Z,28.53
2023-01-27T04:13:47.182Z,29.43
2023-01-27T04:16:33.168Z,27.63
2023-01-27T04:19:18.360Z,28.10
2023-01-27T04:22:04.745Z,27.87
2023-01-27T04:24:49.782Z,24.23
2023-01-27T04:27:34.620Z,27.40
2023-01-27T04:30:19.510Z,23.53
2023-01-27T04:33:04.952Z,27.17
2023-01-27T04:35:50.191Z,25.13
2023-01-27T04:38:35.105Z,26.23
2023-01-27T04:41:19.889Z,23.67
2023-01-27T04:44:06.239Z,25.10
2023-01-27T04:46:57.620Z,24.23
2023-01-27T04:49:42.391Z,26.60
2023-01-27T04:52:27.358Z,26.90
2023-01-27T04:55:12.604Z,24.60
2023-01-27T04:58:01.204Z,26.77
2023-01-27T05:00:46.245Z,26.33
2023-01-27T05:03:31.542Z,26.27
2023-01-27T05:06:16.984Z,27.73
2023-01-27T05:09:02.737Z,27.20
2023-01-27T05:11:48.227Z,26.73
2023-01-27T05:14:48.004Z,23.43
2023-01-27T05:17:34.122Z,23.90
2023-01-27T05:20:19.364Z,23.67
2023-01-27T05:23:04.401Z,25.33
2023-01-27T05:25:52.719Z,25.33
2023-01-27T05:28:39.295Z,23.20
2023-01-27T05:31:32.124Z,23.67
2023-01-27T05:34:17.293Z,24.47
2023-01-27T05:37:02.303Z,23.87
2023-01-27T05:39:47.686Z,23.40
2023-01-27T05:42:35.301Z,21.60
2023-01-27T05:45:22.166Z,21.30
2023-01-27T05:48:07.977Z,20.80
2023-01-27T05:50:58.697Z,18.60
2023-01-27T05:53:44.445Z,20.13
2023-01-27T05:56:29.822Z,18.37
2023-01-27T05:59:15.319Z,19.57
2023-01-27T06:02:22.697Z,19.60
2023-01-27T06:05:08.830Z,18.00
2023-01-27T06:07:54.845Z,19.63
2023-01-27T06:10:40.804Z,17.90
2023-01-27T06:16:36.589Z,17.80
2023-01-27T06:19:22.061Z,17.87
2023-01-27T06:22:06.982Z,18.67
2023-01-27T06:24:52.629Z,17.93
2023-01-27T06:27:37.829Z,18.27
2023-01-27T06:30:24.100Z,18.50
2023-01-27T06:33:12.207Z,18.30
2023-01-27T06:36:05.582Z,17.67
2023-01-27T06:38:53.965Z,19.70
2023-01-27T06:41:39.152Z,19.70
2023-01-27T06:44:24.057Z,20.90
2023-01-27T06:47:09.722Z,19.97
2023-01-27T06:49:55.080Z,19.33
2023-01-27T06:52:40.221Z,21.47
2023-01-27T06:55:25.574Z,21.93
2023-01-27T06:58:12.632Z,20.93
2023-01-27T07:00:57.968Z,21.63
2023-01-27T07:03:44.782Z,20.50
2023-01-27T07:06:30.044Z,20.53
2023-01-27T07:09:15.417Z,19.53
2023-01-27T07:12:00.245Z,19.20
2023-01-27T07:14:45.779Z,17.80
2023-01-27T07:17:31.131Z,18.73
2023-01-27T07:20:16.392Z,18.33
2023-01-27T07:23:03.768Z,18.13
2023-01-27T07:25:48.953Z,20.53
2023-01-27T07:28:34.311Z,19.77
2023-01-27T07:31:19.774Z,22.10
2023-01-27T07:34:05.273Z,19.33
2023-01-27T07:36:51.559Z,19.20
2023-01-27T07:39:37.146Z,17.97
2023-01-27T07:42:22.198Z,22.47
2023-01-27T07:45:08.002Z,21.33
2023-01-27T07:47:53.306Z,21.73
2023-01-27T07:50:40.442Z,20.23
2023-01-27T07:53:25.712Z,20.73
2023-01-27T07:56:10.658Z,20.93
2023-01-27T07:58:55.746Z,23.23
2023-01-27T08:01:41.143Z,25.17
2023-01-27T08:04:26.055Z,19.13
2023-01-27T08:07:10.815Z,19.87
2023-01-27T08:09:55.599Z,18.10
2023-01-27T08:12:40.357Z,20.07
2023-01-27T08:15:25.527Z,18.97
2023-01-27T08:18:10.574Z,18.90
2023-01-27T08:20:59.691Z,18.97
2023-01-27T08:23:45.600Z,18.23
2023-01-27T08:26:30.706Z,18.93
2023-01-27T08:29:15.782Z,19.03
2023-01-27T08:32:00.727Z,17.97
2023-01-27T08:34:45.712Z,19.00
2023-01-27T08:37:30.524Z,20.43
2023-01-27T08:40:16.629Z,19.70
2023-01-27T08:43:04.648Z,21.73
2023-01-27T08:45:52.306Z,20.67
2023-01-27T08:48:37.932Z,20.57
2023-01-27T08:51:23.304Z,19.27
2023-01-27T08:54:09.145Z,20.60
2023-01-27T08:56:54.382Z,18.97
2023-01-27T08:59:39.290Z,17.00
2023-01-27T09:02:25.004Z,19.40
2023-01-27T09:05:10.370Z,18.00
2023-01-27T09:07:55.619Z,16.83
2023-01-27T09:10:41.439Z,19.90
2023-01-27T09:13:26.813Z,17.00
2023-01-27T09:16:11.982Z,18.23
2023-01-27T09:18:57.332Z,20.80
2023-01-27T09:21:42.685Z,20.27
2023-01-27T09:24:28.657Z,20.27
2023-01-27T09:27:13.917Z,25.03
2023-01-27T09:29:59.466Z,19.00
2023-01-27T09:32:44.740Z,17.67
2023-01-27T09:35:36.413Z,20.70
2023-01-27T09:38:23.288Z,20.47
2023-01-27T09:41:31.829Z,18.23
2023-01-27T09:44:44.787Z,16.70
2023-01-27T09:47:56.830Z,17.27
2023-01-27T09:50:52.440Z,16.67
2023-01-27T09:53:57.218Z,16.63
2023-01-27T09:57:04.592Z,18.03
2023-01-27T09:59:55.574Z,16.57
2023-01-27T10:02:50.812Z,15.13
2023-01-27T10:06:17.537Z,16.10
2023-01-27T10:09:10.853Z,15.67
2023-01-27T10:12:17.947Z,14.63
2023-01-27T10:15:10.204Z,15.57
2023-01-27T10:18:14.113Z,13.03
2023-01-27T10:21:17.329Z,13.80
2023-01-27T10:24:02.389Z,13.40
2023-01-27T10:26:56.055Z,13.33
2023-01-27T10:30:15.802Z,17.27
2023-01-27T10:33:15.677Z,13.50
2023-01-27T10:36:19.510Z,13.50
2023-01-27T10:39:33.961Z,12.13
2023-01-27T10:43:00.077Z,14.73
2023-01-27T10:46:15.010Z,12.43
2023-01-27T10:49:04.148Z,9.53
2023-01-27T10:52:06.786Z,7.47
2023-01-27T10:55:03.772Z,10.77
2023-01-27T10:57:59.060Z,9.50
2023-01-27T11:04:03.887Z,9.50
2023-01-27T11:06:50.654Z,8.23
2023-01-27T11:09:47.155Z,8.53
2023-01-27T11:12:36.428Z,10.50
2023-01-27T11:15:34.273Z,7.20
2023-01-27T11:18:25.965Z,8.10
2023-01-27T11:21:17.761Z,10.00
2023-01-27T11:24:21.115Z,8.57
2023-01-27T11:27:22.119Z,8.10
2023-01-27T11:30:21.651Z,6.97
2023-01-27T11:33:18.922Z,8.40
2023-01-27T11:36:04.359Z,7.80
2023-01-27T11:38:49.482Z,8.00
2023-01-27T11:41:38.231Z,9.00
2023-01-27T11:44:29.541Z,8.17
2023-01-27T11:47:24.535Z,7.30
2023-01-27T11:50:18.803Z,8.10
2023-01-27T11:53:29.676Z,9.83
2023-01-27T11:56:23.206Z,7.60
2023-01-27T11:59:15.193Z,8.40
2023-01-27T12:02:14.999Z,9.30
2023-01-27T12:05:07.631Z,8.70
2023-01-27T12:07:59.930Z,9.23
2023-01-27T12:10:45.197Z,9.30
2023-01-27T12:13:30.213Z,9.80
2023-01-27T12:16:16.162Z,9.43
2023-01-27T12:19:15.016Z,9.33
2023-01-27T12:22:11.693Z,9.83
2023-01-27T12:25:01.638Z,10.10
2023-01-27T12:27:53.442Z,9.20
2023-01-27T12:30:38.525Z,11.70
2023-01-27T12:33:29.331Z,8.63
2023-01-27T12:36:16.801Z,12.40
2023-01-27T12:39:02.229Z,11.70
2023-01-27T12:41:47.451Z,11.63
2023-01-27T12:44:45.863Z,12.53
2023-01-27T12:47:30.768Z,12.13
2023-01-27T12:50:24.642Z,14.80
2023-01-27T12:53:15.861Z,11.73
2023-01-27T12:56:07.662Z,10.73
2023-01-27T12:58:53.792Z,11.40
2023-01-27T13:01:39.521Z,8.27
2023-01-27T13:04:25.755Z,9.77
2023-01-27T13:07:17.736Z,8.10
2023-01-27T13:10:07.044Z,9.77
2023-01-27T13:12:58.275Z,8.90
2023-01-27T13:15:52.724Z,8.60
2023-01-27T13:18:38.035Z,9.63
2023-01-27T13:21:29.662Z,9.93
2023-01-27T13:24:33.096Z,9.67
2023-01-27T13:27:21.946Z,10.07
2023-01-27T13:30:19.286Z,7.90
2023-01-27T13:33:42.562Z,10.97
2023-01-27T13:36:40.646Z,11.77
2023-01-27T13:39:47.606Z,11.10
2023-01-27T13:42:51.419Z,9.13
2023-01-27T13:45:47.876Z,9.07
2023-01-27T13:48:38.758Z,7.43
2023-01-27T13:51:28.952Z,8.63
2023-01-27T13:54:15.430Z,9.43
2023-01-27T13:57:19.516Z,9.30
2023-01-27T14:00:14.737Z,10.10
2023-01-27T14:03:06.325Z,12.67
2023-01-27T14:05:57.296Z,11.07
2023-01-27T14:08:48.509Z,11.73
2023-01-27T14:11:47.127Z,11.00
2023-01-27T14:14:57.674Z,10.20
2023-01-27T14:17:53.134Z,10.87
2023-01-27T14:20:49.365Z,9.47
2023-01-27T14:23:54.469Z,13.83
2023-01-27T14:26:50.411Z,10.00
2023-01-27T14:30:00.729Z,8.23
2023-01-27T14:32:58.353Z,9.83
2023-01-27T14:35:59.113Z,14.33
2023-01-27T14:39:01.763Z,11.53
2023-01-27T14:42:06.287Z,17.77
2023-01-27T14:45:03.954Z,9.73
2023-01-27T14:47:55.117Z,7.73
2023-01-27T14:50:49.396Z,9.77
2023-01-27T14:54:31.026Z,12.17
2023-01-27T14:57:27.830Z,17.20
2023-01-27T15:00:50.565Z,11.70
2023-01-27T15:03:56.197Z,10.60
2023-01-27T15:06:50.230Z,11.77
2023-01-27T15:09:53.998Z,11.63
2023-01-27T15:12:57.707Z,11.63
2023-01-27T15:16:14.868Z,6.97
2023-01-27T15:19:09.438Z,9.73
2023-01-27T15:22:12.421Z,8.30
2023-01-27T15:25:20.691Z,8.53
2023-01-27T15:28:13.285Z,9.13
2023-01-27T15:31:07.940Z,11.97
2023-01-27T15:34:20.132Z,9.30
2023-01-27T15:37:25.423Z,10.50
2023-01-27T15:40:16.134Z,12.07
2023-01-27T15:43:04.732Z,9.43
2023-01-27T15:45:56.078Z,9.53
2023-01-27T15:48:44.131Z,12.90
2023-01-27T15:51:34.201Z,11.80
2023-01-27T15:54:26.001Z,12.70
2023-01-27T15:57:37.617Z,11.47
2023-01-27T16:00:34.610Z,13.70
2023-01-27T16:03:31.243Z,13.93
2023-01-27T16:06:25.921Z,12.67
2023-01-27T16:09:31.147Z,12.97
2023-01-27T16:12:20.138Z,15.67
2023-01-27T16:15:15.104Z,12.83
2023-01-27T16:18:06.718Z,13.63
2023-01-27T16:20:54.966Z,16.33
2023-01-27T16:23:53.428Z,14.17
2023-01-27T16:26:44.381Z,12.40
2023-01-27T16:29:41.390Z,10.87
2023-01-27T16:32:36.890Z,9.03
2023-01-27T16:35:22.015Z,11.27
2023-01-27T16:38:23.979Z,10.98
2023-01-27T16:41:21.362Z,10.77
2023-01-27T16:44:13.980Z,10.73
2023-01-27T16:47:15.975Z,10.60
2023-01-27T16:50:01.942Z,12.63
2023-01-27T16:52:47.389Z,9.17
2023-01-27T16:56:03.506Z,12.07
2023-01-27T16:58:51.019Z,11.27
2023-01-27T17:01:46.958Z,9.57
2023-01-27T17:04:32.560Z,12.43
2023-01-27T17:07:18.021Z,14.43
2023-01-27T17:10:18.944Z,12.33
2023-01-27T17:13:29.377Z,16.10
2023-01-27T17:16:24.652Z,14.03
2023-01-27T17:19:16.059Z,19.30
2023-01-27T17:22:07.213Z,13.07
2023-01-27T17:24:55.052Z,13.50
2023-01-27T17:27:43.628Z,10.73
2023-01-27T17:30:37.792Z,14.20
2023-01-27T17:33:22.875Z,10.30
2023-01-27T17:36:12.862Z,11.53
2023-01-27T17:38:58.565Z,9.27
2023-01-27T17:41:45.328Z,13.67
2023-01-27T17:44:30.613Z,11.13
2023-01-27T17:47:17.868Z,13.13
2023-01-27T17:50:06.024Z,10.77
2023-01-27T17:52:55.135Z,14.17
2023-01-27T17:55:40.516Z,11.60
2023-01-27T17:58:27.598Z,11.87
2023-01-27T18:01:15.376Z,9.80
2023-01-27T18:04:01.859Z,10.00
2023-01-27T18:06:49.870Z,10.00
2023-01-27T18:09:35.166Z,13.17
2023-01-27T18:12:35.583Z,11.87
2023-01-27T18:15:41.140Z,10.57
2023-01-27T18:18:36.332Z,12.27
2023-01-27T18:21:26.796Z,11.13
2023-01-27T18:24:23.399Z,9.27
2023-01-27T18:27:39.456Z,8.10
2023-01-27T18:30:24.690Z,7.27
2023-01-27T18:33:11.063Z,10.30
2023-01-27T18:36:00.765Z,11.27
2023-01-27T18:38:49.761Z,12.57
2023-01-27T18:41:35.630Z,13.77
2023-01-27T18:44:21.035Z,16.97
2023-01-27T18:47:18.513Z,13.87
2023-01-27T18:50:15.751Z,14.60
2023-01-27T18:53:00.610Z,13.17
2023-01-27T18:55:46.579Z,14.47
2023-01-27T18:58:31.818Z,14.13
2023-01-27T19:01:21.463Z,13.80
2023-01-27T19:04:10.997Z,13.63
2023-01-27T19:06:56.254Z,14.50
2023-01-27T19:09:42.754Z,14.10
2023-01-27T19:12:29.029Z,15.00
2023-01-27T19:15:15.821Z,13.50
2023-01-27T19:18:05.709Z,13.50
2023-01-27T19:20:50.669Z,11.53
2023-01-27T19:23:35.454Z,13.50
2023-01-27T19:26:24.076Z,13.00
2023-01-27T19:29:10.733Z,11.87
2023-01-27T19:31:55.595Z,11.07
2023-01-27T19:34:41.698Z,11.40
2023-01-27T19:37:26.925Z,11.23
2023-01-27T19:40:25.784Z,13.83
2023-01-27T19:43:14.956Z,18.80
2023-01-27T19:46:00.055Z,13.67
2023-01-27T19:48:45.367Z,12.57
2023-01-27T19:51:32.139Z,11.37
2023-01-27T19:54:17.357Z,11.77
2023-01-27T19:57:02.599Z,12.03
2023-01-27T19:59:47.432Z,13.10
2023-01-27T20:02:32.533Z,13.80
2023-01-27T20:05:18.559Z,13.13
2023-01-27T20:08:03.729Z,15.27
2023-01-27T20:10:48.878Z,16.40
2023-01-27T20:13:34.231Z,15.33
2023-01-27T20:16:19.922Z,14.73
2023-01-27T20:19:05.309Z,14.67
2023-01-27T20:21:50.665Z,14.97
2023-01-27T20:24:35.573Z,14.37
2023-01-27T20:27:20.367Z,15.60
2023-01-27T20:30:05.989Z,15.40
2023-01-27T20:32:50.900Z,14.83
2023-01-27T20:35:37.544Z,15.87
2023-01-27T20:38:22.866Z,16.00
2023-01-27T20:41:09.584Z,15.60
2023-01-27T20:43:59.107Z,14.00
2023-01-27T20:46:44.335Z,15.30
2023-01-27T20:49:29.362Z,14.83
2023-01-27T20:52:14.861Z,14.33
2023-01-27T20:54:59.775Z,16.30
2023-01-27T20:57:45.834Z,16.27
2023-01-27T21:00:31.147Z,15.60
2023-01-27T21:03:16.053Z,13.87
2023-01-27T21:06:00.928Z,15.63
2023-01-27T21:08:46.351Z,14.23
2023-01-27T21:11:31.707Z,14.63
2023-01-27T21:14:16.975Z,15.47
2023-01-27T21:17:02.244Z,17.67
2023-01-27T21:19:48.044Z,19.77
2023-01-27T21:22:32.911Z,20.87
2023-01-27T21:25:18.367Z,16.73
2023-01-27T21:28:03.687Z,16.07
2023-01-27T21:30:49.069Z,13.27
2023-01-27T21:33:36.079Z,16.50
2023-01-27T21:36:21.162Z,13.67
2023-01-27T21:39:06.680Z,14.80
2023-01-27T21:41:51.998Z,17.03
2023-01-27T21:44:37.221Z,17.60
2023-01-27T21:47:22.064Z,15.67
2023-01-27T21:50:07.897Z,15.67
2023-01-27T21:52:53.139Z,15.47
2023-01-27T21:55:38.197Z,15.50
2023-01-27T21:58:23.245Z,17.27
2023-01-27T22:01:10.487Z,15.20
2023-01-27T22:03:55.778Z,13.43
2023-01-27T22:06:40.694Z,35.23
2023-01-27T22:09:25.506Z,14.30
2023-01-27T22:12:13.759Z,13.80
2023-01-27T22:14:58.977Z,15.60
2023-01-27T22:17:43.727Z,14.87
2023-01-27T22:20:28.811Z,15.90
2023-01-27T22:23:13.734Z,17.43
2023-01-27T22:25:58.734Z,16.87
2023-01-27T22:28:44.200Z,15.87
2023-01-27T22:31:29.409Z,16.77
2023-01-27T22:34:14.746Z,21.40
2023-01-27T22:37:00.751Z,19.97
2023-01-27T22:39:45.935Z,25.90
2023-01-27T22:42:30.751Z,23.40
2023-01-27T22:45:16.093Z,20.03
2023-01-27T22:48:01.584Z,16.83
2023-01-27T22:50:46.993Z,20.60
2023-01-27T22:53:32.665Z,14.70
2023-01-27T22:56:17.679Z,15.97
2023-01-27T22:59:03.591Z,14.17
2023-01-27T23:01:48.478Z,13.23
2023-01-27T23:04:33.609Z,14.53
2023-01-27T23:07:18.970Z,14.80
2023-01-27T23:10:04.361Z,13.73
2023-01-27T23:12:49.222Z,11.93
2023-01-27T23:15:34.644Z,16.23
2023-01-27T23:18:21.940Z,14.80
2023-01-27T23:21:08.101Z,15.57
2023-01-27T23:23:53.784Z,13.77
2023-01-27T23:26:39.112Z,13.70
2023-01-27T23:29:26.132Z,16.53
2023-01-27T23:32:12.448Z,13.50
2023-01-27T23:34:57.762Z,12.83
2023-01-27T23:37:42.613Z,16.07
2023-01-27T23:40:27.447Z,12.77
2023-01-27T23:43:12.878Z,13.07
2023-01-27T23:45:58.666Z,13.70
2023-01-27T23:48:43.908Z,14.10
2023-01-27T23:51:29.323Z,14.70
2023-01-27T23:54:15.068Z,15.07
2023-01-27T23:57:00.785Z,17.23
2023-01-27T23:59:46.008Z,14.67
