createdAt,value
2018-11-01T00:00:09.741Z,0.00
2018-11-01T00:01:09.733Z,0.00
2018-11-01T00:02:09.719Z,0.00
2018-11-01T00:03:09.710Z,0.00
2018-11-01T00:04:09.716Z,0.00
2018-11-01T00:05:09.680Z,0.00
2018-11-01T00:06:09.679Z,0.00
2018-11-01T00:07:09.661Z,0.00
2018-11-01T00:08:09.653Z,0.00
2018-11-01T00:09:09.666Z,0.00
2018-11-01T00:10:09.627Z,0.00
2018-11-01T00:11:09.618Z,0.00
2018-11-01T00:12:09.609Z,0.00
2018-11-01T00:13:09.590Z,0.00
2018-11-01T00:14:09.608Z,0.00
2018-11-01T00:15:09.576Z,0.00
2018-11-01T00:16:09.555Z,0.00
2018-11-01T00:17:09.552Z,0.00
2018-11-01T00:18:09.532Z,0.00
2018-11-01T00:19:09.549Z,0.00
2018-11-01T00:20:09.508Z,0.00
2018-11-01T00:21:09.506Z,0.00
2018-11-01T00:22:09.486Z,0.00
2018-11-01T00:23:09.474Z,0.00
2018-11-01T00:24:09.493Z,0.00
2018-11-01T00:25:09.451Z,0.00
2018-11-01T00:26:09.447Z,0.00
2018-11-01T00:27:09.433Z,0.00
2018-11-01T00:28:09.425Z,0.00
2018-11-01T00:29:09.425Z,0.00
2018-11-01T00:30:09.395Z,0.00
2018-11-01T00:31:09.383Z,0.00
2018-11-01T00:32:09.378Z,0.00
2018-11-01T00:33:09.359Z,0.00
2018-11-01T00:34:09.371Z,0.00
2018-11-01T00:35:09.337Z,0.00
2018-11-01T00:36:09.327Z,0.00
2018-11-01T00:37:09.324Z,0.00
2018-11-01T00:38:09.297Z,0.00
2018-11-01T00:39:09.310Z,0.00
2018-11-01T00:40:09.282Z,0.00
2018-11-01T00:41:09.271Z,0.00
2018-11-01T00:42:09.254Z,0.00
2018-11-01T00:43:09.247Z,0.00
2018-11-01T00:44:09.253Z,0.00
2018-11-01T00:45:09.224Z,0.00
2018-11-01T00:46:09.209Z,0.00
2018-11-01T00:47:09.192Z,0.00
2018-11-01T00:48:09.190Z,0.00
2018-11-01T00:49:09.195Z,0.00
2018-11-01T00:50:09.160Z,0.00
2018-11-01T00:51:09.152Z,0.00
2018-11-01T00:52:09.138Z,0.00
2018-11-01T00:53:09.130Z,0.00
2018-11-01T00:54:09.135Z,0.00
2018-11-01T00:55:09.108Z,0.00
2018-11-01T00:56:09.087Z,0.00
2018-11-01T00:57:09.087Z,0.00
2018-11-01T00:58:09.065Z,0.00
2018-11-01T00:59:09.074Z,0.00
2018-11-01T01:00:09.042Z,0.00
2018-11-01T01:01:09.034Z,0.00
2018-11-01T01:02:09.019Z,0.00
2018-11-01T01:03:09.014Z,0.00
2018-11-01T01:04:09.013Z,0.00
2018-11-01T01:05:08.989Z,0.00
2018-11-01T01:06:08.968Z,0.00
2018-11-01T01:07:08.960Z,0.00
2018-11-01T01:08:08.951Z,0.00
2018-11-01T01:09:08.964Z,0.00
2018-11-01T01:10:08.957Z,0.00
2018-11-01T01:11:08.927Z,0.00
2018-11-01T01:12:08.912Z,0.00
2018-11-01T01:13:08.890Z,0.00
2018-11-01T01:14:08.897Z,0.00
2018-11-01T01:15:08.865Z,0.00
2018-11-01T01:16:08.850Z,0.00
2018-11-01T01:17:08.842Z,0.00
2018-11-01T01:18:08.832Z,0.00
2018-11-01T01:19:08.846Z,0.00
2018-11-01T01:20:08.804Z,0.00
2018-11-01T01:21:08.798Z,0.00
2018-11-01T01:22:08.787Z,0.00
2018-11-01T01:23:08.772Z,0.00
2018-11-01T01:24:08.785Z,0.00
2018-11-01T01:25:08.748Z,0.00
2018-11-01T01:26:08.733Z,0.00
2018-11-01T01:27:08.721Z,0.00
2018-11-01T01:28:08.713Z,0.00
2018-11-01T01:29:08.725Z,0.00
2018-11-01T01:30:08.686Z,0.00
2018-11-01T01:31:08.677Z,0.00
2018-11-01T01:32:08.671Z,0.00
2018-11-01T01:33:08.654Z,0.00
2018-11-01T01:34:08.670Z,0.00
2018-11-01T01:35:08.627Z,0.00
2018-11-01T01:36:08.617Z,0.00
2018-11-01T01:37:08.602Z,0.00
2018-11-01T01:38:08.588Z,0.00
2018-11-01T01:39:08.606Z,0.00
2018-11-01T01:40:08.570Z,0.00
2018-11-01T01:41:08.561Z,0.00
2018-11-01T01:42:08.540Z,0.00
2018-11-01T01:43:08.529Z,0.00
2018-11-01T01:44:08.525Z,0.00
2018-11-01T01:45:08.530Z,0.00
2018-11-01T01:46:08.548Z,0.00
2018-11-01T01:47:08.587Z,0.00
2018-11-01T01:48:08.468Z,0.00
2018-11-01T01:49:08.465Z,0.00
2018-11-01T01:50:08.469Z,0.00
2018-11-01T01:51:08.439Z,0.00
2018-11-01T01:52:08.425Z,0.00
2018-11-01T01:53:08.408Z,0.00
2018-11-01T01:54:08.400Z,0.00
2018-11-01T01:55:08.410Z,0.00
2018-11-01T01:56:08.375Z,0.00
2018-11-01T01:57:08.369Z,0.00
2018-11-01T01:58:08.352Z,0.00
2018-11-01T01:59:08.345Z,0.00
2018-11-01T02:00:08.345Z,0.00
2018-11-01T02:01:08.322Z,0.00
2018-11-01T02:02:08.302Z,0.00
2018-11-01T02:03:08.296Z,0.00
2018-11-01T02:04:08.288Z,0.00
2018-11-01T02:05:08.292Z,0.00
2018-11-01T02:06:08.256Z,0.00
2018-11-01T02:07:08.244Z,0.00
2018-11-01T02:08:08.235Z,0.00
2018-11-01T02:09:08.222Z,0.00
2018-11-01T02:10:08.228Z,0.00
2018-11-01T02:11:08.199Z,0.00
2018-11-01T02:12:08.189Z,0.00
2018-11-01T02:13:08.179Z,0.00
2018-11-01T02:14:08.161Z,0.00
2018-11-01T02:15:08.172Z,0.00
2018-11-01T02:16:08.139Z,0.00
2018-11-01T02:17:08.124Z,0.00
2018-11-01T02:18:08.143Z,0.00
2018-11-01T02:19:08.103Z,0.00
2018-11-01T02:20:08.094Z,0.00
2018-11-01T02:21:08.080Z,0.00
2018-11-01T02:22:08.071Z,0.00
2018-11-01T02:23:08.078Z,0.00
2018-11-01T02:24:08.043Z,0.00
2018-11-01T02:25:08.036Z,0.00
2018-11-01T02:26:08.025Z,0.00
2018-11-01T02:27:08.004Z,0.00
2018-11-01T02:28:08.001Z,0.00
2018-11-01T02:29:08.015Z,0.00
2018-11-01T02:30:07.974Z,0.00
2018-11-01T02:31:07.965Z,0.00
2018-11-01T02:32:07.945Z,0.00
2018-11-01T02:33:07.937Z,0.00
2018-11-01T02:34:07.927Z,0.00
2018-11-01T02:35:07.935Z,0.00
2018-11-01T02:36:07.900Z,0.00
2018-11-01T02:37:07.894Z,0.00
2018-11-01T02:38:07.952Z,0.00
2018-11-01T02:39:07.884Z,0.00
2018-11-01T02:40:07.899Z,0.00
2018-11-01T02:41:07.847Z,0.00
2018-11-01T02:42:07.826Z,0.00
2018-11-01T02:43:07.824Z,0.00
2018-11-01T02:44:07.808Z,0.00
2018-11-01T02:45:07.799Z,0.00
2018-11-01T02:46:07.806Z,0.00
2018-11-01T02:47:07.773Z,0.00
2018-11-01T02:48:07.759Z,0.00
2018-11-01T02:49:07.745Z,0.00
2018-11-01T02:50:07.738Z,0.00
2018-11-01T02:51:07.729Z,0.00
2018-11-01T02:52:07.736Z,0.00
2018-11-01T02:53:07.706Z,0.00
2018-11-01T02:54:07.690Z,0.00
2018-11-01T02:55:07.685Z,0.00
2018-11-01T02:56:07.669Z,0.00
2018-11-01T02:57:07.656Z,0.00
2018-11-01T02:58:07.668Z,0.00
2018-11-01T02:59:07.627Z,0.00
2018-11-01T03:00:07.628Z,0.00
2018-11-01T03:01:07.611Z,0.00
2018-11-01T03:02:07.594Z,0.00
2018-11-01T03:03:07.590Z,0.00
2018-11-01T03:04:07.598Z,0.00
2018-11-01T03:05:07.560Z,0.00
2018-11-01T03:06:07.551Z,0.00
2018-11-01T03:07:07.535Z,0.00
2018-11-01T03:08:07.533Z,0.00
2018-11-01T03:09:07.513Z,0.00
2018-11-01T03:10:07.539Z,0.00
2018-11-01T03:11:07.499Z,0.00
2018-11-01T03:12:07.479Z,0.00
2018-11-01T03:13:07.477Z,0.00
2018-11-01T03:14:07.456Z,0.00
2018-11-01T03:15:07.450Z,0.00
2018-11-01T03:16:07.467Z,0.00
2018-11-01T03:17:07.446Z,0.00
2018-11-01T03:18:07.417Z,0.00
2018-11-01T03:19:07.406Z,0.00
2018-11-01T03:20:07.391Z,0.00
2018-11-01T03:21:07.383Z,0.00
2018-11-01T03:22:07.394Z,0.00
2018-11-01T03:23:07.357Z,0.00
2018-11-01T03:24:07.376Z,0.00
2018-11-01T03:25:07.339Z,0.00
2018-11-01T03:26:07.319Z,0.00
2018-11-01T03:27:07.315Z,0.00
2018-11-01T03:28:07.327Z,0.00
2018-11-01T03:29:07.285Z,0.00
2018-11-01T03:30:07.283Z,0.00
2018-11-01T03:31:07.274Z,0.00
2018-11-01T03:32:07.262Z,0.00
2018-11-01T03:33:07.247Z,0.00
2018-11-01T03:34:07.260Z,0.00
2018-11-01T03:35:07.247Z,0.00
2018-11-01T03:36:07.208Z,0.00
2018-11-01T03:37:07.197Z,0.00
2018-11-01T03:38:07.299Z,0.00
2018-11-01T03:39:07.318Z,0.00
2018-11-01T03:40:07.192Z,0.00
2018-11-01T03:41:07.169Z,0.00
2018-11-01T03:42:07.148Z,0.00
2018-11-01T03:43:07.136Z,0.00
2018-11-01T03:44:07.121Z,0.00
2018-11-01T03:45:07.113Z,0.00
2018-11-01T03:46:07.115Z,0.00
2018-11-01T03:47:07.097Z,0.00
2018-11-01T03:48:07.077Z,0.00
2018-11-01T03:49:07.075Z,0.00
2018-11-01T03:50:07.079Z,0.00
2018-11-01T03:51:07.067Z,0.00
2018-11-01T03:52:07.129Z,0.00
2018-11-01T03:53:07.018Z,0.00
2018-11-01T03:54:07.004Z,0.00
2018-11-01T03:55:06.999Z,0.00
2018-11-01T03:56:06.977Z,0.00
2018-11-01T03:57:07.000Z,0.00
2018-11-01T03:58:06.961Z,0.00
2018-11-01T03:59:06.948Z,0.00
2018-11-01T04:00:06.940Z,0.00
2018-11-01T04:01:06.923Z,0.00
2018-11-01T04:02:06.909Z,0.00
2018-11-01T04:03:06.925Z,0.00
2018-11-01T04:04:06.899Z,0.00
2018-11-01T04:05:06.872Z,0.00
2018-11-01T04:06:06.869Z,0.00
2018-11-01T04:07:06.861Z,0.00
2018-11-01T04:08:06.871Z,0.00
2018-11-01T04:09:06.834Z,0.00
2018-11-01T04:10:06.815Z,0.00
2018-11-01T04:11:06.803Z,0.00
2018-11-01T04:12:06.801Z,0.00
2018-11-01T04:13:06.780Z,0.00
2018-11-01T04:14:06.806Z,0.00
2018-11-01T04:15:06.868Z,0.00
2018-11-01T04:16:06.748Z,0.00
2018-11-01T04:17:06.850Z,0.00
2018-11-01T04:18:06.722Z,0.00
2018-11-01T04:19:06.720Z,0.00
2018-11-01T04:20:06.721Z,0.00
2018-11-01T04:21:06.690Z,0.00
2018-11-01T04:22:06.682Z,0.00
2018-11-01T04:23:06.755Z,0.00
2018-11-01T04:24:06.664Z,0.00
2018-11-01T04:25:06.674Z,0.00
2018-11-01T04:26:06.634Z,0.00
2018-11-01T04:27:06.639Z,0.00
2018-11-01T04:28:06.612Z,0.00
2018-11-01T04:29:06.605Z,0.00
2018-11-01T04:30:06.590Z,0.00
2018-11-01T04:31:06.600Z,0.00
2018-11-01T04:32:06.565Z,0.00
2018-11-01T04:33:06.559Z,0.00
2018-11-01T04:34:06.545Z,0.00
2018-11-01T04:35:06.531Z,0.00
2018-11-01T04:36:06.560Z,0.00
2018-11-01T04:37:06.502Z,0.00
2018-11-01T04:38:06.500Z,0.00
2018-11-01T04:39:06.483Z,0.00
2018-11-01T04:40:06.478Z,0.00
2018-11-01T04:41:06.471Z,0.00
2018-11-01T04:42:06.472Z,0.00
2018-11-01T04:43:06.442Z,0.00
2018-11-01T04:44:06.484Z,0.00
2018-11-01T04:45:06.429Z,0.00
2018-11-01T04:46:06.415Z,0.00
2018-11-01T04:47:06.395Z,0.00
2018-11-01T04:48:06.411Z,0.00
2018-11-01T04:49:06.371Z,0.00
2018-11-01T04:50:06.354Z,0.00
2018-11-01T04:51:06.341Z,0.00
2018-11-01T04:52:06.338Z,0.00
2018-11-01T04:53:06.323Z,0.00
2018-11-01T04:54:06.336Z,0.00
2018-11-01T04:55:06.311Z,0.00
2018-11-01T04:56:06.282Z,0.00
2018-11-01T04:57:06.273Z,0.00
2018-11-01T04:58:06.266Z,0.00
2018-11-01T04:59:06.257Z,0.00
2018-11-01T05:00:06.268Z,0.00
2018-11-01T05:01:06.231Z,0.00
2018-11-01T05:02:06.222Z,0.00
2018-11-01T05:03:06.219Z,0.00
2018-11-01T05:04:06.196Z,0.00
2018-11-01T05:05:06.265Z,0.00
2018-11-01T05:06:06.195Z,0.00
2018-11-01T05:07:06.164Z,0.00
2018-11-01T05:08:06.160Z,0.00
2018-11-01T05:09:06.137Z,0.00
2018-11-01T05:10:06.128Z,0.00
2018-11-01T05:11:06.110Z,0.00
2018-11-01T05:12:06.137Z,0.00
2018-11-01T05:13:06.092Z,0.00
2018-11-01T05:14:06.076Z,0.00
2018-11-01T05:15:06.119Z,0.00
2018-11-01T05:16:06.051Z,0.00
2018-11-01T05:17:06.043Z,0.00
2018-11-01T05:18:06.054Z,0.00
2018-11-01T05:19:06.024Z,0.00
2018-11-01T05:20:06.030Z,0.00
2018-11-01T05:21:06.002Z,0.00
2018-11-01T05:22:05.990Z,0.00
2018-11-01T05:23:05.996Z,0.00
2018-11-01T05:24:05.967Z,0.00
2018-11-01T05:25:05.951Z,0.00
2018-11-01T05:26:05.943Z,0.00
2018-11-01T05:27:05.932Z,0.00
2018-11-01T05:28:05.911Z,0.00
2018-11-01T05:29:05.936Z,0.00
2018-11-01T05:30:05.889Z,0.00
2018-11-01T05:31:05.884Z,0.00
2018-11-01T05:32:05.871Z,0.00
2018-11-01T05:33:05.860Z,0.00
2018-11-01T05:34:05.852Z,0.00
2018-11-01T05:35:05.880Z,0.00
2018-11-01T05:36:05.826Z,0.00
2018-11-01T05:37:05.817Z,0.00
2018-11-01T05:38:05.852Z,0.00
2018-11-01T05:39:05.786Z,0.00
2018-11-01T05:40:05.780Z,0.00
2018-11-01T05:41:05.784Z,0.00
2018-11-01T05:42:05.775Z,0.00
2018-11-01T05:43:05.744Z,0.00
2018-11-01T05:44:05.731Z,0.00
2018-11-01T05:45:05.720Z,0.00
2018-11-01T05:46:05.736Z,0.00
2018-11-01T05:47:05.693Z,0.00
2018-11-01T05:48:05.686Z,0.00
2018-11-01T05:49:05.673Z,0.00
2018-11-01T05:50:05.657Z,0.00
2018-11-01T05:51:05.647Z,0.00
2018-11-01T05:52:05.665Z,0.00
2018-11-01T05:53:05.621Z,0.00
2018-11-01T05:54:05.618Z,0.00
2018-11-01T05:55:05.616Z,0.00
2018-11-01T05:56:05.596Z,0.00
2018-11-01T05:57:05.595Z,0.00
2018-11-01T05:58:05.596Z,0.00
2018-11-01T05:59:05.557Z,0.00
2018-11-01T06:00:05.626Z,0.00
2018-11-01T06:01:05.533Z,0.00
2018-11-01T06:02:05.525Z,0.00
2018-11-01T06:03:05.545Z,0.00
2018-11-01T06:04:05.499Z,0.00
2018-11-01T06:05:05.491Z,0.00
2018-11-01T06:06:05.486Z,0.00
2018-11-01T06:07:05.474Z,0.00
2018-11-01T06:08:05.458Z,0.00
2018-11-01T06:09:05.474Z,0.00
2018-11-01T06:10:05.430Z,0.00
2018-11-01T06:11:05.426Z,5.62
2018-11-01T06:12:05.424Z,5.62
2018-11-01T06:13:05.403Z,5.62
2018-11-01T06:14:05.384Z,5.62
2018-11-01T06:15:05.499Z,5.62
2018-11-01T06:16:05.364Z,5.62
2018-11-01T06:17:05.356Z,5.62
2018-11-01T06:18:05.340Z,11.25
2018-11-01T06:19:05.331Z,11.25
2018-11-01T06:20:05.350Z,11.25
2018-11-01T06:21:05.311Z,11.25
2018-11-01T06:22:05.292Z,16.88
2018-11-01T06:23:05.279Z,16.88
2018-11-01T06:24:05.276Z,16.88
2018-11-01T06:25:05.260Z,16.88
2018-11-01T06:26:05.271Z,22.50
2018-11-01T06:27:05.233Z,22.50
2018-11-01T06:28:05.230Z,22.50
2018-11-01T06:29:05.216Z,28.12
2018-11-01T06:30:05.202Z,28.12
2018-11-01T06:31:05.217Z,28.12
2018-11-01T06:32:05.182Z,33.75
2018-11-01T06:33:05.173Z,33.75
2018-11-01T06:34:05.153Z,33.75
2018-11-01T06:35:05.146Z,39.38
2018-11-01T06:36:05.139Z,39.38
2018-11-01T06:37:05.150Z,45.00
2018-11-01T06:38:05.110Z,50.62
2018-11-01T06:39:05.107Z,50.62
2018-11-01T06:40:05.089Z,56.25
2018-11-01T06:41:05.073Z,56.25
2018-11-01T06:42:05.060Z,61.88
2018-11-01T06:43:05.080Z,61.88
2018-11-01T06:44:05.043Z,67.50
2018-11-01T06:45:05.034Z,67.50
2018-11-01T06:46:05.012Z,73.12
2018-11-01T06:47:05.002Z,73.12
2018-11-01T06:48:04.998Z,73.12
2018-11-01T06:49:05.012Z,73.12
2018-11-01T06:50:04.990Z,78.75
2018-11-01T06:51:04.964Z,84.38
2018-11-01T06:52:04.990Z,84.38
2018-11-01T06:53:04.940Z,84.38
2018-11-01T06:54:04.926Z,90.00
2018-11-01T06:55:04.935Z,90.00
2018-11-01T06:56:04.907Z,90.00
2018-11-01T06:57:04.899Z,90.00
2018-11-01T06:58:04.904Z,95.62
2018-11-01T06:59:05.076Z,101.25
2018-11-01T07:00:04.867Z,101.25
2018-11-01T07:01:04.902Z,106.88
2018-11-01T07:02:04.890Z,106.88
2018-11-01T07:03:04.826Z,112.50
2018-11-01T07:04:04.849Z,112.50
2018-11-01T07:05:04.797Z,118.12
2018-11-01T07:06:04.816Z,118.12
2018-11-01T07:07:04.777Z,123.75
2018-11-01T07:08:04.762Z,123.75
2018-11-01T07:09:04.748Z,129.38
2018-11-01T07:10:04.745Z,135.00
2018-11-01T07:11:04.729Z,135.00
2018-11-01T07:12:04.742Z,140.62
2018-11-01T07:13:04.711Z,146.25
2018-11-01T07:14:04.691Z,146.25
2018-11-01T07:15:04.683Z,151.88
2018-11-01T07:16:04.674Z,157.50
2018-11-01T07:17:04.754Z,163.12
2018-11-01T07:18:04.650Z,168.75
2018-11-01T07:19:04.640Z,168.75
2018-11-01T07:20:04.628Z,168.75
2018-11-01T07:21:04.619Z,174.38
2018-11-01T07:22:04.623Z,180.00
2018-11-01T07:23:04.597Z,185.62
2018-11-01T07:24:04.577Z,191.25
2018-11-01T07:25:04.654Z,196.88
2018-11-01T07:26:04.716Z,202.50
2018-11-01T07:27:04.579Z,208.12
2018-11-01T07:28:04.543Z,219.38
2018-11-01T07:29:04.608Z,225.00
2018-11-01T07:30:04.519Z,230.62
2018-11-01T07:31:04.499Z,236.25
2018-11-01T07:32:04.497Z,241.88
2018-11-01T07:33:04.576Z,247.50
2018-11-01T07:34:04.474Z,247.50
2018-11-01T07:35:04.464Z,253.12
2018-11-01T07:36:04.444Z,253.12
2018-11-01T07:37:04.440Z,258.75
2018-11-01T07:38:04.420Z,258.75
2018-11-01T07:39:04.441Z,264.38
2018-11-01T07:40:04.512Z,270.00
2018-11-01T07:41:04.385Z,275.62
2018-11-01T07:42:04.392Z,275.62
2018-11-01T07:43:04.372Z,281.25
2018-11-01T07:44:04.386Z,286.88
2018-11-01T07:45:04.350Z,298.12
2018-11-01T07:46:04.336Z,303.75
2018-11-01T07:47:04.329Z,298.12
2018-11-01T07:48:04.308Z,315.00
2018-11-01T07:49:04.304Z,315.00
2018-11-01T07:50:04.311Z,320.62
2018-11-01T07:51:04.273Z,326.25
2018-11-01T07:52:04.271Z,326.25
2018-11-01T07:53:04.249Z,331.88
2018-11-01T07:54:04.246Z,337.50
2018-11-01T07:55:04.228Z,348.75
2018-11-01T07:56:04.248Z,354.38
2018-11-01T07:57:04.210Z,360.00
2018-11-01T07:58:04.191Z,371.25
2018-11-01T07:59:04.183Z,376.88
2018-11-01T08:00:04.175Z,376.88
2018-11-01T08:01:04.155Z,388.12
2018-11-01T08:02:04.179Z,393.75
2018-11-01T08:03:04.134Z,399.38
2018-11-01T08:04:04.128Z,405.00
2018-11-01T08:05:04.107Z,410.62
2018-11-01T08:06:04.270Z,421.88
2018-11-01T08:07:04.087Z,438.75
2018-11-01T08:08:04.098Z,450.00
2018-11-01T08:09:04.064Z,478.12
2018-11-01T08:10:04.054Z,472.50
2018-11-01T08:11:04.038Z,495.00
2018-11-01T08:12:04.033Z,253.12
2018-11-01T08:13:04.042Z,528.75
2018-11-01T08:14:04.011Z,534.38
2018-11-01T08:15:04.003Z,540.00
2018-11-01T08:16:03.979Z,534.38
2018-11-01T08:17:03.977Z,534.38
2018-11-01T08:18:03.957Z,528.75
2018-11-01T08:19:03.976Z,534.38
2018-11-01T08:20:04.076Z,534.38
2018-11-01T08:21:04.036Z,528.75
2018-11-01T08:22:03.911Z,523.12
2018-11-01T08:23:03.903Z,517.50
2018-11-01T08:24:03.896Z,511.88
2018-11-01T08:25:03.901Z,506.25
2018-11-01T08:26:03.869Z,506.25
2018-11-01T08:27:03.864Z,500.62
2018-11-01T08:28:03.935Z,500.62
2018-11-01T08:29:03.839Z,500.62
2018-11-01T08:30:03.843Z,500.62
2018-11-01T08:31:03.808Z,495.00
2018-11-01T08:32:03.805Z,495.00
2018-11-01T08:33:03.783Z,506.25
2018-11-01T08:34:03.774Z,500.62
2018-11-01T08:35:03.760Z,500.62
2018-11-01T08:36:03.778Z,500.62
2018-11-01T08:37:03.737Z,500.62
2018-11-01T08:38:03.734Z,495.00
2018-11-01T08:39:03.717Z,489.38
2018-11-01T08:40:03.708Z,483.75
2018-11-01T08:41:03.821Z,478.12
2018-11-01T08:42:03.681Z,472.50
2018-11-01T08:43:03.669Z,472.50
2018-11-01T08:44:03.658Z,461.25
2018-11-01T08:45:03.648Z,450.00
2018-11-01T08:46:03.643Z,455.62
2018-11-01T08:47:03.649Z,450.00
2018-11-01T08:48:03.609Z,444.38
2018-11-01T08:49:03.609Z,438.75
2018-11-01T08:50:03.620Z,438.75
2018-11-01T08:51:03.583Z,433.12
2018-11-01T08:52:03.595Z,433.12
2018-11-01T08:53:03.559Z,433.12
2018-11-01T08:54:03.539Z,427.50
2018-11-01T08:55:03.535Z,427.50
2018-11-01T08:56:03.520Z,427.50
2018-11-01T08:57:03.522Z,421.88
2018-11-01T08:58:03.529Z,421.88
2018-11-01T08:59:03.480Z,410.62
2018-11-01T09:00:03.478Z,405.00
2018-11-01T09:01:03.463Z,405.00
2018-11-01T09:02:03.455Z,405.00
2018-11-01T09:03:03.436Z,410.62
2018-11-01T09:04:03.454Z,410.62
2018-11-01T09:05:03.418Z,416.25
2018-11-01T09:06:03.402Z,410.62
2018-11-01T09:07:03.388Z,410.62
2018-11-01T09:08:03.401Z,410.62
2018-11-01T09:09:03.400Z,399.38
2018-11-01T09:10:03.353Z,399.38
2018-11-01T09:11:03.340Z,393.75
2018-11-01T09:12:03.336Z,388.12
2018-11-01T09:13:03.361Z,393.75
2018-11-01T09:14:03.314Z,388.12
2018-11-01T09:15:03.317Z,382.50
2018-11-01T09:16:03.288Z,388.12
2018-11-01T09:17:03.291Z,376.88
2018-11-01T09:18:03.270Z,371.25
2018-11-01T09:19:03.302Z,376.88
2018-11-01T09:20:03.264Z,360.00
2018-11-01T09:21:03.229Z,354.38
2018-11-01T09:22:03.215Z,343.12
2018-11-01T09:23:03.201Z,337.50
2018-11-01T09:24:03.197Z,326.25
2018-11-01T09:25:03.187Z,320.62
2018-11-01T09:26:03.189Z,315.00
2018-11-01T09:27:03.312Z,309.38
2018-11-01T09:28:03.147Z,303.75
2018-11-01T09:29:03.139Z,303.75
2018-11-01T09:30:03.117Z,303.75
2018-11-01T09:31:03.141Z,303.75
2018-11-01T09:32:03.102Z,303.75
2018-11-01T09:33:03.083Z,303.75
2018-11-01T09:34:03.080Z,303.75
2018-11-01T09:35:03.064Z,303.75
2018-11-01T09:36:03.060Z,303.75
2018-11-01T09:37:03.067Z,303.75
2018-11-01T09:38:03.029Z,303.75
2018-11-01T09:39:03.016Z,303.75
2018-11-01T09:40:03.007Z,303.75
2018-11-01T09:41:02.992Z,309.38
2018-11-01T09:42:03.003Z,309.38
2018-11-01T09:43:02.965Z,309.38
2018-11-01T09:44:02.962Z,303.75
2018-11-01T09:45:02.940Z,303.75
2018-11-01T09:46:02.970Z,303.75
2018-11-01T09:47:03.285Z,303.75
2018-11-01T09:48:02.907Z,303.75
2018-11-01T09:49:02.903Z,298.12
2018-11-01T09:50:02.884Z,298.12
2018-11-01T09:51:02.881Z,292.50
2018-11-01T09:52:02.890Z,292.50
2018-11-01T09:53:02.856Z,292.50
2018-11-01T09:54:02.840Z,292.50
2018-11-01T09:55:02.831Z,286.88
2018-11-01T09:56:02.867Z,286.88
2018-11-01T09:57:02.808Z,286.88
2018-11-01T09:58:02.821Z,292.50
2018-11-01T09:59:02.787Z,298.12
2018-11-01T10:00:02.768Z,303.75
2018-11-01T10:01:02.794Z,315.00
2018-11-01T10:02:02.743Z,320.62
2018-11-01T10:03:02.738Z,326.25
2018-11-01T10:04:02.744Z,326.25
2018-11-01T10:05:02.712Z,331.88
2018-11-01T10:06:02.780Z,331.88
2018-11-01T10:07:02.703Z,331.88
2018-11-01T10:08:02.683Z,337.50
2018-11-01T10:09:02.695Z,337.50
2018-11-01T10:10:02.657Z,337.50
2018-11-01T10:11:02.646Z,337.50
2018-11-01T10:12:02.633Z,337.50
2018-11-01T10:13:02.619Z,343.12
2018-11-01T10:14:02.610Z,337.50
2018-11-01T10:15:02.688Z,337.50
2018-11-01T10:16:02.717Z,331.88
2018-11-01T10:17:02.739Z,326.25
2018-11-01T10:18:03.037Z,326.25
2018-11-01T10:19:02.556Z,320.62
2018-11-01T10:20:02.565Z,315.00
2018-11-01T10:21:02.532Z,315.00
2018-11-01T10:22:02.597Z,315.00
2018-11-01T10:23:02.572Z,309.38
2018-11-01T10:24:02.497Z,309.38
2018-11-01T10:25:02.483Z,309.38
2018-11-01T10:26:02.495Z,315.00
2018-11-01T10:27:02.452Z,320.62
2018-11-01T10:28:02.450Z,326.25
2018-11-01T10:29:02.438Z,331.88
2018-11-01T10:30:02.431Z,337.50
2018-11-01T10:31:02.417Z,343.12
2018-11-01T10:32:02.422Z,348.75
2018-11-01T10:33:02.392Z,354.38
2018-11-01T10:34:02.422Z,360.00
2018-11-01T10:35:02.366Z,360.00
2018-11-01T10:36:02.349Z,360.00
2018-11-01T10:37:02.341Z,360.00
2018-11-01T10:38:02.355Z,360.00
2018-11-01T10:39:02.318Z,354.38
2018-11-01T10:40:02.310Z,348.75
2018-11-01T10:41:02.292Z,343.12
2018-11-01T10:42:02.276Z,337.50
2018-11-01T10:43:02.268Z,337.50
2018-11-01T10:44:02.287Z,331.88
2018-11-01T10:45:02.250Z,331.88
2018-11-01T10:46:02.231Z,331.88
2018-11-01T10:47:02.225Z,331.88
2018-11-01T10:48:02.210Z,331.88
2018-11-01T10:49:02.196Z,326.25
2018-11-01T10:50:02.224Z,253.12
2018-11-01T10:51:02.186Z,247.50
2018-11-01T10:52:02.169Z,315.00
2018-11-01T10:53:02.158Z,315.00
2018-11-01T10:54:02.167Z,309.38
2018-11-01T10:55:02.131Z,309.38
2018-11-01T10:56:02.143Z,315.00
2018-11-01T10:57:02.102Z,320.62
2018-11-01T10:58:02.092Z,326.25
2018-11-01T10:59:02.084Z,331.88
2018-11-01T11:00:02.216Z,337.50
2018-11-01T11:01:02.169Z,343.12
2018-11-01T11:02:02.053Z,348.75
2018-11-01T11:03:02.035Z,354.38
2018-11-01T11:04:02.027Z,360.00
2018-11-01T11:05:02.017Z,365.62
2018-11-01T11:06:01.997Z,365.62
2018-11-01T11:07:02.015Z,365.62
2018-11-01T11:08:01.987Z,365.62
2018-11-01T11:09:01.968Z,365.62
2018-11-01T11:10:01.960Z,354.38
2018-11-01T11:11:01.942Z,348.75
2018-11-01T11:12:01.927Z,337.50
2018-11-01T11:13:01.957Z,326.25
2018-11-01T11:14:01.906Z,320.62
2018-11-01T11:15:01.896Z,315.00
2018-11-01T11:16:01.893Z,309.38
2018-11-01T11:17:01.873Z,303.75
2018-11-01T11:18:01.865Z,298.12
2018-11-01T11:19:01.872Z,292.50
2018-11-01T11:20:02.010Z,292.50
2018-11-01T11:21:02.186Z,286.88
2018-11-01T11:22:01.813Z,281.25
2018-11-01T11:23:01.819Z,281.25
2018-11-01T11:24:01.790Z,275.62
2018-11-01T11:25:01.805Z,275.62
2018-11-01T11:26:01.763Z,275.62
2018-11-01T11:27:01.759Z,275.62
2018-11-01T11:28:01.751Z,270.00
2018-11-01T11:29:01.729Z,275.62
2018-11-01T11:30:01.746Z,275.62
2018-11-01T11:31:01.731Z,275.62
2018-11-01T11:32:01.702Z,281.25
2018-11-01T11:33:01.687Z,286.88
2018-11-01T11:34:01.673Z,286.88
2018-11-01T11:35:01.669Z,286.88
2018-11-01T11:36:01.838Z,286.88
2018-11-01T11:37:01.638Z,286.88
2018-11-01T11:38:01.629Z,286.88
2018-11-01T11:39:01.674Z,281.25
2018-11-01T11:40:01.610Z,281.25
2018-11-01T11:41:01.593Z,275.62
2018-11-01T11:42:01.611Z,275.62
2018-11-01T11:43:01.573Z,281.25
2018-11-01T11:44:01.553Z,281.25
2018-11-01T11:45:01.546Z,281.25
2018-11-01T11:46:01.534Z,275.62
2018-11-01T11:47:01.523Z,275.62
2018-11-01T11:48:01.533Z,275.62
2018-11-01T11:49:01.499Z,275.62
2018-11-01T11:50:01.493Z,281.25
2018-11-01T11:51:01.471Z,281.25
2018-11-01T11:52:01.470Z,281.25
2018-11-01T11:53:01.472Z,281.25
2018-11-01T11:54:01.446Z,286.88
2018-11-01T11:55:01.431Z,286.88
2018-11-01T11:56:01.420Z,281.25
2018-11-01T11:57:01.512Z,281.25
2018-11-01T11:58:01.416Z,275.62
2018-11-01T11:59:01.384Z,270.00
2018-11-01T12:00:01.370Z,264.38
2018-11-01T12:01:01.360Z,258.75
2018-11-01T12:02:01.345Z,253.12
2018-11-01T12:03:01.357Z,247.50
2018-11-01T12:04:01.329Z,241.88
2018-11-01T12:05:01.316Z,241.88
2018-11-01T12:06:01.367Z,241.88
2018-11-01T12:07:01.287Z,241.88
2018-11-01T12:08:01.279Z,241.88
2018-11-01T12:09:01.296Z,247.50
2018-11-01T12:10:01.249Z,247.50
2018-11-01T12:11:01.243Z,247.50
2018-11-01T12:12:01.230Z,247.50
2018-11-01T12:13:01.217Z,174.38
2018-11-01T12:14:01.230Z,241.88
2018-11-01T12:15:01.227Z,241.88
2018-11-01T12:16:01.187Z,230.62
2018-11-01T12:17:01.170Z,225.00
2018-11-01T12:18:01.163Z,213.75
2018-11-01T12:19:01.147Z,208.12
2018-11-01T12:20:01.142Z,202.50
2018-11-01T12:21:01.153Z,202.50
2018-11-01T12:22:01.117Z,202.50
2018-11-01T12:23:01.102Z,202.50
2018-11-01T12:24:01.088Z,202.50
2018-11-01T12:25:01.081Z,202.50
2018-11-01T12:26:01.065Z,202.50
2018-11-01T12:27:01.081Z,202.50
2018-11-01T12:28:01.042Z,202.50
2018-11-01T12:29:01.258Z,196.88
2018-11-01T12:30:01.017Z,196.88
2018-11-01T12:31:01.010Z,191.25
2018-11-01T12:32:01.024Z,185.62
2018-11-01T12:33:00.980Z,180.00
2018-11-01T12:34:00.977Z,174.38
2018-11-01T12:35:01.040Z,174.38
2018-11-01T12:36:01.015Z,174.38
2018-11-01T12:37:00.968Z,174.38
2018-11-01T12:38:00.923Z,174.38
2018-11-01T12:39:00.913Z,174.38
2018-11-01T12:40:00.903Z,174.38
2018-11-01T12:41:00.892Z,174.38
2018-11-01T12:42:00.880Z,174.38
2018-11-01T12:43:00.899Z,168.75
2018-11-01T12:44:00.855Z,168.75
2018-11-01T12:45:00.839Z,163.12
2018-11-01T12:46:00.836Z,163.12
2018-11-01T12:47:00.819Z,163.12
2018-11-01T12:48:00.810Z,163.12
2018-11-01T12:49:00.822Z,163.12
2018-11-01T12:50:00.914Z,163.12
2018-11-01T12:51:00.772Z,163.12
2018-11-01T12:52:00.758Z,163.12
2018-11-01T12:53:00.754Z,163.12