createdAt,value
2018-11-26T00:00:02.493Z,100179.43
2018-11-26T00:02:49.547Z,100176.31
2018-11-26T00:05:36.707Z,100166.53
2018-11-26T00:08:23.714Z,100169.13
2018-11-26T00:11:35.659Z,100168.42
2018-11-26T00:14:38.261Z,100166.08
2018-11-26T00:17:25.494Z,100161.28
2018-11-26T00:20:13.627Z,100167.10
2018-11-26T00:23:00.985Z,100168.63
2018-11-26T00:25:48.138Z,100173.36
2018-11-26T00:28:35.408Z,100171.65
2018-11-26T00:31:23.325Z,100167.13
2018-11-26T00:34:10.617Z,100167.57
2018-11-26T00:36:57.901Z,100173.38
2018-11-26T00:39:45.314Z,100167.14
2018-11-26T00:42:32.589Z,100166.11
2018-11-26T00:45:20.125Z,100160.30
2018-11-26T00:48:07.168Z,100164.52
2018-11-26T00:50:54.875Z,100162.06
2018-11-26T00:53:42.134Z,100163.09
2018-11-26T00:56:30.020Z,100161.26
2018-11-26T00:59:17.330Z,100158.64
2018-11-26T01:02:04.620Z,100161.03
2018-11-26T01:04:52.146Z,100158.59
2018-11-26T01:07:39.451Z,100157.27
2018-11-26T01:10:26.956Z,100154.56
2018-11-26T01:13:14.273Z,100152.69
2018-11-26T01:16:01.325Z,100158.37
2018-11-26T01:18:48.484Z,100167.60
2018-11-26T01:21:35.561Z,100158.48
2018-11-26T01:24:23.060Z,100161.34
2018-11-26T01:27:10.462Z,100160.10
2018-11-26T01:29:57.684Z,100162.83
2018-11-26T01:32:45.016Z,100161.55
2018-11-26T01:35:32.483Z,100166.05
2018-11-26T01:41:25.489Z,100151.38
2018-11-26T01:44:12.864Z,100157.19
2018-11-26T01:47:01.411Z,100154.84
2018-11-26T01:49:48.712Z,100157.51
2018-11-26T01:52:36.509Z,100151.37
2018-11-26T01:55:24.963Z,100155.98
2018-11-26T01:58:12.497Z,100152.24
2018-11-26T02:01:00.481Z,100151.39
2018-11-26T02:03:48.380Z,100155.79
2018-11-26T02:06:36.267Z,100153.70
2018-11-26T02:09:23.814Z,100153.34
2018-11-26T02:12:11.689Z,100156.78
2018-11-26T02:15:02.667Z,100156.09
2018-11-26T02:17:49.887Z,100153.94
2018-11-26T02:20:36.800Z,100153.58
2018-11-26T02:23:23.971Z,100145.63
2018-11-26T02:26:12.218Z,100141.40
2018-11-26T02:28:59.494Z,100137.28
2018-11-26T02:31:47.182Z,100138.99
2018-11-26T02:34:34.588Z,100138.50
2018-11-26T02:37:25.689Z,100139.59
2018-11-26T02:40:12.946Z,100141.04
2018-11-26T02:43:00.231Z,100144.88
2018-11-26T02:45:47.613Z,100140.91
2018-11-26T02:48:35.249Z,100137.03
2018-11-26T02:51:22.763Z,100142.95
2018-11-26T02:54:10.066Z,100141.60
2018-11-26T02:56:57.541Z,100146.03
2018-11-26T02:59:45.600Z,100141.56
2018-11-26T03:02:33.119Z,100149.94
2018-11-26T03:05:20.742Z,100142.56
2018-11-26T03:08:08.164Z,100142.88
2018-11-26T03:10:56.141Z,100138.58
2018-11-26T03:13:43.602Z,100138.94
2018-11-26T03:16:30.465Z,100142.88
2018-11-26T03:19:17.538Z,100142.73
2018-11-26T03:22:04.723Z,100149.26
2018-11-26T03:24:52.240Z,100150.97
2018-11-26T03:27:39.704Z,100160.52
2018-11-26T03:30:27.162Z,100150.18
2018-11-26T03:33:14.749Z,100154.97
2018-11-26T03:36:01.869Z,100156.28
2018-11-26T03:38:49.244Z,100159.01
2018-11-26T03:41:36.519Z,100157.80
2018-11-26T03:44:24.089Z,100161.22
2018-11-26T03:47:11.638Z,100158.57
2018-11-26T03:49:59.182Z,100157.02
2018-11-26T03:52:46.253Z,100166.02
2018-11-26T03:55:33.879Z,100164.55
2018-11-26T04:01:28.007Z,100163.91
2018-11-26T04:04:16.345Z,100166.04
2018-11-26T04:07:03.848Z,100172.34
2018-11-26T04:09:51.126Z,100173.69
2018-11-26T04:12:38.521Z,100174.03
2018-11-26T04:15:26.034Z,100175.02
2018-11-26T04:18:13.359Z,100172.06
2018-11-26T04:21:00.787Z,100171.23
2018-11-26T04:23:48.099Z,100175.77
2018-11-26T04:26:35.295Z,100182.00
2018-11-26T04:29:22.367Z,100174.87
2018-11-26T04:32:11.117Z,100178.47
2018-11-26T04:34:58.239Z,100182.09
2018-11-26T04:37:46.341Z,100179.72
2018-11-26T04:40:33.855Z,100178.98
2018-11-26T04:43:20.830Z,100179.11
2018-11-26T04:46:08.052Z,100186.27
2018-11-26T04:48:55.415Z,100185.32
2018-11-26T04:51:42.897Z,100189.23
2018-11-26T04:54:30.246Z,100196.14
2018-11-26T04:57:17.829Z,100193.52
2018-11-26T05:00:04.934Z,100192.63
2018-11-26T05:02:52.067Z,100187.91
2018-11-26T05:05:39.606Z,100185.03
2018-11-26T05:08:27.111Z,100186.28
2018-11-26T05:11:14.541Z,100176.86
2018-11-26T05:14:01.693Z,100184.44
2018-11-26T05:16:49.889Z,100186.97
2018-11-26T05:19:38.153Z,100187.56
2018-11-26T05:22:26.284Z,100186.44
2018-11-26T05:25:15.014Z,100180.01
2018-11-26T05:28:03.919Z,100184.53
2018-11-26T05:30:51.196Z,100185.50
2018-11-26T05:33:38.901Z,100186.11
2018-11-26T05:36:26.220Z,100184.70
2018-11-26T05:39:13.981Z,100186.49
2018-11-26T05:42:02.708Z,100194.22
2018-11-26T05:44:50.640Z,100194.33
2018-11-26T05:47:38.967Z,100198.01
2018-11-26T05:50:30.861Z,100199.38
2018-11-26T05:53:18.141Z,100201.66
2018-11-26T05:56:06.056Z,100200.74
2018-11-26T05:58:53.903Z,100200.80
2018-11-26T06:01:41.700Z,100194.88
2018-11-26T06:04:28.953Z,100196.41
2018-11-26T06:07:16.743Z,100205.39
2018-11-26T06:10:04.780Z,100205.55
2018-11-26T06:12:54.741Z,100199.89
2018-11-26T06:15:43.716Z,100198.18
2018-11-26T06:18:31.530Z,100206.36
2018-11-26T06:21:23.500Z,100209.77
2018-11-26T06:27:28.489Z,100217.86
2018-11-26T06:30:18.084Z,100211.05
2018-11-26T06:33:08.953Z,100212.47
2018-11-26T06:35:56.498Z,100214.66
2018-11-26T06:38:48.546Z,100214.16
2018-11-26T06:41:36.116Z,100217.78
2018-11-26T06:44:29.699Z,100216.67
2018-11-26T06:47:21.660Z,100215.95
2018-11-26T06:50:10.097Z,100219.25
2018-11-26T06:52:57.915Z,100216.23
2018-11-26T06:55:45.584Z,100227.69
2018-11-26T06:58:33.744Z,100226.38
2018-11-26T07:01:23.052Z,100232.25
2018-11-26T07:07:17.643Z,100234.30
2018-11-26T07:10:06.766Z,100237.88
2018-11-26T07:12:54.517Z,100238.86
2018-11-26T07:15:45.374Z,100237.37
2018-11-26T07:18:34.944Z,100244.09
2018-11-26T07:21:25.337Z,100239.18
2018-11-26T07:24:13.419Z,100248.27
2018-11-26T07:27:02.492Z,100246.23
2018-11-26T07:29:52.049Z,100241.59
2018-11-26T07:32:39.433Z,100254.58
2018-11-26T07:35:26.998Z,100262.62
2018-11-26T07:38:14.625Z,100262.73
2018-11-26T07:41:02.442Z,100265.05
2018-11-26T07:43:49.970Z,100260.83
2018-11-26T07:46:37.230Z,100259.02
2018-11-26T07:49:25.118Z,100261.11
2018-11-26T07:52:13.346Z,100269.30
2018-11-26T07:55:04.490Z,100263.94
2018-11-26T08:00:59.945Z,100268.88
2018-11-26T08:03:50.381Z,100264.87
2018-11-26T08:06:42.182Z,100264.06
2018-11-26T08:09:39.991Z,100270.08
2018-11-26T08:12:28.002Z,100271.39
2018-11-26T08:15:18.083Z,100268.55
2018-11-26T08:18:08.595Z,100269.72
2018-11-26T08:24:10.014Z,100279.23
2018-11-26T08:27:00.968Z,100279.73
2018-11-26T08:29:49.245Z,100282.42
2018-11-26T08:32:51.124Z,100286.40
2018-11-26T08:35:39.884Z,100277.72
2018-11-26T08:38:31.325Z,100280.72
2018-11-26T08:41:18.549Z,100284.67
2018-11-26T08:44:09.616Z,100280.27
2018-11-26T08:50:04.318Z,100289.27
2018-11-26T08:52:52.995Z,100294.76
2018-11-26T08:55:43.391Z,100293.38
2018-11-26T09:01:39.646Z,100300.39
2018-11-26T09:04:37.542Z,100288.94
2018-11-26T09:07:26.292Z,100290.18
2018-11-26T09:10:14.446Z,100303.22
2018-11-26T09:13:03.396Z,100296.48
2018-11-26T09:15:52.117Z,100303.43
2018-11-26T09:18:41.227Z,100302.91
2018-11-26T09:21:29.739Z,100292.80
2018-11-26T09:24:19.428Z,100294.41
2018-11-26T09:27:10.067Z,100297.91
2018-11-26T09:29:59.439Z,100294.67
2018-11-26T09:32:50.609Z,100294.94
2018-11-26T09:35:38.528Z,100294.36
2018-11-26T09:41:42.245Z,100287.94
2018-11-26T09:44:31.598Z,100295.37
2018-11-26T09:47:28.559Z,100294.03
2018-11-26T09:50:17.716Z,100298.36
2018-11-26T09:53:14.301Z,100289.30
2018-11-26T09:56:02.881Z,100296.05
2018-11-26T09:58:52.353Z,100296.13
2018-11-26T10:01:40.336Z,100288.37
2018-11-26T10:04:30.371Z,100296.47
2018-11-26T10:07:20.185Z,100296.02
2018-11-26T10:10:08.534Z,100290.41
2018-11-26T10:12:57.794Z,100291.69
2018-11-26T10:15:54.369Z,100281.48
2018-11-26T10:18:50.019Z,100283.51
2018-11-26T10:21:38.184Z,100279.15
2018-11-26T10:24:26.708Z,100279.09
2018-11-26T10:27:15.956Z,100278.58
2018-11-26T10:30:06.658Z,100279.09
2018-11-26T10:32:56.172Z,100278.80
2018-11-26T10:35:51.089Z,100277.16
2018-11-26T10:38:41.214Z,100281.25
2018-11-26T10:41:32.559Z,100278.60
2018-11-26T10:44:27.326Z,100277.47
2018-11-26T10:47:17.603Z,100277.41
2018-11-26T10:53:12.886Z,100287.09
2018-11-26T10:56:01.198Z,100276.33
2018-11-26T10:58:49.162Z,100285.98
2018-11-26T11:01:41.099Z,100290.31
2018-11-26T11:04:32.041Z,100293.20
2018-11-26T11:07:21.494Z,100293.88
2018-11-26T11:10:10.978Z,100293.80
2018-11-26T11:13:01.368Z,100293.91
2018-11-26T11:15:49.515Z,100295.70
2018-11-26T11:18:37.882Z,100297.50
2018-11-26T11:21:25.760Z,100306.02
2018-11-26T11:24:17.505Z,100300.08
2018-11-26T11:27:05.137Z,100302.28
2018-11-26T11:29:54.932Z,100302.55
2018-11-26T11:32:46.100Z,100303.17
2018-11-26T11:35:31.951Z,100309.22
2018-11-26T11:38:21.307Z,100302.38
2018-11-26T11:41:14.380Z,100310.55
2018-11-26T11:44:04.448Z,100300.38
2018-11-26T11:46:54.899Z,100304.19
2018-11-26T11:49:44.906Z,100292.55
2018-11-26T11:55:42.333Z,100290.20
2018-11-26T11:58:30.207Z,100290.48
2018-11-26T12:01:18.001Z,100301.01
2018-11-26T12:04:14.974Z,100300.70
2018-11-26T12:07:02.813Z,100296.41
2018-11-26T12:09:52.780Z,100297.31
2018-11-26T12:12:43.093Z,100302.02
2018-11-26T12:15:32.172Z,100293.98
2018-11-26T12:18:19.690Z,100287.27
2018-11-26T12:21:06.773Z,100291.11
2018-11-26T12:23:55.475Z,100286.06
2018-11-26T12:26:45.105Z,100286.75
2018-11-26T12:29:33.650Z,100298.19
2018-11-26T12:32:21.295Z,100290.23
2018-11-26T12:35:09.785Z,100297.61
2018-11-26T12:38:02.323Z,100301.46
2018-11-26T12:40:50.470Z,100296.70
2018-11-26T12:43:40.169Z,100298.67
2018-11-26T12:46:30.795Z,100293.06
2018-11-26T12:49:17.942Z,100294.87
2018-11-26T12:52:05.780Z,100299.88
2018-11-26T12:54:52.901Z,100300.05
2018-11-26T12:57:40.116Z,100294.37
2018-11-26T13:00:27.508Z,100296.27
2018-11-26T13:03:16.934Z,100294.91
2018-11-26T13:06:04.390Z,100290.82
2018-11-26T13:08:53.464Z,100293.80
2018-11-26T13:11:40.968Z,100296.53
2018-11-26T13:14:28.494Z,100298.42
2018-11-26T13:20:24.088Z,100304.58
2018-11-26T13:23:13.516Z,100304.26
2018-11-26T13:26:04.464Z,100308.19
2018-11-26T13:28:56.857Z,100308.24
2018-11-26T13:31:47.636Z,100309.91
2018-11-26T13:34:37.292Z,100313.17
2018-11-26T13:37:29.133Z,100312.86
2018-11-26T13:40:19.726Z,100307.47
2018-11-26T13:43:09.252Z,100306.28
2018-11-26T13:45:56.525Z,100308.53
2018-11-26T13:48:47.200Z,100312.63
2018-11-26T13:51:34.336Z,100309.44
2018-11-26T13:54:21.735Z,100311.95
2018-11-26T13:57:08.946Z,100308.13
2018-11-26T13:59:57.751Z,100310.41
2018-11-26T14:02:45.083Z,100306.45
2018-11-26T14:05:32.961Z,100309.89
2018-11-26T14:08:20.310Z,100317.38
2018-11-26T14:11:07.632Z,100313.27
2018-11-26T14:13:55.237Z,100308.16
2018-11-26T14:16:43.645Z,100307.65
2018-11-26T14:19:30.817Z,100314.86
2018-11-26T14:25:24.329Z,100313.48
2018-11-26T14:28:13.458Z,100316.20
2018-11-26T14:31:00.908Z,100310.19
2018-11-26T14:33:48.401Z,100318.07
2018-11-26T14:36:35.655Z,100319.02
2018-11-26T14:39:23.400Z,100315.58
2018-11-26T14:42:11.187Z,100319.97
2018-11-26T14:44:59.191Z,100314.13
2018-11-26T14:47:54.733Z,100326.81
2018-11-26T14:50:42.268Z,100333.50
2018-11-26T14:53:29.393Z,100329.83
2018-11-26T14:56:17.661Z,100328.94
2018-11-26T14:59:04.674Z,100337.38
2018-11-26T15:01:51.789Z,100330.68
2018-11-26T15:04:39.168Z,100329.94
2018-11-26T15:07:26.387Z,100333.47
2018-11-26T15:10:18.218Z,100338.91
2018-11-26T15:13:05.549Z,100342.90
2018-11-26T15:15:53.732Z,100344.72
2018-11-26T15:18:42.212Z,100348.78
2018-11-26T15:21:32.246Z,100345.22
2018-11-26T15:24:20.156Z,100342.70
2018-11-26T15:27:07.511Z,100344.30
2018-11-26T15:29:55.199Z,100352.94
2018-11-26T15:32:42.606Z,100350.48
2018-11-26T15:38:36.196Z,100356.44
2018-11-26T15:41:23.609Z,100363.50
2018-11-26T15:44:10.859Z,100367.59
2018-11-26T15:46:59.797Z,100371.73
2018-11-26T15:49:46.915Z,100376.28
2018-11-26T15:52:34.324Z,100377.25
2018-11-26T15:55:21.899Z,100374.67
2018-11-26T15:58:09.397Z,100372.14
2018-11-26T16:00:56.531Z,100365.30
2018-11-26T16:03:43.685Z,100368.15
2018-11-26T16:06:31.134Z,100369.22
2018-11-26T16:09:18.232Z,100374.20
2018-11-26T16:12:14.459Z,100373.83
2018-11-26T16:15:00.461Z,100374.69
2018-11-26T16:17:47.676Z,100374.73
2018-11-26T16:20:34.935Z,100375.69
2018-11-26T16:23:22.392Z,100374.66
2018-11-26T16:26:10.593Z,100391.55
2018-11-26T16:28:59.763Z,100385.78
2018-11-26T16:31:47.123Z,100389.31
2018-11-26T16:34:34.366Z,100393.95
2018-11-26T16:37:25.761Z,100393.13
2018-11-26T16:40:14.960Z,100396.68
2018-11-26T16:43:01.866Z,100399.87
2018-11-26T16:45:49.202Z,100401.46
2018-11-26T16:48:36.651Z,100399.10
2018-11-26T16:51:24.491Z,100402.27
2018-11-26T16:54:11.671Z,100409.85
2018-11-26T16:56:58.887Z,100414.34
2018-11-26T16:59:46.146Z,100419.17
2018-11-26T17:02:33.605Z,100424.58
2018-11-26T17:05:20.908Z,100420.47
2018-11-26T17:08:08.518Z,100431.00
2018-11-26T17:10:55.606Z,100429.73
2018-11-26T17:13:43.215Z,100434.40
2018-11-26T17:16:32.071Z,100439.11
2018-11-26T17:19:19.451Z,100456.27
2018-11-26T17:22:07.815Z,100454.66
2018-11-26T17:24:55.835Z,100457.53
2018-11-26T17:27:43.073Z,100461.05
2018-11-26T17:30:30.070Z,100461.22
2018-11-26T17:33:17.788Z,100462.25
2018-11-26T17:36:05.883Z,100460.94
2018-11-26T17:38:53.667Z,100470.92
2018-11-26T17:41:40.827Z,100464.81
2018-11-26T17:44:28.202Z,100467.84
2018-11-26T17:47:16.688Z,100472.61
2018-11-26T17:50:04.311Z,100472.33
2018-11-26T17:52:51.693Z,100472.70
2018-11-26T17:55:42.886Z,100475.14
2018-11-26T17:58:30.172Z,100483.59
2018-11-26T18:01:17.569Z,100474.64
2018-11-26T18:04:04.801Z,100475.41
2018-11-26T18:06:51.818Z,100484.36
2018-11-26T18:12:46.410Z,100493.57
2018-11-26T18:15:33.381Z,100496.72
2018-11-26T18:18:20.905Z,100493.83
2018-11-26T18:21:08.268Z,100500.45
2018-11-26T18:23:56.081Z,100501.09
2018-11-26T18:26:43.351Z,100508.93
2018-11-26T18:29:30.840Z,100512.60
2018-11-26T18:32:18.057Z,100516.14
2018-11-26T18:35:05.277Z,100513.34
2018-11-26T18:37:52.674Z,100510.98
2018-11-26T18:40:40.365Z,100519.84
2018-11-26T18:43:27.663Z,100513.84
2018-11-26T18:46:15.503Z,100515.00
2018-11-26T18:52:12.117Z,100523.41
2018-11-26T18:55:07.703Z,100520.62
2018-11-26T18:57:55.011Z,100520.67
2018-11-26T19:00:43.048Z,100520.91
2018-11-26T19:03:30.348Z,100526.34
2018-11-26T19:06:18.043Z,100526.06
2018-11-26T19:09:06.481Z,100526.08
2018-11-26T19:11:53.551Z,100532.73
2018-11-26T19:14:40.923Z,100534.55
2018-11-26T19:17:28.272Z,100535.96
2018-11-26T19:20:15.818Z,100534.22
2018-11-26T19:23:02.829Z,100535.21
2018-11-26T19:25:50.302Z,100534.39
2018-11-26T19:28:45.395Z,100532.47
2018-11-26T19:34:39.710Z,100546.38
2018-11-26T19:37:27.282Z,100550.38
2018-11-26T19:40:14.687Z,100547.87
2018-11-26T19:43:01.887Z,100553.55
2018-11-26T19:45:49.225Z,100553.14
2018-11-26T19:48:36.963Z,100550.00
2018-11-26T19:51:24.216Z,100555.26
2018-11-26T20:00:25.163Z,100556.59
2018-11-26T20:03:13.411Z,100564.09
2018-11-26T20:06:00.631Z,100560.23
2018-11-26T20:08:48.458Z,100562.84
2018-11-26T20:11:37.994Z,100561.68
2018-11-26T20:14:26.075Z,100569.55
2018-11-26T20:17:16.484Z,100566.95
2018-11-26T20:20:05.209Z,100570.89
2018-11-26T20:22:55.445Z,100573.50
2018-11-26T20:25:46.369Z,100580.06
2018-11-26T20:28:33.699Z,100577.02
2018-11-26T20:31:21.113Z,100583.64
2018-11-26T20:34:09.088Z,100588.42
2018-11-26T20:36:57.109Z,100586.70
2018-11-26T20:39:44.323Z,100586.70
2018-11-26T20:42:31.662Z,100592.83
2018-11-26T20:45:18.957Z,100591.16
2018-11-26T20:48:06.354Z,100595.52
2018-11-26T20:51:09.549Z,100596.86
2018-11-26T20:53:56.904Z,100597.33
2018-11-26T20:56:44.285Z,100600.87
2018-11-26T20:59:34.200Z,100597.33
2018-11-26T21:02:23.137Z,100602.56
2018-11-26T21:05:10.457Z,100600.44
2018-11-26T21:07:58.288Z,100603.95
2018-11-26T21:10:46.159Z,100603.46
2018-11-26T21:13:34.270Z,100607.80
2018-11-26T21:19:28.387Z,100613.11
2018-11-26T21:22:15.867Z,100611.84
2018-11-26T21:28:10.124Z,100614.84
2018-11-26T21:31:06.610Z,100616.33
2018-11-26T21:33:54.503Z,100613.73
2018-11-26T21:39:49.231Z,100620.07
2018-11-26T21:42:36.145Z,100620.64
2018-11-26T21:45:23.671Z,100628.06
2018-11-26T21:48:10.689Z,100629.38
2018-11-26T21:51:00.343Z,100636.17
2018-11-26T21:53:47.670Z,100634.60
2018-11-26T21:56:36.243Z,100641.02
2018-11-26T21:59:23.681Z,100642.17
2018-11-26T22:02:10.752Z,100642.85
2018-11-26T22:04:57.912Z,100648.00
2018-11-26T22:07:45.431Z,100645.45
2018-11-26T22:10:32.757Z,100647.70
2018-11-26T22:13:20.257Z,100651.77
2018-11-26T22:16:07.649Z,100665.00
2018-11-26T22:18:54.921Z,100667.22
2018-11-26T22:21:42.056Z,100663.83
2018-11-26T22:24:29.564Z,100666.46
2018-11-26T22:27:16.879Z,100674.83
2018-11-26T22:30:05.629Z,100682.71
2018-11-26T22:32:52.589Z,100679.27
2018-11-26T22:35:40.104Z,100681.39
2018-11-26T22:38:27.079Z,100680.64
2018-11-26T22:50:32.821Z,100693.34
2018-11-26T22:53:23.908Z,100690.11
2018-11-26T22:56:11.079Z,100698.80
2018-11-26T22:58:59.963Z,100701.34
2018-11-26T23:01:55.250Z,100682.70
2018-11-26T23:04:42.193Z,100692.81
2018-11-26T23:07:29.355Z,100692.62
2018-11-26T23:10:16.950Z,100694.94
2018-11-26T23:13:04.151Z,100693.59
2018-11-26T23:22:05.647Z,100706.35
2018-11-26T23:24:52.874Z,100705.05
2018-11-26T23:27:41.266Z,100703.02
2018-11-26T23:30:28.694Z,100702.16
2018-11-26T23:33:16.059Z,100704.77
2018-11-26T23:36:03.212Z,100700.40
2018-11-26T23:38:50.685Z,100706.88
2018-11-26T23:41:37.924Z,100701.67
2018-11-26T23:44:25.122Z,100710.77
2018-11-26T23:47:12.922Z,100705.06
2018-11-26T23:50:00.266Z,100707.31
2018-11-26T23:52:47.642Z,100705.80
2018-11-26T23:55:35.056Z,100709.51
2018-11-26T23:58:23.605Z,100717.47
