createdAt,value
2018-03-03T00:00:54.330Z,83.80
2018-03-03T00:03:21.718Z,84.53
2018-03-03T00:05:49.117Z,76.60
2018-03-03T00:08:16.468Z,76.40
2018-03-03T00:10:43.817Z,77.63
2018-03-03T00:13:11.208Z,78.80
2018-03-03T00:15:38.589Z,79.07
2018-03-03T00:18:05.944Z,76.03
2018-03-03T00:20:33.319Z,89.93
2018-03-03T00:23:00.684Z,77.73
2018-03-03T00:25:28.074Z,76.63
2018-03-03T00:27:55.437Z,76.33
2018-03-03T00:30:22.792Z,74.63
2018-03-03T00:32:50.200Z,85.27
2018-03-03T00:35:17.573Z,81.57
2018-03-03T00:37:44.937Z,85.73
2018-03-03T00:40:12.321Z,83.27
2018-03-03T00:42:39.673Z,81.80
2018-03-03T00:45:07.061Z,87.70
2018-03-03T00:47:34.501Z,78.97
2018-03-03T00:50:01.902Z,75.73
2018-03-03T00:52:29.258Z,80.03
2018-03-03T00:54:56.616Z,79.60
2018-03-03T00:57:24.004Z,75.73
2018-03-03T00:59:51.401Z,70.23
2018-03-03T01:02:18.761Z,79.20
2018-03-03T01:04:46.117Z,67.40
2018-03-03T01:07:13.528Z,72.73
2018-03-03T01:09:40.884Z,78.03
2018-03-03T01:12:08.240Z,77.40
2018-03-03T01:14:35.641Z,70.83
2018-03-03T01:17:03.017Z,83.27
2018-03-03T01:19:30.382Z,66.07
2018-03-03T01:21:57.777Z,71.47
2018-03-03T01:24:25.129Z,73.90
2018-03-03T01:26:52.533Z,84.20
2018-03-03T01:29:19.956Z,61.80
2018-03-03T01:31:47.354Z,72.57
2018-03-03T01:34:14.706Z,62.97
2018-03-03T01:36:42.609Z,70.23
2018-03-03T01:39:09.961Z,76.60
2018-03-03T01:41:37.357Z,65.70
2018-03-03T01:44:04.741Z,75.73
2018-03-03T01:46:32.102Z,68.90
2018-03-03T01:48:59.497Z,70.20
2018-03-03T01:51:32.829Z,70.53
2018-03-03T01:54:00.268Z,71.97
2018-03-03T01:56:27.628Z,68.87
2018-03-03T01:58:55.008Z,81.33
2018-03-03T02:01:22.413Z,66.17
2018-03-03T02:03:49.766Z,68.53
2018-03-03T02:06:17.126Z,64.83
2018-03-03T02:08:44.505Z,70.73
2018-03-03T02:11:11.854Z,64.33
2018-03-03T02:13:39.260Z,65.40
2018-03-03T02:16:06.613Z,75.73
2018-03-03T02:18:33.971Z,64.23
2018-03-03T02:21:01.377Z,65.57
2018-03-03T02:23:28.740Z,75.50
2018-03-03T02:25:56.113Z,63.90
2018-03-03T02:28:23.493Z,71.80
2018-03-03T02:30:50.849Z,79.53
2018-03-03T02:33:18.249Z,66.23
2018-03-03T02:35:45.605Z,72.07
2018-03-03T02:38:12.996Z,71.27
2018-03-03T02:40:40.351Z,73.13
2018-03-03T02:43:07.760Z,78.20
2018-03-03T02:45:35.149Z,66.33
2018-03-03T02:48:02.511Z,67.20
2018-03-03T02:50:29.872Z,74.23
2018-03-03T02:52:57.273Z,62.07
2018-03-03T02:55:24.642Z,67.77
2018-03-03T02:57:52.006Z,69.27
2018-03-03T03:00:19.386Z,82.30
2018-03-03T03:02:46.785Z,69.10
2018-03-03T03:05:14.150Z,74.93
2018-03-03T03:07:42.321Z,63.73
2018-03-03T03:10:09.752Z,60.03
2018-03-03T03:12:37.089Z,70.53
2018-03-03T03:15:04.472Z,70.63
2018-03-03T03:17:31.829Z,69.37
2018-03-03T03:20:00.186Z,61.47
2018-03-03T03:22:27.563Z,68.80
2018-03-03T03:24:54.921Z,62.77
2018-03-03T03:27:22.327Z,62.73
2018-03-03T03:29:49.677Z,50.57
2018-03-03T03:32:17.037Z,80.20
2018-03-03T03:34:44.430Z,62.27
2018-03-03T03:37:11.786Z,76.63
2018-03-03T03:39:39.145Z,69.13
2018-03-03T03:42:06.553Z,70.10
2018-03-03T03:44:33.916Z,64.93
2018-03-03T03:47:01.273Z,77.07
2018-03-03T03:49:28.670Z,76.47
2018-03-03T03:51:56.024Z,76.47
2018-03-03T03:54:23.385Z,85.03
2018-03-03T03:56:50.786Z,66.73
2018-03-03T03:59:18.136Z,59.87
2018-03-03T04:01:45.508Z,63.80
2018-03-03T04:04:12.900Z,77.73
2018-03-03T04:06:40.253Z,64.60
2018-03-03T04:09:07.612Z,66.37
2018-03-03T04:11:35.010Z,68.30
2018-03-03T04:14:02.361Z,61.83
2018-03-03T04:16:29.722Z,70.00
2018-03-03T04:18:57.104Z,84.07
2018-03-03T04:21:24.471Z,71.67
2018-03-03T04:23:51.874Z,67.83
2018-03-03T04:26:19.292Z,65.97
2018-03-03T04:28:46.680Z,66.23
2018-03-03T04:31:14.033Z,66.27
2018-03-03T04:33:41.421Z,71.50
2018-03-03T04:36:08.797Z,63.30
2018-03-03T04:38:36.201Z,58.50
2018-03-03T04:41:03.571Z,72.53
2018-03-03T04:43:30.929Z,68.80
2018-03-03T04:45:58.317Z,62.07
2018-03-03T04:48:25.681Z,67.53
2018-03-03T04:50:53.058Z,68.23
2018-03-03T04:53:20.421Z,70.07
2018-03-03T04:55:47.848Z,84.90
2018-03-03T04:58:16.917Z,76.67
2018-03-03T05:00:55.897Z,77.27
2018-03-03T05:03:38.981Z,68.07
2018-03-03T05:06:12.385Z,67.03
2018-03-03T05:08:39.743Z,63.70
2018-03-03T05:11:22.021Z,58.83
2018-03-03T05:13:51.954Z,66.20
2018-03-03T05:16:22.144Z,63.10
2018-03-03T05:19:10.312Z,74.93
2018-03-03T05:21:46.395Z,64.70
2018-03-03T05:24:28.664Z,80.70
2018-03-03T05:27:01.947Z,69.00
2018-03-03T05:29:39.214Z,66.53
2018-03-03T05:32:27.433Z,60.80
2018-03-03T05:35:00.457Z,62.63
2018-03-03T05:37:29.681Z,72.60
2018-03-03T05:40:02.884Z,67.63
2018-03-03T05:42:45.878Z,70.27
2018-03-03T05:45:18.985Z,74.60
2018-03-03T05:48:01.249Z,63.40
2018-03-03T05:50:34.519Z,61.67
2018-03-03T05:53:20.597Z,75.37
2018-03-03T05:55:53.653Z,63.33
2018-03-03T05:58:21.965Z,72.17
2018-03-03T06:01:10.193Z,65.30
2018-03-03T06:03:53.385Z,71.20
2018-03-03T06:06:37.501Z,65.90
2018-03-03T06:09:15.541Z,75.03
2018-03-03T06:11:42.917Z,58.27
2018-03-03T06:14:10.321Z,55.97
2018-03-03T06:16:37.685Z,65.90
2018-03-03T06:19:05.041Z,59.97
2018-03-03T06:21:32.446Z,79.17
2018-03-03T06:23:59.801Z,78.07
2018-03-03T06:26:27.154Z,58.93
2018-03-03T06:28:54.562Z,63.63
2018-03-03T06:31:21.920Z,63.83
2018-03-03T06:33:49.288Z,75.87
2018-03-03T06:36:16.700Z,65.83
2018-03-03T06:38:44.057Z,73.17
2018-03-03T06:41:11.417Z,70.10
2018-03-03T06:43:38.824Z,69.47
2018-03-03T06:46:06.204Z,67.37
2018-03-03T06:48:33.583Z,71.57
2018-03-03T06:51:00.957Z,74.83
2018-03-03T06:53:28.374Z,69.50
2018-03-03T06:55:55.790Z,69.57
2018-03-03T06:58:23.145Z,76.07
2018-03-03T07:00:50.502Z,77.37
2018-03-03T07:03:17.909Z,71.83
2018-03-03T07:05:45.266Z,77.10
2018-03-03T07:08:12.707Z,78.07
2018-03-03T07:10:40.098Z,88.33
2018-03-03T07:13:07.464Z,64.87
2018-03-03T07:15:34.826Z,63.93
2018-03-03T07:18:02.220Z,71.73
2018-03-03T07:20:29.587Z,95.63
2018-03-03T07:22:57.034Z,76.17
2018-03-03T07:25:24.422Z,77.10
2018-03-03T07:27:51.801Z,70.33
2018-03-03T07:30:19.205Z,88.40
2018-03-03T07:32:46.567Z,71.03
2018-03-03T07:35:13.928Z,85.90
2018-03-03T07:37:41.352Z,73.80
2018-03-03T07:40:08.709Z,78.83
2018-03-03T07:42:36.065Z,67.03
2018-03-03T07:45:03.473Z,76.93
2018-03-03T07:47:30.836Z,67.83
2018-03-03T07:49:58.237Z,75.03
2018-03-03T07:52:25.615Z,65.17
2018-03-03T07:54:53.492Z,87.23
2018-03-03T07:57:20.918Z,73.83
2018-03-03T07:59:48.261Z,76.93
2018-03-03T08:02:15.645Z,74.03
2018-03-03T08:04:43.044Z,71.90
2018-03-03T08:07:10.400Z,76.90
2018-03-03T08:09:37.762Z,68.40
2018-03-03T08:12:05.150Z,71.67
2018-03-03T08:14:32.513Z,85.57
2018-03-03T08:16:59.870Z,76.43
2018-03-03T08:19:27.266Z,73.93
2018-03-03T08:21:54.637Z,78.93
2018-03-03T08:24:22.003Z,72.07
2018-03-03T08:26:49.395Z,69.17
2018-03-03T08:29:16.787Z,80.57
2018-03-03T08:31:44.258Z,66.00
2018-03-03T08:34:11.614Z,64.40
2018-03-03T08:36:38.972Z,65.63
2018-03-03T08:39:06.497Z,65.67
2018-03-03T08:41:33.857Z,66.70
2018-03-03T08:44:01.269Z,58.00
2018-03-03T08:46:28.757Z,62.90
2018-03-03T08:48:56.112Z,69.17
2018-03-03T08:51:23.472Z,57.67
2018-03-03T08:53:50.861Z,72.80
2018-03-03T08:56:18.214Z,60.73
2018-03-03T08:58:46.864Z,57.33
2018-03-03T09:01:14.350Z,60.27
2018-03-03T09:03:41.705Z,56.23
2018-03-03T09:06:09.831Z,62.17
2018-03-03T09:08:37.226Z,59.57
2018-03-03T09:11:05.173Z,65.93
2018-03-03T09:13:32.624Z,59.57
2018-03-03T09:15:59.984Z,53.97
2018-03-03T09:18:27.384Z,69.27
2018-03-03T09:20:54.848Z,62.17
2018-03-03T09:23:22.330Z,67.43
2018-03-03T09:25:49.933Z,65.03
2018-03-03T09:28:17.313Z,58.07
2018-03-03T09:30:45.362Z,57.00
2018-03-03T09:33:12.770Z,50.13
2018-03-03T09:35:40.180Z,54.17
2018-03-03T09:38:07.541Z,50.30
2018-03-03T09:40:34.898Z,49.10
2018-03-03T09:43:02.404Z,49.77
2018-03-03T09:45:29.758Z,46.50
2018-03-03T09:47:57.122Z,51.17
2018-03-03T09:50:24.524Z,50.90
2018-03-03T09:52:51.877Z,46.80
2018-03-03T09:55:19.238Z,46.10
2018-03-03T09:57:46.684Z,55.03
2018-03-03T10:00:14.045Z,51.73
2018-03-03T10:02:41.429Z,51.20
2018-03-03T10:05:08.781Z,62.23
2018-03-03T10:07:36.146Z,55.07
2018-03-03T10:10:03.549Z,57.73
2018-03-03T10:12:30.906Z,49.93
2018-03-03T10:14:59.461Z,55.10
2018-03-03T10:17:26.845Z,53.97
2018-03-03T10:19:54.764Z,52.43
2018-03-03T10:22:22.185Z,58.77
2018-03-03T10:24:49.598Z,56.93
2018-03-03T10:27:17.063Z,58.07
2018-03-03T10:29:44.425Z,55.63
2018-03-03T10:32:11.820Z,55.30
2018-03-03T10:34:39.173Z,53.40
2018-03-03T10:37:06.532Z,61.70
2018-03-03T10:39:33.933Z,62.73
2018-03-03T10:42:01.286Z,54.60
2018-03-03T10:44:28.672Z,56.50
2018-03-03T10:46:56.182Z,59.93
2018-03-03T10:49:23.625Z,57.60
2018-03-03T10:51:51.113Z,59.77
2018-03-03T10:54:18.502Z,55.53
2018-03-03T10:56:45.905Z,49.97
2018-03-03T10:59:13.269Z,50.50
2018-03-03T11:01:40.621Z,49.00
2018-03-03T11:04:08.009Z,53.63
2018-03-03T11:06:35.396Z,52.67
2018-03-03T11:09:02.817Z,52.63
2018-03-03T11:11:30.213Z,55.27
2018-03-03T11:13:57.585Z,52.93
2018-03-03T11:16:25.057Z,53.27
2018-03-03T11:18:52.462Z,51.90
2018-03-03T11:21:19.820Z,53.77
2018-03-03T11:23:47.169Z,46.13
2018-03-03T11:26:14.577Z,53.33
2018-03-03T11:28:41.954Z,47.53
2018-03-03T11:31:09.306Z,47.57
2018-03-03T11:33:36.695Z,45.13
2018-03-03T11:36:04.045Z,55.90
2018-03-03T11:38:31.429Z,44.97
2018-03-03T11:40:58.785Z,43.00
2018-03-03T11:43:26.188Z,48.03
2018-03-03T11:45:54.473Z,45.43
2018-03-03T11:48:21.831Z,49.30
2018-03-03T11:50:49.236Z,42.63
2018-03-03T11:53:16.642Z,41.50
2018-03-03T11:55:44.001Z,43.00
2018-03-03T11:58:11.363Z,42.27
2018-03-03T12:00:38.813Z,43.00
2018-03-03T12:03:06.168Z,39.97
2018-03-03T12:05:33.566Z,41.33
2018-03-03T12:08:00.954Z,44.07
2018-03-03T12:10:28.313Z,47.03
2018-03-03T12:12:55.671Z,46.53
2018-03-03T12:15:23.069Z,42.63
2018-03-03T12:17:50.420Z,43.30
2018-03-03T12:20:17.774Z,42.87
2018-03-03T12:22:45.182Z,45.27
2018-03-03T12:25:12.548Z,42.50
2018-03-03T12:27:39.949Z,48.33
2018-03-03T12:30:07.306Z,45.60
2018-03-03T12:32:34.669Z,40.53
2018-03-03T12:35:02.049Z,43.40
2018-03-03T12:37:29.422Z,45.40
2018-03-03T12:39:56.816Z,40.07
2018-03-03T12:42:24.172Z,40.10
2018-03-03T12:44:51.529Z,36.57
2018-03-03T12:47:18.922Z,43.83
2018-03-03T12:49:46.281Z,37.37
2018-03-03T12:52:13.665Z,43.17
2018-03-03T12:54:44.422Z,43.53
2018-03-03T12:57:11.781Z,40.00
2018-03-03T12:59:39.168Z,39.73
2018-03-03T13:02:06.589Z,38.47
2018-03-03T13:04:33.949Z,41.97
2018-03-03T13:07:01.312Z,39.07
2018-03-03T13:09:28.701Z,37.35
2018-03-03T13:11:56.121Z,39.70
2018-03-03T13:14:26.689Z,38.37
2018-03-03T13:19:50.125Z,37.97
2018-03-03T13:22:17.547Z,33.17
2018-03-03T13:24:44.904Z,34.20
2018-03-03T13:27:12.260Z,36.13
2018-03-03T13:29:39.650Z,39.47
2018-03-03T13:32:07.004Z,37.60
2018-03-03T13:34:34.361Z,41.03
2018-03-03T13:37:02.697Z,41.97
2018-03-03T13:39:30.152Z,39.87
2018-03-03T13:41:57.541Z,42.27
2018-03-03T13:44:24.914Z,42.80
2018-03-03T13:46:52.329Z,40.53
2018-03-03T13:49:19.685Z,39.70
2018-03-03T13:51:47.038Z,44.60
2018-03-03T13:54:14.418Z,44.23
2018-03-03T13:56:41.768Z,43.07
2018-03-03T13:59:09.213Z,40.33
2018-03-03T14:01:38.570Z,44.17
2018-03-03T14:04:05.972Z,41.57
2018-03-03T14:06:33.405Z,36.77
2018-03-03T14:09:00.762Z,41.80
2018-03-03T14:11:30.121Z,45.00
2018-03-03T14:13:57.511Z,38.90
2018-03-03T14:16:24.884Z,36.70
2018-03-03T14:18:52.280Z,44.47
2018-03-03T14:21:20.589Z,44.37
2018-03-03T14:23:47.944Z,42.53
2018-03-03T14:26:15.341Z,40.60
2018-03-03T14:28:42.732Z,42.03
2018-03-03T14:31:11.069Z,42.90
2018-03-03T14:33:38.425Z,39.90
2018-03-03T14:36:05.780Z,40.70
2018-03-03T14:38:33.172Z,40.70
2018-03-03T14:41:00.530Z,38.83
2018-03-03T14:43:27.963Z,39.13
2018-03-03T14:45:55.320Z,36.63
2018-03-03T14:48:22.678Z,40.80
2018-03-03T14:50:50.353Z,39.70
2018-03-03T14:53:18.658Z,45.00
2018-03-03T14:55:46.014Z,43.10
2018-03-03T14:58:13.426Z,39.07
2018-03-03T15:00:40.792Z,43.10
2018-03-03T15:03:08.257Z,40.30
2018-03-03T15:05:35.602Z,39.43
2018-03-03T15:08:02.966Z,40.80
2018-03-03T15:10:31.274Z,43.50
2018-03-03T15:12:58.687Z,39.27
2018-03-03T15:15:27.006Z,39.40
2018-03-03T15:17:54.373Z,50.30
2018-03-03T15:20:21.797Z,39.43
2018-03-03T15:22:50.190Z,44.47
2018-03-03T15:25:17.594Z,44.83
2018-03-03T15:27:44.982Z,42.07
2018-03-03T15:30:12.354Z,40.60
2018-03-03T15:32:39.761Z,41.33
2018-03-03T15:35:07.144Z,41.03
2018-03-03T15:37:34.556Z,42.93
2018-03-03T15:40:01.988Z,45.27
2018-03-03T15:42:30.357Z,46.43
2018-03-03T15:44:57.760Z,41.20
2018-03-03T15:47:25.122Z,43.17
2018-03-03T15:49:52.590Z,45.10
2018-03-03T15:52:20.015Z,43.13
2018-03-03T15:54:47.447Z,45.50
2018-03-03T15:57:14.805Z,47.90
2018-03-03T15:59:42.189Z,42.70
2018-03-03T16:02:09.592Z,46.43
2018-03-03T16:04:36.988Z,46.97
2018-03-03T16:07:04.398Z,46.00
2018-03-03T16:09:31.759Z,41.70
2018-03-03T16:11:59.124Z,47.93
2018-03-03T16:14:26.550Z,48.77
2018-03-03T16:16:54.024Z,49.20
2018-03-03T16:19:21.368Z,44.77
2018-03-03T16:21:48.721Z,43.97
2018-03-03T16:24:16.152Z,47.00
2018-03-03T16:26:43.668Z,55.10
2018-03-03T16:29:11.066Z,46.77
2018-03-03T16:31:38.421Z,49.43
2018-03-03T16:34:05.809Z,49.73
2018-03-03T16:36:33.213Z,50.10
2018-03-03T16:39:00.632Z,49.00
2018-03-03T16:41:28.055Z,48.67
2018-03-03T16:43:55.477Z,51.73
2018-03-03T16:46:22.851Z,53.87
2018-03-03T16:48:50.261Z,56.03
2018-03-03T16:51:17.650Z,57.53
2018-03-03T16:53:45.085Z,54.07
2018-03-03T16:56:13.486Z,51.40
2018-03-03T16:58:40.909Z,46.67
2018-03-03T17:01:08.309Z,47.90
2018-03-03T17:03:35.742Z,53.00
2018-03-03T17:06:03.145Z,47.43
2018-03-03T17:08:30.548Z,47.03
2018-03-03T17:10:57.936Z,55.90
2018-03-03T17:13:25.294Z,57.63
2018-03-03T17:15:53.621Z,53.33
2018-03-03T17:18:21.042Z,53.93
2018-03-03T17:20:48.514Z,60.07
2018-03-03T17:23:16.805Z,60.43
2018-03-03T17:25:44.215Z,51.50
2018-03-03T17:28:11.597Z,55.80
2018-03-03T17:30:38.984Z,44.87
2018-03-03T17:33:06.388Z,54.20
2018-03-03T17:35:33.773Z,56.17
2018-03-03T17:38:01.176Z,51.37
2018-03-03T17:40:28.596Z,51.03
2018-03-03T17:42:55.957Z,52.40
2018-03-03T17:45:23.315Z,53.93
2018-03-03T17:47:50.710Z,52.10
2018-03-03T17:50:18.146Z,54.83
2018-03-03T17:52:45.509Z,56.33
2018-03-03T17:55:12.892Z,54.60
2018-03-03T17:57:40.274Z,67.17
2018-03-03T18:00:08.598Z,56.70
2018-03-03T18:02:35.957Z,49.70
2018-03-03T18:05:03.358Z,53.40
2018-03-03T18:07:30.733Z,47.37
2018-03-03T18:09:58.129Z,51.23
2018-03-03T18:12:25.498Z,54.20
2018-03-03T18:14:52.862Z,53.60
2018-03-03T18:17:20.271Z,53.07
2018-03-03T18:19:47.634Z,52.50
2018-03-03T18:22:15.044Z,58.33
2018-03-03T18:24:42.457Z,47.60
2018-03-03T18:27:09.852Z,59.07
2018-03-03T18:29:37.274Z,49.90
2018-03-03T18:32:04.647Z,56.90
2018-03-03T18:34:32.014Z,57.10
2018-03-03T18:36:59.431Z,51.20
2018-03-03T18:39:26.797Z,52.30
2018-03-03T18:41:54.235Z,52.20
2018-03-03T18:44:21.630Z,51.80
2018-03-03T18:46:48.986Z,56.70
2018-03-03T18:49:16.388Z,50.03
2018-03-03T18:51:43.793Z,52.13
2018-03-03T18:54:11.150Z,46.23
2018-03-03T18:56:40.483Z,48.53
2018-03-03T18:59:07.896Z,50.70
2018-03-03T19:01:35.276Z,59.90
2018-03-03T19:04:03.609Z,55.47
2018-03-03T19:06:31.069Z,63.97
2018-03-03T19:08:58.430Z,55.83
2018-03-03T19:11:25.888Z,59.63
2018-03-03T19:13:53.250Z,56.90
2018-03-03T19:16:21.705Z,59.73
2018-03-03T19:18:49.118Z,58.87
2018-03-03T19:21:16.493Z,57.30
2018-03-03T19:23:43.857Z,62.23
2018-03-03T19:26:11.251Z,59.63
2018-03-03T19:28:38.666Z,55.10
2018-03-03T19:31:06.045Z,58.10
2018-03-03T19:33:33.417Z,60.10
2018-03-03T19:36:00.806Z,51.17
2018-03-03T19:38:28.250Z,55.07
2018-03-03T19:40:55.824Z,52.20
2018-03-03T19:43:23.298Z,55.67
2018-03-03T19:45:50.690Z,56.43
2018-03-03T19:48:18.063Z,47.83
2018-03-03T19:50:45.435Z,53.60
2018-03-03T19:53:12.845Z,50.23
2018-03-03T19:55:40.225Z,52.80
2018-03-03T19:58:07.613Z,63.63
2018-03-03T20:00:34.986Z,61.43
2018-03-03T20:03:02.383Z,54.60
2018-03-03T20:05:29.811Z,55.47
2018-03-03T20:07:57.223Z,52.43
2018-03-03T20:10:24.607Z,50.37
2018-03-03T20:12:52.002Z,54.87
2018-03-03T20:15:19.462Z,53.63
2018-03-03T20:17:46.983Z,50.90
2018-03-03T20:20:14.416Z,53.03
2018-03-03T20:22:41.813Z,53.23
2018-03-03T20:25:09.254Z,46.93
2018-03-03T20:27:36.675Z,62.57
2018-03-03T20:30:04.473Z,60.20
2018-03-03T20:32:32.137Z,54.40
2018-03-03T20:34:59.534Z,64.70
2018-03-03T20:37:26.936Z,53.83
2018-03-03T20:39:54.411Z,50.10
2018-03-03T20:42:21.820Z,53.63
2018-03-03T20:44:49.233Z,61.63
2018-03-03T20:47:16.775Z,51.13
2018-03-03T20:49:44.438Z,50.00
2018-03-03T20:52:11.855Z,55.93
2018-03-03T20:54:39.351Z,53.67
2018-03-03T20:57:06.727Z,57.80
2018-03-03T20:59:34.102Z,68.00
2018-03-03T21:02:01.646Z,56.23
2018-03-03T21:04:29.058Z,53.60
2018-03-03T21:06:56.506Z,60.67
2018-03-03T21:09:24.041Z,60.03
2018-03-03T21:11:52.474Z,54.27
2018-03-03T21:14:20.033Z,59.17
2018-03-03T21:16:47.455Z,60.17
2018-03-03T21:19:15.052Z,56.20
2018-03-03T21:21:42.423Z,65.77
2018-03-03T21:24:09.824Z,56.13
2018-03-03T21:26:37.318Z,59.97
2018-03-03T21:29:04.751Z,56.20
2018-03-03T21:31:32.146Z,55.47
2018-03-03T21:33:59.550Z,68.30
2018-03-03T21:36:27.855Z,66.40
2018-03-03T21:38:56.218Z,61.40
2018-03-03T21:41:24.556Z,60.33
2018-03-03T21:43:53.071Z,59.67
2018-03-03T21:46:20.460Z,58.20
2018-03-03T21:48:47.858Z,51.60
2018-03-03T21:51:15.267Z,54.60
2018-03-03T21:53:42.638Z,59.70
2018-03-03T21:56:10.031Z,62.40
2018-03-03T21:58:37.446Z,51.10
2018-03-03T22:01:04.898Z,65.87
2018-03-03T22:03:32.303Z,58.70
2018-03-03T22:05:59.706Z,52.57
2018-03-03T22:08:27.160Z,60.93
2018-03-03T22:10:54.564Z,57.50
2018-03-03T22:13:22.962Z,61.13
2018-03-03T22:15:50.328Z,65.33
2018-03-03T22:18:17.701Z,66.90
2018-03-03T22:20:45.110Z,57.50
2018-03-03T22:23:12.624Z,57.43
2018-03-03T22:25:39.991Z,59.77
2018-03-03T22:28:07.397Z,58.20
2018-03-03T22:30:34.785Z,53.03
2018-03-03T22:33:02.413Z,58.87
2018-03-03T22:35:29.823Z,57.43
2018-03-03T22:37:57.274Z,56.17
2018-03-03T22:40:25.631Z,56.40
2018-03-03T22:42:53.027Z,59.03
2018-03-03T22:45:20.539Z,62.07
2018-03-03T22:47:47.938Z,68.37
2018-03-03T22:50:15.358Z,60.70
2018-03-03T22:52:42.858Z,57.60
2018-03-03T22:55:10.349Z,67.40
2018-03-03T22:57:37.726Z,59.10
2018-03-03T23:00:05.101Z,65.70
2018-03-03T23:02:33.497Z,67.87
2018-03-03T23:05:00.908Z,62.23
2018-03-03T23:07:28.277Z,73.47
2018-03-03T23:09:55.662Z,59.57
2018-03-03T23:12:23.068Z,59.47
2018-03-03T23:14:50.449Z,57.87
2018-03-03T23:17:17.842Z,56.00
2018-03-03T23:19:45.238Z,59.90
2018-03-03T23:22:12.641Z,67.10
2018-03-03T23:24:40.010Z,75.33
2018-03-03T23:27:07.429Z,65.97
2018-03-03T23:29:34.829Z,58.57
2018-03-03T23:32:02.185Z,65.40
2018-03-03T23:34:29.590Z,55.13
2018-03-03T23:36:56.950Z,64.97
2018-03-03T23:39:24.305Z,69.67
2018-03-03T23:41:51.701Z,54.53
2018-03-03T23:44:19.110Z,70.10
2018-03-03T23:46:46.469Z,71.37
2018-03-03T23:49:13.835Z,55.97
2018-03-03T23:51:41.226Z,60.20
2018-03-03T23:54:08.840Z,57.73
2018-03-03T23:56:36.232Z,59.87
2018-03-03T23:59:03.593Z,70.07
