createdAt,value
2022-11-07T00:01:41.203Z,1.25
2022-11-07T00:04:10.425Z,1.30
2022-11-07T00:06:39.398Z,1.45
2022-11-07T00:09:06.219Z,1.25
2022-11-07T00:11:33.052Z,1.42
2022-11-07T00:14:02.210Z,1.27
2022-11-07T00:16:29.346Z,1.25
2022-11-07T00:18:56.167Z,1.45
2022-11-07T00:21:23.081Z,1.20
2022-11-07T00:23:49.742Z,0.98
2022-11-07T00:26:16.633Z,1.30
2022-11-07T00:28:46.049Z,1.50
2022-11-07T00:31:16.133Z,1.00
2022-11-07T00:33:48.422Z,1.10
2022-11-07T00:36:26.512Z,1.15
2022-11-07T00:38:56.332Z,1.15
2022-11-07T00:41:23.582Z,0.95
2022-11-07T00:43:50.338Z,0.90
2022-11-07T00:46:17.450Z,1.20
2022-11-07T00:48:46.373Z,1.10
2022-11-07T00:51:33.058Z,0.98
2022-11-07T00:54:03.053Z,1.00
2022-11-07T00:56:32.230Z,1.00
2022-11-07T00:58:59.957Z,0.85
2022-11-07T01:01:31.625Z,0.80
2022-11-07T01:04:17.336Z,1.20
2022-11-07T01:06:45.497Z,1.10
2022-11-07T01:09:15.258Z,0.73
2022-11-07T01:11:43.106Z,0.80
2022-11-07T01:14:11.616Z,1.13
2022-11-07T01:16:43.109Z,1.13
2022-11-07T01:19:12.550Z,1.00
2022-11-07T01:21:42.793Z,0.90
2022-11-07T01:24:13.323Z,1.00
2022-11-07T01:26:41.922Z,0.90
2022-11-07T01:29:09.571Z,0.93
2022-11-07T01:31:38.853Z,1.08
2022-11-07T01:34:07.736Z,0.95
2022-11-07T01:36:37.035Z,0.77
2022-11-07T01:39:06.226Z,0.85
2022-11-07T01:41:37.883Z,1.13
2022-11-07T01:44:07.246Z,1.00
2022-11-07T01:46:42.166Z,0.98
2022-11-07T01:49:23.063Z,1.20
2022-11-07T01:52:09.543Z,0.77
2022-11-07T01:54:41.801Z,0.90
2022-11-07T01:57:16.885Z,0.95
2022-11-07T01:59:46.406Z,1.00
2022-11-07T02:02:13.148Z,0.80
2022-11-07T02:04:39.937Z,1.20
2022-11-07T02:07:20.193Z,0.80
2022-11-07T02:09:49.857Z,1.05
2022-11-07T02:12:20.430Z,0.88
2022-11-07T02:14:47.124Z,0.73
2022-11-07T02:17:15.815Z,1.08
2022-11-07T02:19:44.397Z,0.98
2022-11-07T02:22:35.722Z,1.10
2022-11-07T02:25:09.138Z,1.10
2022-11-07T02:27:37.401Z,1.20
2022-11-07T02:30:11.081Z,1.20
2022-11-07T02:32:38.151Z,1.10
2022-11-07T02:35:27.325Z,0.95
2022-11-07T02:37:55.006Z,1.02
2022-11-07T02:40:22.065Z,1.15
2022-11-07T02:42:50.960Z,1.33
2022-11-07T02:45:27.608Z,1.00
2022-11-07T02:47:54.371Z,1.23
2022-11-07T02:50:21.183Z,1.02
2022-11-07T02:52:47.829Z,1.00
2022-11-07T02:55:15.002Z,1.30
2022-11-07T02:57:44.992Z,1.23
2022-11-07T03:00:13.766Z,1.40
2022-11-07T03:02:46.904Z,1.17
2022-11-07T03:05:16.344Z,1.25
2022-11-07T03:07:44.659Z,1.70
2022-11-07T03:10:12.217Z,1.10
2022-11-07T03:12:39.011Z,1.77
2022-11-07T03:15:10.547Z,1.50
2022-11-07T03:17:37.558Z,1.23
2022-11-07T03:20:04.802Z,1.15
2022-11-07T03:22:31.500Z,1.45
2022-11-07T03:25:00.638Z,1.33
2022-11-07T03:27:27.415Z,1.20
2022-11-07T03:29:54.075Z,1.30
2022-11-07T03:32:20.801Z,1.20
2022-11-07T03:34:47.482Z,1.10
2022-11-07T03:37:14.384Z,1.27
2022-11-07T03:39:41.130Z,1.30
2022-11-07T03:42:09.922Z,1.38
2022-11-07T03:44:36.565Z,1.17
2022-11-07T03:47:03.301Z,1.30
2022-11-07T03:49:32.401Z,1.38
2022-11-07T03:52:01.500Z,1.30
2022-11-07T03:54:28.268Z,1.07
2022-11-07T03:56:57.457Z,1.30
2022-11-07T03:59:24.094Z,1.33
2022-11-07T04:01:53.167Z,1.60
2022-11-07T04:04:22.396Z,1.17
2022-11-07T04:06:51.514Z,1.60
2022-11-07T04:09:20.279Z,1.53
2022-11-07T04:12:05.603Z,1.10
2022-11-07T04:14:51.006Z,1.15
2022-11-07T04:17:23.215Z,1.27
2022-11-07T04:19:55.851Z,1.40
2022-11-07T04:22:26.785Z,1.40
2022-11-07T04:24:53.596Z,1.77
2022-11-07T04:27:39.244Z,1.63
2022-11-07T04:30:21.849Z,1.60
2022-11-07T04:32:59.008Z,1.50
2022-11-07T04:35:28.860Z,1.30
2022-11-07T04:37:55.513Z,1.33
2022-11-07T04:40:22.530Z,1.52
2022-11-07T04:42:49.792Z,1.35
2022-11-07T04:45:16.948Z,1.30
2022-11-07T04:47:44.203Z,1.50
2022-11-07T04:50:12.861Z,1.63
2022-11-07T04:52:39.581Z,1.73
2022-11-07T04:55:09.991Z,1.40
2022-11-07T04:57:38.887Z,1.85
2022-11-07T05:00:06.241Z,1.23
2022-11-07T05:02:32.947Z,1.70
2022-11-07T05:05:02.127Z,2.00
2022-11-07T05:07:28.810Z,1.60
2022-11-07T05:09:55.466Z,1.65
2022-11-07T05:12:26.919Z,1.30
2022-11-07T05:14:58.197Z,1.63
2022-11-07T05:17:28.186Z,1.40
2022-11-07T05:19:55.029Z,1.80
2022-11-07T05:22:40.153Z,1.63
2022-11-07T05:25:09.745Z,2.15
2022-11-07T05:27:36.414Z,1.80
2022-11-07T05:30:03.862Z,1.45
2022-11-07T05:32:38.001Z,1.50
2022-11-07T05:35:05.687Z,1.60
2022-11-07T05:37:32.425Z,2.20
2022-11-07T05:39:59.061Z,1.73
2022-11-07T05:42:28.099Z,1.75
2022-11-07T05:44:56.983Z,2.10
2022-11-07T05:47:23.621Z,2.13
2022-11-07T05:49:50.269Z,1.73
2022-11-07T05:52:16.936Z,2.67
2022-11-07T05:54:43.586Z,2.58
2022-11-07T05:57:10.281Z,1.70
2022-11-07T05:59:36.965Z,1.33
2022-11-07T06:02:03.780Z,2.03
2022-11-07T06:04:30.539Z,1.90
2022-11-07T06:06:59.694Z,1.70
2022-11-07T06:09:26.442Z,1.50
2022-11-07T06:11:55.242Z,1.70
2022-11-07T06:14:21.921Z,2.20
2022-11-07T06:16:48.584Z,1.65
2022-11-07T06:19:15.315Z,1.63
2022-11-07T06:21:42.070Z,1.50
2022-11-07T06:24:15.127Z,1.50
2022-11-07T06:26:44.490Z,1.77
2022-11-07T06:29:13.487Z,1.40
2022-11-07T06:31:40.111Z,1.60
2022-11-07T06:34:09.241Z,1.40
2022-11-07T06:36:38.106Z,1.77
2022-11-07T06:39:07.224Z,1.25
2022-11-07T06:41:33.916Z,1.57
2022-11-07T06:44:00.580Z,1.50
2022-11-07T06:46:27.305Z,1.50
2022-11-07T06:48:54.408Z,1.45
2022-11-07T06:51:21.079Z,1.83
2022-11-07T06:53:47.818Z,1.58
2022-11-07T06:56:15.798Z,1.88
2022-11-07T06:58:45.249Z,2.08
2022-11-07T07:01:17.691Z,1.80
2022-11-07T07:03:46.915Z,2.03
2022-11-07T07:06:18.878Z,1.45
2022-11-07T07:08:45.940Z,2.08
2022-11-07T07:11:15.988Z,2.05
2022-11-07T07:13:45.221Z,1.73
2022-11-07T07:16:12.988Z,1.67
2022-11-07T07:18:39.675Z,2.03
2022-11-07T07:21:14.241Z,1.75
2022-11-07T07:23:41.484Z,1.75
2022-11-07T07:26:12.610Z,1.48
2022-11-07T07:28:39.459Z,1.60
2022-11-07T07:31:13.574Z,2.20
2022-11-07T07:33:49.569Z,2.15
2022-11-07T07:36:21.260Z,1.50
2022-11-07T07:38:49.351Z,1.40
2022-11-07T07:41:19.595Z,1.30
2022-11-07T07:43:48.888Z,1.60
2022-11-07T07:46:19.358Z,1.40
2022-11-07T07:48:48.608Z,1.65
2022-11-07T07:51:17.979Z,1.70
2022-11-07T07:53:44.663Z,1.92
2022-11-07T07:56:11.394Z,1.60
2022-11-07T07:58:38.117Z,1.90
2022-11-07T08:01:10.306Z,1.67
2022-11-07T08:03:59.528Z,1.50
2022-11-07T08:06:24.642Z,1.65
2022-11-07T08:08:51.298Z,1.50
2022-11-07T08:11:20.203Z,1.88
2022-11-07T08:13:46.959Z,1.98
2022-11-07T08:16:13.674Z,1.33
2022-11-07T08:18:42.750Z,1.80
2022-11-07T08:21:11.548Z,2.00
2022-11-07T08:23:40.943Z,1.63
2022-11-07T08:26:07.736Z,1.65
2022-11-07T08:28:36.157Z,1.70
2022-11-07T08:31:11.865Z,1.88
2022-11-07T08:33:39.009Z,1.58
2022-11-07T08:36:06.988Z,1.50
2022-11-07T08:38:35.303Z,1.48
2022-11-07T08:41:03.976Z,1.77
2022-11-07T08:43:30.899Z,1.45
2022-11-07T08:45:57.816Z,1.42
2022-11-07T08:48:24.922Z,1.70
2022-11-07T08:50:53.409Z,1.67
2022-11-07T08:53:23.253Z,1.30
2022-11-07T08:58:19.574Z,1.48
2022-11-07T09:00:46.967Z,1.67
2022-11-07T09:06:00.737Z,1.67
2022-11-07T09:08:27.597Z,1.35
2022-11-07T09:10:54.353Z,1.20
2022-11-07T09:13:21.185Z,2.28
2022-11-07T09:15:51.778Z,1.08
2022-11-07T09:18:19.661Z,1.30
2022-11-07T09:20:46.440Z,1.52
2022-11-07T09:23:13.474Z,0.95
2022-11-07T09:25:40.328Z,1.17
2022-11-07T09:28:07.123Z,1.20
2022-11-07T09:30:33.987Z,0.90
2022-11-07T09:33:00.916Z,1.17
2022-11-07T09:35:30.009Z,1.17
2022-11-07T09:37:57.747Z,1.10
2022-11-07T09:40:43.045Z,1.13
2022-11-07T09:43:25.116Z,1.10
2022-11-07T09:46:02.453Z,1.50
2022-11-07T09:48:49.253Z,1.48
2022-11-07T09:51:31.774Z,1.30
2022-11-07T09:54:08.055Z,1.48
2022-11-07T09:56:35.116Z,1.23
2022-11-07T09:59:13.850Z,1.52
2022-11-07T10:01:41.446Z,0.98
2022-11-07T10:04:26.673Z,1.15
2022-11-07T10:07:33.323Z,1.20
2022-11-07T10:10:16.766Z,1.30
2022-11-07T10:12:54.479Z,1.20
2022-11-07T10:15:38.228Z,1.27
2022-11-07T10:18:26.609Z,1.40
2022-11-07T10:21:31.179Z,1.00
2022-11-07T10:24:22.177Z,1.23
2022-11-07T10:26:51.491Z,1.25
2022-11-07T10:29:20.024Z,1.45
2022-11-07T10:32:07.005Z,1.45
2022-11-07T10:34:37.687Z,1.55
2022-11-07T10:37:04.887Z,1.30
2022-11-07T10:39:32.324Z,1.17
2022-11-07T10:42:15.514Z,1.30
2022-11-07T10:44:42.836Z,1.13
2022-11-07T10:47:21.602Z,1.00
2022-11-07T10:50:05.026Z,0.95
2022-11-07T10:52:31.759Z,1.17
2022-11-07T10:55:19.106Z,0.93
2022-11-07T10:58:05.936Z,0.95
2022-11-07T11:00:36.360Z,1.20
2022-11-07T11:03:03.348Z,1.02
2022-11-07T11:05:46.401Z,0.70
2022-11-07T11:08:18.165Z,0.98
2022-11-07T11:10:45.524Z,0.90
2022-11-07T11:13:31.626Z,1.15
2022-11-07T11:16:21.199Z,0.82
2022-11-07T11:18:53.940Z,1.10
2022-11-07T11:21:21.351Z,0.43
2022-11-07T11:23:48.680Z,0.70
2022-11-07T11:26:21.320Z,0.70
2022-11-07T11:29:29.477Z,0.85
2022-11-07T11:31:58.495Z,0.80
2022-11-07T11:34:37.120Z,0.93
2022-11-07T11:37:14.934Z,0.73
2022-11-07T11:39:45.012Z,0.90
2022-11-07T11:42:32.941Z,0.95
2022-11-07T11:45:09.310Z,0.82
2022-11-07T11:47:42.818Z,1.00
2022-11-07T11:50:19.148Z,0.93
2022-11-07T11:52:46.537Z,0.50
2022-11-07T11:55:18.050Z,0.80
2022-11-07T11:58:18.900Z,0.70
2022-11-07T12:01:03.762Z,0.75
2022-11-07T12:03:42.364Z,0.90
2022-11-07T12:06:16.333Z,0.82
2022-11-07T12:09:03.122Z,0.82
2022-11-07T12:11:32.602Z,0.75
2022-11-07T12:14:08.235Z,1.00
2022-11-07T12:17:06.498Z,0.60
2022-11-07T12:19:52.113Z,1.50
2022-11-07T12:22:31.412Z,0.80
2022-11-07T12:25:13.320Z,0.60
2022-11-07T12:27:51.890Z,1.30
2022-11-07T12:30:18.534Z,0.68
2022-11-07T12:33:03.461Z,0.60
2022-11-07T12:35:40.798Z,0.75
2022-11-07T12:38:19.470Z,1.25
2022-11-07T12:41:11.134Z,0.80
2022-11-07T12:44:07.337Z,0.57
2022-11-07T12:46:48.504Z,0.90
2022-11-07T12:49:26.080Z,0.85
2022-11-07T12:51:55.838Z,1.10
2022-11-07T12:56:52.781Z,0.93
2022-11-07T12:59:29.538Z,1.05
2022-11-07T13:02:02.704Z,1.17
2022-11-07T13:04:36.319Z,1.30
2022-11-07T13:07:12.001Z,1.17
2022-11-07T13:09:38.622Z,1.40
2022-11-07T13:12:24.418Z,1.10
2022-11-07T13:14:51.531Z,1.10
2022-11-07T13:17:20.826Z,2.00
2022-11-07T13:20:00.996Z,1.10
2022-11-07T13:22:55.333Z,1.00
2022-11-07T13:25:28.554Z,0.95
2022-11-07T13:27:55.206Z,1.05
2022-11-07T13:30:31.843Z,1.20
2022-11-07T13:33:04.112Z,1.25
2022-11-07T13:35:36.984Z,0.95
2022-11-07T13:38:10.458Z,0.90
2022-11-07T13:41:01.298Z,0.93
2022-11-07T13:43:45.663Z,0.77
2022-11-07T13:46:24.272Z,0.80
2022-11-07T13:48:57.124Z,0.70
2022-11-07T13:51:38.454Z,0.73
2022-11-07T13:54:27.814Z,0.60
2022-11-07T13:56:59.990Z,0.77
2022-11-07T13:59:56.228Z,0.45
2022-11-07T14:02:31.131Z,0.98
2022-11-07T14:05:22.078Z,0.80
2022-11-07T14:08:02.160Z,0.65
2022-11-07T14:10:46.316Z,0.50
2022-11-07T14:13:30.028Z,0.63
2022-11-07T14:16:05.010Z,0.50
2022-11-07T14:18:45.562Z,0.80
2022-11-07T14:21:20.295Z,0.60
2022-11-07T14:23:47.709Z,0.55
2022-11-07T14:26:25.789Z,0.50
2022-11-07T14:28:56.871Z,0.88
2022-11-07T14:31:37.774Z,0.80
2022-11-07T14:34:13.652Z,0.85
2022-11-07T14:36:55.772Z,0.70
2022-11-07T14:39:24.319Z,0.80
2022-11-07T14:41:52.616Z,0.80
2022-11-07T14:44:36.258Z,0.57
2022-11-07T14:47:17.251Z,0.60
2022-11-07T14:49:45.843Z,0.70
2022-11-07T14:52:41.676Z,0.73
2022-11-07T14:55:18.915Z,0.70
2022-11-07T14:57:45.889Z,0.93
2022-11-07T15:00:19.291Z,0.80
2022-11-07T15:02:51.945Z,0.85
2022-11-07T15:05:25.436Z,1.10
2022-11-07T15:07:53.010Z,0.90
2022-11-07T15:10:32.711Z,0.93
2022-11-07T15:15:34.574Z,1.38
2022-11-07T15:18:06.446Z,1.73
2022-11-07T15:20:37.354Z,1.50
2022-11-07T15:23:31.247Z,1.35
2022-11-07T15:26:07.202Z,1.30
2022-11-07T15:28:50.474Z,1.30
2022-11-07T15:31:25.830Z,1.00
2022-11-07T15:33:56.069Z,1.42
2022-11-07T15:36:25.575Z,1.02
2022-11-07T15:38:56.166Z,0.80
2022-11-07T15:41:22.915Z,1.13
2022-11-07T15:43:49.604Z,1.17
2022-11-07T15:46:31.185Z,1.20
2022-11-07T15:49:00.144Z,0.90
2022-11-07T15:51:26.824Z,1.07
2022-11-07T15:53:53.530Z,1.48
2022-11-07T15:56:23.263Z,1.30
2022-11-07T16:01:17.965Z,1.45
2022-11-07T16:03:45.027Z,1.15
2022-11-07T16:06:38.910Z,0.90
2022-11-07T16:09:19.613Z,1.20
2022-11-07T16:11:46.856Z,1.40
2022-11-07T16:14:42.824Z,0.85
2022-11-07T16:17:15.591Z,1.30
2022-11-07T16:19:42.386Z,1.33
2022-11-07T16:22:12.206Z,1.15
2022-11-07T16:27:09.717Z,1.10
2022-11-07T16:29:36.610Z,1.27
2022-11-07T16:32:05.563Z,1.20
2022-11-07T16:34:36.922Z,1.20
2022-11-07T16:37:03.608Z,1.13
2022-11-07T16:39:31.551Z,1.00
2022-11-07T16:41:58.219Z,0.90
2022-11-07T16:44:26.566Z,1.15
2022-11-07T16:46:57.459Z,0.95
2022-11-07T16:49:30.712Z,0.82
2022-11-07T16:52:00.177Z,0.63
2022-11-07T16:54:26.957Z,1.00
2022-11-07T16:56:56.681Z,0.75
2022-11-07T17:01:52.072Z,1.17
2022-11-07T17:04:18.908Z,1.00
2022-11-07T17:06:47.473Z,1.30
2022-11-07T17:09:16.745Z,1.80
2022-11-07T17:11:44.446Z,1.52
2022-11-07T17:14:11.664Z,1.50
2022-11-07T17:16:43.894Z,1.75
2022-11-07T17:19:12.837Z,1.52
2022-11-07T17:21:46.025Z,1.73
2022-11-07T17:24:13.737Z,1.77
2022-11-07T17:26:40.446Z,2.08
2022-11-07T17:29:13.341Z,1.30
2022-11-07T17:31:42.685Z,1.52
2022-11-07T17:34:11.774Z,2.50
2022-11-07T17:36:46.217Z,1.50
2022-11-07T17:39:20.970Z,1.33
2022-11-07T17:41:49.854Z,1.63
2022-11-07T17:44:19.681Z,2.50
2022-11-07T17:49:17.377Z,2.00
2022-11-07T17:51:47.124Z,1.65
2022-11-07T17:54:15.771Z,1.90
2022-11-07T17:56:42.541Z,1.60
2022-11-07T17:59:13.279Z,2.08
2022-11-07T18:01:40.653Z,2.10
2022-11-07T18:04:09.075Z,1.60
2022-11-07T18:06:37.742Z,1.83
2022-11-07T18:09:10.903Z,2.03
2022-11-07T18:11:39.868Z,2.70
2022-11-07T18:14:06.524Z,1.80
2022-11-07T18:16:34.867Z,1.98
2022-11-07T18:19:02.301Z,2.70
2022-11-07T18:21:29.277Z,2.38
2022-11-07T18:23:58.882Z,1.92
2022-11-07T18:26:30.941Z,2.33
2022-11-07T18:29:03.870Z,2.17
2022-11-07T18:31:30.664Z,1.77
2022-11-07T18:33:58.727Z,2.08
2022-11-07T18:36:25.795Z,2.45
2022-11-07T18:38:52.831Z,2.70
2022-11-07T18:41:21.912Z,2.25
2022-11-07T18:43:54.091Z,1.98
2022-11-07T18:46:21.863Z,2.05
2022-11-07T18:48:50.618Z,2.03
2022-11-07T18:51:23.275Z,2.35
2022-11-07T18:53:51.518Z,2.05
2022-11-07T18:56:18.474Z,2.40
2022-11-07T18:58:45.489Z,2.22
2022-11-07T19:01:19.390Z,1.95
2022-11-07T19:03:47.092Z,2.90
2022-11-07T19:06:16.841Z,2.20
2022-11-07T19:11:13.199Z,2.40
2022-11-07T19:13:45.497Z,2.10
2022-11-07T19:16:15.576Z,2.33
2022-11-07T19:18:49.099Z,2.53
2022-11-07T19:21:19.730Z,2.20
2022-11-07T19:23:47.404Z,2.90
2022-11-07T19:26:14.403Z,2.15
2022-11-07T19:28:43.276Z,2.97
2022-11-07T19:31:13.203Z,2.88
2022-11-07T19:33:41.458Z,2.42
2022-11-07T19:36:12.568Z,2.47
2022-11-07T19:38:39.493Z,2.90
2022-11-07T19:41:07.715Z,2.83
2022-11-07T19:43:35.304Z,2.90
2022-11-07T19:46:15.198Z,3.50
2022-11-07T19:48:44.151Z,2.53
2022-11-07T19:51:20.933Z,3.20
2022-11-07T19:53:52.677Z,2.97
2022-11-07T19:56:19.463Z,3.03
2022-11-07T19:58:46.230Z,3.42
2022-11-07T20:01:21.284Z,3.58
2022-11-07T20:03:50.324Z,3.55
2022-11-07T20:06:20.350Z,3.33
2022-11-07T20:08:47.269Z,3.58
2022-11-07T20:11:15.679Z,3.50
2022-11-07T20:13:43.194Z,3.40
2022-11-07T20:16:10.772Z,3.22
2022-11-07T20:18:38.646Z,3.22
2022-11-07T20:21:10.301Z,2.95
2022-11-07T20:23:37.495Z,3.65
2022-11-07T20:26:12.368Z,3.83
2022-11-07T20:28:39.250Z,3.55
2022-11-07T20:31:12.402Z,3.13
2022-11-07T20:33:39.107Z,3.40
2022-11-07T20:36:08.726Z,3.95
2022-11-07T20:38:36.099Z,2.58
2022-11-07T20:41:06.660Z,3.25
2022-11-07T20:43:34.132Z,2.90
2022-11-07T20:46:09.931Z,3.03
2022-11-07T20:48:39.446Z,2.42
2022-11-07T20:51:10.993Z,2.83
2022-11-07T20:53:49.539Z,2.65
2022-11-07T20:56:20.406Z,3.78
2022-11-07T20:58:47.785Z,3.15
2022-11-07T21:01:36.842Z,2.83
2022-11-07T21:04:05.166Z,3.20
2022-11-07T21:06:32.483Z,3.22
2022-11-07T21:09:02.155Z,3.10
2022-11-07T21:14:01.688Z,3.10
2022-11-07T21:16:28.463Z,2.97
2022-11-07T21:18:55.666Z,3.22
2022-11-07T21:21:26.980Z,3.30
2022-11-07T21:23:54.933Z,3.15
2022-11-07T21:26:31.742Z,2.75
2022-11-07T21:29:01.545Z,2.92
2022-11-07T21:33:57.485Z,3.20
2022-11-07T21:36:27.179Z,3.45
2022-11-07T21:38:55.318Z,3.47
2022-11-07T21:41:25.080Z,3.30
2022-11-07T21:43:52.066Z,3.17
2022-11-07T21:46:21.744Z,2.88
2022-11-07T21:48:48.932Z,3.53
2022-11-07T21:51:18.722Z,2.97
2022-11-07T21:53:46.435Z,2.63
2022-11-07T21:56:16.231Z,2.63
2022-11-07T22:01:09.840Z,2.95
2022-11-07T22:04:04.487Z,2.40
2022-11-07T22:06:23.506Z,2.53
2022-11-07T22:08:54.009Z,2.67
2022-11-07T22:11:20.821Z,2.33
2022-11-07T22:13:49.671Z,2.20
2022-11-07T22:16:21.331Z,2.17
2022-11-07T22:18:52.632Z,2.40
2022-11-07T22:21:21.427Z,2.40
2022-11-07T22:23:51.273Z,2.38
2022-11-07T22:28:52.186Z,2.08
2022-11-07T22:31:25.046Z,2.10
2022-11-07T22:33:57.001Z,2.05
2022-11-07T22:36:24.533Z,2.22
2022-11-07T22:38:53.909Z,2.55
2022-11-07T22:41:23.073Z,2.55
2022-11-07T22:43:50.670Z,2.80
2022-11-07T22:46:20.336Z,2.58
2022-11-07T22:48:48.586Z,2.70
2022-11-07T22:51:20.096Z,2.90
2022-11-07T22:53:54.671Z,3.30
2022-11-07T22:56:26.057Z,3.03
2022-11-07T22:58:53.077Z,3.30
2022-11-07T23:01:28.316Z,3.50
2022-11-07T23:03:56.297Z,3.65
2022-11-07T23:06:24.154Z,3.42
2022-11-07T23:08:51.406Z,3.20
2022-11-07T23:14:19.122Z,3.38
2022-11-07T23:16:51.385Z,3.33
2022-11-07T23:19:20.298Z,3.63
2022-11-07T23:21:47.121Z,3.75
2022-11-07T23:24:14.277Z,3.58
2022-11-07T23:26:41.367Z,3.63
2022-11-07T23:29:15.301Z,3.25
2022-11-07T23:31:45.262Z,3.38
2022-11-07T23:34:12.568Z,3.40
2022-11-07T23:36:44.837Z,3.22
2022-11-07T23:39:17.223Z,3.03
2022-11-07T23:41:44.762Z,3.70
2022-11-07T23:44:11.622Z,3.30
2022-11-07T23:46:57.044Z,3.78
2022-11-07T23:49:35.817Z,3.80
2022-11-07T23:52:07.789Z,3.47
2022-11-07T23:54:53.192Z,3.78
2022-11-07T23:57:20.319Z,3.72
