createdAt,value
2023-08-20T00:02:16.552Z,9.90
2023-08-20T00:04:44.782Z,9.83
2023-08-20T00:07:11.636Z,9.20
2023-08-20T00:09:46.852Z,9.07
2023-08-20T00:12:13.568Z,8.53
2023-08-20T00:15:06.000Z,8.30
2023-08-20T00:17:37.669Z,7.40
2023-08-20T00:20:11.543Z,6.00
2023-08-20T00:22:38.598Z,6.40
2023-08-20T00:25:06.539Z,6.03
2023-08-20T00:27:34.325Z,6.53
2023-08-20T00:30:01.436Z,6.17
2023-08-20T00:32:28.135Z,6.10
2023-08-20T00:34:54.855Z,5.57
2023-08-20T00:37:21.658Z,5.90
2023-08-20T00:39:53.293Z,5.23
2023-08-20T00:42:20.646Z,5.10
2023-08-20T00:44:47.377Z,5.13
2023-08-20T00:47:14.820Z,4.97
2023-08-20T00:49:42.662Z,4.97
2023-08-20T00:52:10.304Z,4.40
2023-08-20T00:54:39.651Z,4.60
2023-08-20T00:57:09.727Z,5.30
2023-08-20T00:59:39.950Z,4.80
2023-08-20T01:02:11.287Z,4.73
2023-08-20T01:04:41.085Z,4.20
2023-08-20T01:07:30.485Z,5.10
2023-08-20T01:10:24.943Z,4.80
2023-08-20T01:12:53.004Z,4.20
2023-08-20T01:15:19.902Z,4.00
2023-08-20T01:17:49.541Z,4.23
2023-08-20T01:20:17.216Z,4.40
2023-08-20T01:22:57.152Z,5.00
2023-08-20T01:25:47.549Z,4.90
2023-08-20T01:28:30.122Z,4.50
2023-08-20T01:31:01.276Z,4.90
2023-08-20T01:33:28.376Z,4.67
2023-08-20T01:35:56.022Z,4.80
2023-08-20T01:38:23.289Z,4.20
2023-08-20T01:40:50.417Z,5.17
2023-08-20T01:43:17.459Z,4.33
2023-08-20T01:45:44.258Z,4.50
2023-08-20T01:48:13.256Z,4.20
2023-08-20T01:50:40.374Z,4.53
2023-08-20T01:53:07.224Z,4.40
2023-08-20T01:55:34.033Z,4.37
2023-08-20T01:58:00.740Z,4.50
2023-08-20T02:00:29.781Z,4.57
2023-08-20T02:02:58.871Z,4.17
2023-08-20T02:05:26.053Z,5.37
2023-08-20T02:07:52.919Z,4.37
2023-08-20T02:10:20.347Z,5.33
2023-08-20T02:12:47.040Z,6.00
2023-08-20T02:15:13.740Z,6.00
2023-08-20T02:17:40.417Z,6.93
2023-08-20T02:20:11.126Z,6.20
2023-08-20T02:22:37.997Z,6.10
2023-08-20T02:25:05.153Z,6.37
2023-08-20T02:27:31.873Z,5.90
2023-08-20T02:29:58.872Z,5.20
2023-08-20T02:32:25.606Z,4.93
2023-08-20T02:34:52.761Z,4.77
2023-08-20T02:37:19.522Z,4.60
2023-08-20T02:39:46.308Z,4.37
2023-08-20T02:42:13.124Z,4.93
2023-08-20T02:44:42.044Z,4.50
2023-08-20T02:47:11.235Z,4.50
2023-08-20T02:49:42.714Z,4.70
2023-08-20T02:52:09.413Z,5.10
2023-08-20T02:54:36.122Z,4.77
2023-08-20T02:57:02.903Z,5.50
2023-08-20T02:59:29.745Z,5.00
2023-08-20T03:01:58.693Z,5.20
2023-08-20T03:04:25.628Z,5.40
2023-08-20T03:06:52.385Z,5.23
2023-08-20T03:09:19.099Z,4.97
2023-08-20T03:11:45.967Z,5.27
2023-08-20T03:14:12.702Z,6.23
2023-08-20T03:16:46.880Z,5.50
2023-08-20T03:19:16.291Z,5.53
2023-08-20T03:21:43.028Z,5.60
2023-08-20T03:24:09.858Z,5.53
2023-08-20T03:26:39.050Z,5.20
2023-08-20T03:29:05.858Z,5.27
2023-08-20T03:31:32.698Z,4.83
2023-08-20T03:33:59.694Z,5.20
2023-08-20T03:36:26.458Z,5.30
2023-08-20T03:38:55.584Z,4.57
2023-08-20T03:41:22.314Z,4.97
2023-08-20T03:43:51.702Z,5.70
2023-08-20T03:46:19.044Z,5.30
2023-08-20T03:48:53.239Z,5.70
2023-08-20T03:51:19.973Z,5.87
2023-08-20T03:53:46.771Z,5.73
2023-08-20T03:56:13.660Z,5.93
2023-08-20T03:58:43.073Z,5.77
2023-08-20T04:01:09.861Z,6.40
2023-08-20T04:03:36.603Z,5.87
2023-08-20T04:06:03.457Z,5.70
2023-08-20T04:08:30.441Z,5.47
2023-08-20T04:10:57.254Z,6.00
2023-08-20T04:13:26.329Z,5.00
2023-08-20T04:15:53.540Z,4.80
2023-08-20T04:18:20.449Z,5.00
2023-08-20T04:20:47.186Z,5.03
2023-08-20T04:23:16.306Z,4.57
2023-08-20T04:25:43.636Z,4.97
2023-08-20T04:28:10.381Z,4.70
2023-08-20T04:30:37.555Z,4.77
2023-08-20T04:33:05.556Z,4.77
2023-08-20T04:35:35.206Z,4.60
2023-08-20T04:38:02.243Z,4.97
2023-08-20T04:40:29.363Z,4.60
2023-08-20T04:42:59.615Z,4.30
2023-08-20T04:45:33.789Z,4.47
2023-08-20T04:48:01.202Z,4.03
2023-08-20T04:50:31.369Z,3.87
2023-08-20T04:53:00.832Z,3.67
2023-08-20T04:55:30.584Z,3.60
2023-08-20T04:57:59.288Z,4.20
2023-08-20T05:00:26.051Z,4.07
2023-08-20T05:03:05.273Z,4.83
2023-08-20T05:05:32.163Z,4.20
2023-08-20T05:07:58.979Z,3.80
2023-08-20T05:10:25.721Z,3.80
2023-08-20T05:12:54.870Z,4.00
2023-08-20T05:15:22.571Z,3.40
2023-08-20T05:17:49.331Z,3.53
2023-08-20T05:20:16.392Z,3.70
2023-08-20T05:22:46.634Z,4.33
2023-08-20T05:25:13.353Z,3.90
2023-08-20T05:27:42.001Z,3.90
2023-08-20T05:30:09.757Z,3.97
2023-08-20T05:32:36.829Z,3.70
2023-08-20T05:35:05.220Z,4.20
2023-08-20T05:37:32.593Z,3.60
2023-08-20T05:39:59.586Z,3.93
2023-08-20T05:42:26.695Z,3.80
2023-08-20T05:45:00.721Z,4.37
2023-08-20T05:47:28.973Z,3.70
2023-08-20T05:49:55.930Z,3.23
2023-08-20T05:52:22.696Z,3.23
2023-08-20T05:54:51.844Z,3.23
2023-08-20T05:57:18.641Z,3.10
2023-08-20T05:59:45.313Z,4.07
2023-08-20T06:02:16.978Z,3.37
2023-08-20T06:04:44.041Z,3.37
2023-08-20T06:07:10.741Z,3.60
2023-08-20T06:09:38.441Z,3.10
2023-08-20T06:12:05.392Z,3.60
2023-08-20T06:14:32.127Z,3.10
2023-08-20T06:16:58.818Z,3.00
2023-08-20T06:19:38.251Z,3.83
2023-08-20T06:22:14.795Z,3.60
2023-08-20T06:24:41.578Z,3.50
2023-08-20T06:27:11.698Z,3.73
2023-08-20T06:29:45.956Z,4.03
2023-08-20T06:32:12.821Z,3.63
2023-08-20T06:34:41.717Z,3.50
2023-08-20T06:37:08.409Z,3.50
2023-08-20T06:39:35.095Z,3.30
2023-08-20T06:42:04.290Z,3.17
2023-08-20T06:44:31.188Z,3.10
2023-08-20T06:46:57.864Z,3.40
2023-08-20T06:49:24.548Z,3.20
2023-08-20T06:51:51.251Z,3.30
2023-08-20T06:54:18.904Z,3.47
2023-08-20T06:56:45.727Z,3.90
2023-08-20T06:59:12.394Z,3.43
2023-08-20T07:01:39.112Z,3.10
2023-08-20T07:04:06.355Z,3.50
2023-08-20T07:06:39.237Z,3.63
2023-08-20T07:09:05.913Z,3.80
2023-08-20T07:11:32.556Z,3.83
2023-08-20T07:13:59.211Z,3.80
2023-08-20T07:16:25.885Z,4.03
2023-08-20T07:18:56.684Z,4.40
2023-08-20T07:21:23.365Z,3.80
2023-08-20T07:23:50.977Z,4.20
2023-08-20T07:26:20.738Z,4.07
2023-08-20T07:28:57.769Z,3.67
2023-08-20T07:31:25.615Z,4.10
2023-08-20T07:33:57.184Z,3.43
2023-08-20T07:36:25.423Z,3.97
2023-08-20T07:38:53.169Z,3.37
2023-08-20T07:41:22.940Z,3.43
2023-08-20T07:43:50.236Z,3.70
2023-08-20T07:46:25.965Z,3.90
2023-08-20T07:48:52.641Z,3.60
2023-08-20T07:51:21.517Z,4.20
2023-08-20T07:53:48.151Z,4.30
2023-08-20T07:56:14.853Z,4.00
2023-08-20T07:58:44.033Z,4.77
2023-08-20T08:01:10.853Z,5.07
2023-08-20T08:03:37.705Z,3.83
2023-08-20T08:06:06.904Z,4.50
2023-08-20T08:08:33.640Z,4.43
2023-08-20T08:11:00.483Z,4.27
2023-08-20T08:13:27.819Z,4.20
2023-08-20T08:15:54.480Z,4.70
2023-08-20T08:18:24.329Z,5.00
2023-08-20T08:20:51.002Z,4.83
2023-08-20T08:23:17.766Z,5.30
2023-08-20T08:25:44.422Z,5.43
2023-08-20T08:28:11.112Z,6.00
2023-08-20T08:30:44.064Z,5.90
2023-08-20T08:33:10.770Z,5.37
2023-08-20T08:35:37.535Z,5.73
2023-08-20T08:38:04.935Z,5.60
2023-08-20T08:40:32.050Z,6.17
2023-08-20T08:43:01.627Z,5.80
2023-08-20T08:45:32.897Z,6.03
2023-08-20T08:48:03.286Z,6.03
2023-08-20T08:50:30.224Z,5.80
2023-08-20T08:53:01.652Z,5.90
2023-08-20T08:55:31.280Z,5.10
2023-08-20T08:58:04.018Z,7.30
2023-08-20T09:00:33.684Z,6.13
2023-08-20T09:03:02.727Z,6.37
2023-08-20T09:05:34.334Z,6.03
2023-08-20T09:08:01.281Z,6.50
2023-08-20T09:10:30.431Z,6.20
2023-08-20T09:13:04.735Z,6.10
2023-08-20T09:15:33.973Z,5.50
2023-08-20T09:18:03.681Z,5.67
2023-08-20T09:20:39.579Z,5.60
2023-08-20T09:23:15.016Z,5.40
2023-08-20T09:25:44.717Z,5.17
2023-08-20T09:28:11.466Z,5.30
2023-08-20T09:30:41.149Z,5.10
2023-08-20T09:33:16.866Z,5.10
2023-08-20T09:35:51.061Z,5.13
2023-08-20T09:38:21.893Z,5.27
2023-08-20T09:40:57.386Z,6.07
2023-08-20T09:43:31.384Z,5.60
2023-08-20T09:45:59.925Z,5.13
2023-08-20T09:48:31.823Z,4.60
2023-08-20T09:51:02.107Z,4.93
2023-08-20T09:53:35.609Z,5.00
2023-08-20T09:56:20.845Z,5.07
2023-08-20T09:58:51.754Z,4.97
2023-08-20T10:01:21.453Z,5.60
2023-08-20T10:03:50.974Z,5.00
2023-08-20T10:06:22.978Z,5.40
2023-08-20T10:08:52.441Z,5.80
2023-08-20T10:11:21.643Z,5.90
2023-08-20T10:13:57.323Z,6.00
2023-08-20T10:16:25.188Z,5.90
2023-08-20T10:18:52.033Z,6.30
2023-08-20T10:21:26.462Z,5.70
2023-08-20T10:23:54.206Z,5.93
2023-08-20T10:26:22.954Z,5.70
2023-08-20T10:28:52.698Z,5.57
2023-08-20T10:31:26.989Z,5.53
2023-08-20T10:33:57.748Z,5.50
2023-08-20T10:36:32.236Z,5.63
2023-08-20T10:39:07.792Z,6.40
2023-08-20T10:41:35.281Z,5.47
2023-08-20T10:44:01.980Z,5.53
2023-08-20T10:46:31.666Z,5.40
2023-08-20T10:48:59.773Z,4.63
2023-08-20T10:51:34.304Z,4.77
2023-08-20T10:54:00.933Z,5.40
2023-08-20T10:56:42.802Z,4.80
2023-08-20T10:59:22.362Z,4.90
2023-08-20T11:01:50.656Z,4.83
2023-08-20T11:04:18.900Z,4.80
2023-08-20T11:06:46.403Z,5.00
2023-08-20T11:09:16.493Z,5.47
2023-08-20T11:11:43.788Z,4.57
2023-08-20T11:14:15.540Z,5.40
2023-08-20T11:16:46.439Z,5.57
2023-08-20T11:19:14.117Z,5.20
2023-08-20T11:21:42.192Z,6.87
2023-08-20T11:24:11.063Z,5.60
2023-08-20T11:26:40.442Z,5.57
2023-08-20T11:29:08.215Z,4.97
2023-08-20T11:31:38.184Z,5.47
2023-08-20T11:34:05.614Z,5.40
2023-08-20T11:36:34.796Z,5.57
2023-08-20T11:39:01.427Z,5.00
2023-08-20T11:41:28.305Z,5.37
2023-08-20T11:43:55.011Z,5.63
2023-08-20T11:46:25.586Z,5.80
2023-08-20T11:49:07.186Z,5.60
2023-08-20T11:51:43.901Z,5.77
2023-08-20T11:54:18.272Z,5.17
2023-08-20T11:56:49.991Z,5.50
2023-08-20T11:59:24.518Z,5.43
2023-08-20T12:02:11.395Z,5.00
2023-08-20T12:04:40.178Z,5.03
2023-08-20T12:07:10.928Z,5.10
2023-08-20T12:09:43.519Z,4.83
2023-08-20T12:12:13.213Z,4.90
2023-08-20T12:14:52.255Z,5.57
2023-08-20T12:17:19.811Z,5.53
2023-08-20T12:19:46.910Z,5.83
2023-08-20T12:22:22.416Z,5.70
2023-08-20T12:24:52.974Z,5.60
2023-08-20T12:27:20.387Z,5.70
2023-08-20T12:29:49.301Z,5.50
2023-08-20T12:32:15.979Z,5.87
2023-08-20T12:34:42.675Z,5.27
2023-08-20T12:37:11.851Z,5.10
2023-08-20T12:39:45.925Z,5.70
2023-08-20T12:42:12.621Z,5.27
2023-08-20T12:44:39.243Z,5.27
2023-08-20T12:47:10.221Z,5.50
2023-08-20T12:49:44.311Z,5.50
2023-08-20T12:52:13.440Z,5.10
2023-08-20T12:54:41.455Z,4.97
2023-08-20T12:57:12.856Z,5.20
2023-08-20T12:59:42.330Z,5.33
2023-08-20T13:02:09.972Z,5.37
2023-08-20T13:04:45.942Z,5.77
2023-08-20T13:07:14.432Z,5.27
2023-08-20T13:09:44.356Z,5.00
2023-08-20T13:12:14.304Z,5.30
2023-08-20T13:14:42.394Z,5.30
2023-08-20T13:17:09.751Z,4.70
2023-08-20T13:19:45.842Z,5.20
2023-08-20T13:22:12.510Z,5.10
2023-08-20T13:24:41.676Z,5.40
2023-08-20T13:27:15.691Z,4.70
2023-08-20T13:29:42.498Z,5.17
2023-08-20T13:32:16.825Z,5.03
2023-08-20T13:34:48.151Z,4.83
2023-08-20T13:37:14.816Z,5.10
2023-08-20T13:39:41.431Z,5.50
2023-08-20T13:42:08.236Z,5.33
2023-08-20T13:44:44.756Z,4.70
2023-08-20T13:47:13.916Z,4.80
2023-08-20T13:49:49.566Z,4.80
2023-08-20T13:52:16.226Z,5.80
2023-08-20T13:54:42.884Z,4.70
2023-08-20T13:57:10.543Z,4.23
2023-08-20T13:59:39.920Z,4.83
2023-08-20T14:02:15.569Z,4.70
2023-08-20T14:04:42.347Z,4.83
2023-08-20T14:07:11.630Z,4.63
2023-08-20T14:09:41.836Z,4.60
2023-08-20T14:12:10.744Z,4.70
2023-08-20T14:14:44.809Z,5.53
2023-08-20T14:17:13.819Z,5.50
2023-08-20T14:19:42.932Z,5.00
2023-08-20T14:22:11.909Z,4.27
2023-08-20T14:24:46.610Z,5.30
2023-08-20T14:27:13.300Z,5.57
2023-08-20T14:29:42.997Z,4.97
2023-08-20T14:32:12.391Z,5.07
2023-08-20T14:34:44.105Z,5.10
2023-08-20T14:37:14.617Z,5.27
2023-08-20T14:39:43.927Z,5.33
2023-08-20T14:42:12.909Z,5.17
2023-08-20T14:44:40.980Z,5.57
2023-08-20T14:47:15.533Z,5.80
2023-08-20T14:49:42.232Z,5.53
2023-08-20T14:52:19.417Z,5.60
2023-08-20T14:54:47.598Z,5.17
2023-08-20T14:57:16.460Z,4.90
2023-08-20T14:59:43.307Z,5.27
2023-08-20T15:02:15.581Z,5.53
2023-08-20T15:04:42.348Z,5.70
2023-08-20T15:07:11.905Z,5.00
2023-08-20T15:09:45.969Z,5.60
2023-08-20T15:12:12.652Z,5.20
2023-08-20T15:14:43.301Z,5.50
2023-08-20T15:17:19.020Z,5.60
2023-08-20T15:19:45.706Z,5.27
2023-08-20T15:22:14.523Z,4.97
2023-08-20T15:24:49.036Z,5.63
2023-08-20T15:27:15.744Z,5.40
2023-08-20T15:29:42.413Z,5.53
2023-08-20T15:32:21.863Z,5.07
2023-08-20T15:34:48.500Z,5.27
2023-08-20T15:37:15.868Z,5.70
2023-08-20T15:39:44.424Z,5.30
2023-08-20T15:42:14.118Z,5.67
2023-08-20T15:44:42.118Z,5.37
2023-08-20T15:47:11.505Z,5.30
2023-08-20T15:49:42.932Z,5.20
2023-08-20T15:52:11.827Z,4.93
2023-08-20T15:54:40.441Z,4.70
2023-08-20T15:57:07.186Z,4.87
2023-08-20T15:59:45.396Z,4.83
2023-08-20T16:02:12.698Z,5.37
2023-08-20T16:04:40.343Z,5.10
2023-08-20T16:07:16.193Z,4.93
2023-08-20T16:09:43.980Z,4.87
2023-08-20T16:12:11.126Z,5.20
2023-08-20T16:14:42.620Z,5.20
2023-08-20T16:17:11.944Z,5.10
2023-08-20T16:19:44.628Z,5.50
2023-08-20T16:22:13.700Z,5.30
2023-08-20T16:24:42.673Z,5.20
2023-08-20T16:27:11.962Z,6.00
2023-08-20T16:29:41.696Z,5.60
2023-08-20T16:32:09.455Z,5.40
2023-08-20T16:34:37.193Z,5.63
2023-08-20T16:37:08.957Z,5.20
2023-08-20T16:39:45.346Z,5.00
2023-08-20T16:42:12.129Z,6.40
2023-08-20T16:44:41.529Z,6.83
2023-08-20T16:47:11.692Z,6.07
2023-08-20T16:49:43.032Z,5.60
2023-08-20T16:52:15.190Z,5.90
2023-08-20T16:54:47.711Z,6.30
2023-08-20T16:57:14.438Z,7.00
2023-08-20T16:59:43.930Z,6.40
2023-08-20T17:02:12.748Z,6.50
2023-08-20T17:04:41.836Z,6.40
2023-08-20T17:07:08.646Z,6.60
2023-08-20T17:09:42.567Z,6.20
2023-08-20T17:12:13.860Z,6.67
2023-08-20T17:14:46.919Z,5.80
2023-08-20T17:17:14.413Z,6.50
2023-08-20T17:19:43.438Z,5.97
2023-08-20T17:22:11.034Z,6.73
2023-08-20T17:24:46.619Z,6.60
2023-08-20T17:27:13.258Z,6.40
2023-08-20T17:29:42.497Z,6.40
2023-08-20T17:32:16.979Z,6.67
2023-08-20T17:34:43.727Z,7.57
2023-08-20T17:37:11.913Z,9.20
2023-08-20T17:39:40.741Z,8.60
2023-08-20T17:42:17.334Z,8.33
2023-08-20T17:44:44.469Z,7.57
2023-08-20T17:47:13.652Z,7.17
2023-08-20T17:49:45.758Z,9.30
2023-08-20T17:52:14.912Z,5.97
2023-08-20T17:54:44.154Z,6.83
2023-08-20T17:57:11.047Z,8.03
2023-08-20T17:59:41.365Z,7.73
2023-08-20T18:02:15.925Z,6.20
2023-08-20T18:04:43.014Z,5.90
2023-08-20T18:07:12.742Z,6.43
2023-08-20T18:09:46.776Z,6.43
2023-08-20T18:12:13.454Z,8.90
2023-08-20T18:14:43.036Z,12.77
2023-08-20T18:17:17.244Z,12.70
2023-08-20T18:19:43.965Z,8.30
2023-08-20T18:22:13.145Z,8.10
2023-08-20T18:24:42.090Z,6.37
2023-08-20T18:27:11.769Z,6.30
2023-08-20T18:29:43.293Z,6.80
2023-08-20T18:32:09.926Z,7.57
2023-08-20T18:34:36.827Z,7.57
2023-08-20T18:37:03.532Z,7.00
2023-08-20T18:39:32.531Z,5.37
2023-08-20T18:41:59.207Z,5.43
2023-08-20T18:44:25.914Z,5.43
2023-08-20T18:46:52.592Z,5.53
2023-08-20T18:49:19.432Z,5.53
2023-08-20T18:51:48.752Z,4.70
2023-08-20T18:54:15.518Z,5.20
2023-08-20T18:56:42.157Z,4.80
2023-08-20T18:59:08.789Z,4.47
2023-08-20T19:01:35.473Z,4.63
2023-08-20T19:04:09.375Z,5.17
2023-08-20T19:06:36.591Z,4.97
2023-08-20T19:09:06.456Z,4.80
2023-08-20T19:11:41.943Z,4.33
2023-08-20T19:14:08.587Z,4.03
2023-08-20T19:16:35.293Z,3.93
2023-08-20T19:19:02.245Z,3.80
2023-08-20T19:21:29.030Z,3.50
2023-08-20T19:23:55.662Z,3.30
2023-08-20T19:26:24.771Z,3.50
2023-08-20T19:28:53.976Z,4.10
2023-08-20T19:31:30.480Z,3.63
2023-08-20T19:33:57.199Z,4.03
2023-08-20T19:36:24.059Z,3.80
2023-08-20T19:38:59.869Z,3.60
2023-08-20T19:41:26.684Z,3.60
2023-08-20T19:43:53.407Z,3.50
2023-08-20T19:46:24.175Z,3.30
2023-08-20T19:48:55.293Z,2.97
2023-08-20T19:51:22.051Z,2.90
2023-08-20T19:54:06.497Z,3.30
2023-08-20T19:56:33.125Z,3.03
2023-08-20T19:58:59.791Z,2.97
2023-08-20T20:01:31.440Z,2.63
2023-08-20T20:03:59.328Z,3.60
2023-08-20T20:06:26.070Z,3.70
2023-08-20T20:08:53.617Z,3.00
2023-08-20T20:11:27.900Z,2.73
2023-08-20T20:13:54.606Z,2.47
2023-08-20T20:16:24.353Z,2.50
2023-08-20T20:18:53.523Z,2.93
2023-08-20T20:21:20.232Z,2.67
2023-08-20T20:24:08.624Z,2.90
2023-08-20T20:26:37.745Z,2.50
2023-08-20T20:29:04.491Z,2.30
2023-08-20T20:31:38.701Z,2.47
2023-08-20T20:34:05.384Z,2.70
2023-08-20T20:36:32.006Z,2.30
2023-08-20T20:38:58.665Z,2.30
2023-08-20T20:41:25.307Z,2.37
2023-08-20T20:43:54.437Z,2.70
2023-08-20T20:46:24.136Z,2.40
2023-08-20T20:48:53.252Z,2.30
2023-08-20T20:51:27.677Z,2.17
2023-08-20T20:53:55.027Z,2.00
2023-08-20T20:56:21.823Z,2.00
2023-08-20T20:58:50.658Z,2.17
2023-08-20T21:01:19.493Z,2.60
2023-08-20T21:03:54.087Z,2.40
2023-08-20T21:06:27.940Z,2.00
2023-08-20T21:08:54.605Z,2.10
2023-08-20T21:11:23.712Z,2.30
2023-08-20T21:13:58.077Z,2.10
2023-08-20T21:16:24.799Z,2.03
2023-08-20T21:18:54.404Z,1.80
2023-08-20T21:21:31.663Z,2.20
2023-08-20T21:23:58.425Z,2.20
2023-08-20T21:26:25.041Z,1.77
2023-08-20T21:28:52.225Z,1.70
2023-08-20T21:31:26.514Z,1.80
2023-08-20T21:33:56.227Z,2.27
2023-08-20T21:36:22.920Z,2.33
2023-08-20T21:38:55.163Z,2.30
2023-08-20T21:41:24.417Z,1.90
2023-08-20T21:43:53.138Z,2.10
2023-08-20T21:46:24.630Z,2.00
2023-08-20T21:48:55.362Z,2.07
2023-08-20T21:51:24.429Z,2.37
2023-08-20T21:53:53.276Z,2.40
2023-08-20T21:56:27.417Z,2.27
2023-08-20T21:58:54.091Z,1.93
2023-08-20T22:01:23.048Z,2.00
2023-08-20T22:03:52.234Z,2.10
2023-08-20T22:06:18.867Z,1.97
2023-08-20T22:08:45.481Z,2.20
2023-08-20T22:11:12.242Z,1.93
2023-08-20T22:13:38.956Z,2.20
2023-08-20T22:16:13.907Z,1.70
2023-08-20T22:18:40.738Z,1.67
2023-08-20T22:21:07.345Z,1.90
2023-08-20T22:23:41.279Z,2.57
2023-08-20T22:26:07.958Z,2.00
2023-08-20T22:28:34.634Z,2.00
2023-08-20T22:31:02.296Z,2.07
2023-08-20T22:33:29.001Z,2.10
2023-08-20T22:35:56.893Z,1.77
2023-08-20T22:38:23.573Z,2.00
2023-08-20T22:40:50.212Z,1.80
2023-08-20T22:43:16.934Z,2.10
2023-08-20T22:45:44.787Z,2.17
2023-08-20T22:48:16.423Z,2.20
2023-08-20T22:50:43.133Z,2.13
2023-08-20T22:53:09.825Z,1.50
2023-08-20T22:55:37.064Z,1.70
2023-08-20T22:58:04.327Z,1.97
2023-08-20T23:00:40.088Z,1.97
2023-08-20T23:03:07.736Z,2.00
2023-08-20T23:05:34.428Z,1.77
2023-08-20T23:08:03.728Z,2.10
2023-08-20T23:10:32.686Z,1.87
2023-08-20T23:13:16.883Z,2.00
2023-08-20T23:15:45.009Z,1.87
2023-08-20T23:18:11.817Z,2.03
2023-08-20T23:20:38.560Z,1.77
2023-08-20T23:23:05.460Z,2.07
2023-08-20T23:25:33.132Z,2.17
2023-08-20T23:28:05.797Z,2.00
2023-08-20T23:30:32.771Z,1.90
2023-08-20T23:33:03.693Z,1.83
2023-08-20T23:35:31.568Z,2.40
2023-08-20T23:38:05.432Z,2.00
2023-08-20T23:40:32.159Z,1.90
2023-08-20T23:43:03.564Z,2.13
2023-08-20T23:45:38.569Z,2.00
2023-08-20T23:48:05.488Z,2.43
2023-08-20T23:50:32.114Z,2.27
2023-08-20T23:53:06.141Z,1.93
2023-08-20T23:55:35.269Z,2.10
2023-08-20T23:58:04.895Z,1.83
