createdAt,value
2023-04-08T00:00:24.045Z,29.90
2023-04-08T00:02:53.641Z,31.20
2023-04-08T00:05:22.091Z,32.00
2023-04-08T00:07:51.890Z,35.70
2023-04-08T00:10:20.641Z,48.50
2023-04-08T00:12:48.822Z,41.00
2023-04-08T00:15:17.271Z,30.00
2023-04-08T00:17:46.563Z,25.10
2023-04-08T00:20:15.719Z,24.60
2023-04-08T00:22:44.053Z,23.80
2023-04-08T00:25:12.362Z,23.20
2023-04-08T00:27:42.388Z,21.90
2023-04-08T00:30:11.763Z,23.60
2023-04-08T00:32:40.451Z,23.00
2023-04-08T00:35:09.263Z,23.70
2023-04-08T00:37:37.600Z,23.50
2023-04-08T00:40:11.239Z,24.00
2023-04-08T00:42:40.505Z,21.80
2023-04-08T00:45:11.694Z,20.60
2023-04-08T00:47:40.157Z,22.00
2023-04-08T00:50:09.786Z,22.20
2023-04-08T00:52:40.114Z,22.20
2023-04-08T00:55:10.233Z,23.10
2023-04-08T00:57:38.751Z,24.50
2023-04-08T01:00:09.789Z,22.20
2023-04-08T01:02:48.031Z,22.40
2023-04-08T01:05:31.253Z,23.10
2023-04-08T01:07:59.554Z,22.40
2023-04-08T01:10:30.228Z,22.80
2023-04-08T01:13:04.220Z,25.50
2023-04-08T01:15:32.650Z,23.70
2023-04-08T01:18:01.855Z,23.60
2023-04-08T01:20:30.718Z,23.40
2023-04-08T01:23:03.743Z,24.10
2023-04-08T01:25:32.917Z,26.40
2023-04-08T01:28:11.668Z,26.20
2023-04-08T01:30:41.027Z,23.60
2023-04-08T01:33:13.706Z,24.20
2023-04-08T01:35:47.682Z,23.60
2023-04-08T01:38:18.748Z,23.40
2023-04-08T01:40:49.561Z,26.10
2023-04-08T01:43:21.024Z,26.80
2023-04-08T01:45:49.468Z,25.40
2023-04-08T01:48:18.005Z,24.40
2023-04-08T01:50:46.553Z,25.10
2023-04-08T01:53:15.059Z,25.20
2023-04-08T01:55:46.205Z,23.80
2023-04-08T01:58:20.429Z,25.40
2023-04-08T02:00:49.814Z,24.10
2023-04-08T02:03:19.584Z,23.90
2023-04-08T02:05:48.564Z,24.10
2023-04-08T02:08:16.915Z,24.20
2023-04-08T02:10:47.436Z,26.80
2023-04-08T02:13:16.123Z,27.30
2023-04-08T02:15:48.627Z,27.30
2023-04-08T02:18:24.284Z,24.50
2023-04-08T02:21:13.725Z,23.80
2023-04-08T02:23:42.523Z,23.90
2023-04-08T02:26:14.573Z,23.50
2023-04-08T02:28:43.236Z,25.90
2023-04-08T02:31:15.898Z,25.40
2023-04-08T02:33:49.686Z,24.30
2023-04-08T02:36:18.405Z,26.20
2023-04-08T02:38:50.476Z,24.70
2023-04-08T02:41:21.415Z,27.40
2023-04-08T02:43:51.964Z,25.50
2023-04-08T02:46:21.745Z,25.70
2023-04-08T02:48:50.849Z,26.10
2023-04-08T02:51:21.792Z,25.60
2023-04-08T02:53:50.402Z,24.10
2023-04-08T02:56:18.760Z,24.90
2023-04-08T02:58:47.605Z,25.00
2023-04-08T03:01:16.578Z,26.50
2023-04-08T03:03:45.926Z,26.10
2023-04-08T03:06:14.276Z,26.10
2023-04-08T03:08:42.914Z,26.60
2023-04-08T03:26:22.513Z,35.80
2023-04-08T03:28:51.702Z,32.10
2023-04-08T03:31:21.560Z,32.50
2023-04-08T03:33:52.196Z,34.00
2023-04-08T03:36:22.096Z,34.20
2023-04-08T03:38:54.222Z,31.60
2023-04-08T03:41:22.524Z,35.70
2023-04-08T03:43:50.776Z,34.10
2023-04-08T03:46:19.183Z,34.40
2023-04-08T03:48:48.183Z,34.30
2023-04-08T03:51:22.428Z,34.20
2023-04-08T03:53:53.937Z,31.80
2023-04-08T03:56:22.527Z,29.80
2023-04-08T03:58:51.128Z,31.10
2023-04-08T04:02:45.027Z,29.30
2023-04-08T04:05:13.713Z,29.70
2023-04-08T04:07:44.035Z,31.40
2023-04-08T04:10:20.282Z,32.70
2023-04-08T04:12:50.453Z,31.10
2023-04-08T04:15:31.236Z,29.70
2023-04-08T04:17:59.743Z,23.00
2023-04-08T04:20:30.426Z,18.20
2023-04-08T04:22:58.738Z,19.80
2023-04-08T04:25:27.314Z,19.90
2023-04-08T04:27:59.276Z,20.00
2023-04-08T04:30:32.280Z,21.40
2023-04-08T04:33:11.143Z,18.40
2023-04-08T04:35:40.730Z,18.70
2023-04-08T04:38:12.707Z,21.10
2023-04-08T04:40:42.140Z,22.40
2023-04-08T04:43:11.096Z,23.00
2023-04-08T04:45:47.574Z,23.90
2023-04-08T04:48:16.764Z,23.00
2023-04-08T04:50:45.829Z,23.40
2023-04-08T04:53:20.476Z,25.30
2023-04-08T04:56:08.002Z,27.00
2023-04-08T04:58:39.479Z,24.60
2023-04-08T05:01:08.524Z,26.30
2023-04-08T05:03:37.775Z,23.30
2023-04-08T05:06:13.439Z,22.70
2023-04-08T05:08:42.170Z,23.40
2023-04-08T05:11:11.219Z,22.30
2023-04-08T05:13:48.186Z,21.60
2023-04-08T05:16:18.975Z,20.70
2023-04-08T05:18:48.513Z,20.90
2023-04-08T05:21:24.192Z,22.20
2023-04-08T05:23:53.974Z,21.00
2023-04-08T05:26:22.520Z,22.40
2023-04-08T05:28:52.082Z,22.20
2023-04-08T05:31:21.231Z,23.10
2023-04-08T05:33:49.553Z,23.70
2023-04-08T05:36:19.286Z,22.40
2023-04-08T05:38:47.575Z,23.10
2023-04-08T05:41:16.073Z,22.90
2023-04-08T05:43:44.271Z,23.90
2023-04-08T05:46:12.552Z,22.90
2023-04-08T05:48:41.024Z,24.10
2023-04-08T05:51:18.053Z,23.70
2023-04-08T05:53:47.361Z,23.30
2023-04-08T05:56:15.989Z,26.60
2023-04-08T05:58:46.855Z,23.40
2023-04-08T06:01:16.155Z,26.10
2023-04-08T06:03:45.085Z,23.10
2023-04-08T06:06:14.540Z,25.40
2023-04-08T06:08:43.444Z,26.90
2023-04-08T06:11:15.575Z,27.90
2023-04-08T06:13:45.582Z,28.90
2023-04-08T06:16:20.283Z,25.80
2023-04-08T06:18:52.607Z,25.20
2023-04-08T06:21:21.726Z,24.00
2023-04-08T06:23:50.267Z,26.30
2023-04-08T06:26:19.131Z,25.50
2023-04-08T06:28:48.249Z,24.80
2023-04-08T06:31:17.696Z,26.00
2023-04-08T06:33:47.646Z,36.90
2023-04-08T06:36:16.486Z,29.20
2023-04-08T06:38:45.760Z,24.70
2023-04-08T06:41:14.120Z,23.00
2023-04-08T06:43:43.132Z,23.30
2023-04-08T06:46:11.993Z,18.80
2023-04-08T06:48:42.027Z,19.20
2023-04-08T06:51:11.610Z,20.10
2023-04-08T06:53:42.573Z,19.60
2023-04-08T06:56:11.580Z,19.40
2023-04-08T06:58:41.425Z,18.80
2023-04-08T07:01:12.915Z,21.30
2023-04-08T07:03:42.617Z,18.50
2023-04-08T07:06:12.006Z,19.60
2023-04-08T07:08:40.776Z,17.40
2023-04-08T07:11:12.462Z,20.40
2023-04-08T07:13:41.215Z,18.90
2023-04-08T07:16:10.561Z,18.90
2023-04-08T07:18:41.826Z,19.00
2023-04-08T07:21:13.692Z,19.80
2023-04-08T07:23:42.834Z,18.70
2023-04-08T07:26:13.178Z,18.40
2023-04-08T07:28:43.452Z,18.60
2023-04-08T07:31:13.639Z,18.90
2023-04-08T07:33:42.043Z,18.10
2023-04-08T07:36:11.747Z,19.60
2023-04-08T07:38:41.407Z,18.20
2023-04-08T07:41:12.099Z,17.80
2023-04-08T07:43:40.607Z,18.80
2023-04-08T07:46:10.052Z,17.70
2023-04-08T07:48:38.916Z,22.90
2023-04-08T07:51:11.471Z,17.70
2023-04-08T07:53:46.829Z,19.50
2023-04-08T07:56:18.995Z,19.70
2023-04-08T07:58:52.907Z,20.10
2023-04-08T08:01:22.747Z,20.90
2023-04-08T08:03:53.288Z,25.20
2023-04-08T08:06:22.475Z,24.30
2023-04-08T08:08:52.854Z,27.40
2023-04-08T08:11:22.699Z,21.70
2023-04-08T08:13:53.691Z,20.50
2023-04-08T08:16:28.662Z,18.90
2023-04-08T08:18:57.254Z,15.60
2023-04-08T08:21:27.407Z,17.80
2023-04-08T08:23:58.564Z,16.80
2023-04-08T08:26:27.480Z,19.10
2023-04-08T08:29:02.145Z,17.30
2023-04-08T08:31:31.326Z,17.90
2023-04-08T08:33:59.882Z,16.60
2023-04-08T08:36:30.234Z,17.80
2023-04-08T08:39:00.462Z,18.00
2023-04-08T08:41:37.994Z,19.70
2023-04-08T08:44:08.197Z,19.30
2023-04-08T08:47:24.518Z,19.10
2023-04-08T08:49:53.855Z,16.80
2023-04-08T08:52:28.742Z,18.80
2023-04-08T08:56:13.479Z,16.60
2023-04-08T08:58:04.852Z,17.20
2023-04-08T09:01:11.132Z,20.10
2023-04-08T09:03:57.647Z,17.70
2023-04-08T09:06:34.695Z,18.30
2023-04-08T09:09:24.839Z,17.80
2023-04-08T09:12:04.682Z,18.30
2023-04-08T09:14:34.113Z,21.50
2023-04-08T09:17:02.304Z,19.00
2023-04-08T09:19:38.263Z,26.20
2023-04-08T09:22:10.552Z,24.20
2023-04-08T09:24:39.220Z,19.30
2023-04-08T09:27:13.949Z,18.80
2023-04-08T09:29:49.034Z,21.40
2023-04-08T09:32:18.396Z,20.50
2023-04-08T09:34:52.373Z,39.70
2023-04-08T09:37:21.461Z,20.80
2023-04-08T09:39:52.352Z,19.30
2023-04-08T09:42:22.037Z,22.30
2023-04-08T09:44:51.442Z,25.00
2023-04-08T09:47:20.871Z,20.90
2023-04-08T09:54:19.104Z,12.80
2023-04-08T09:57:06.289Z,18.80
2023-04-08T09:59:37.588Z,18.50
2023-04-08T10:02:08.195Z,19.10
2023-04-08T10:04:40.976Z,19.40
2023-04-08T10:07:10.032Z,20.50
2023-04-08T10:09:43.257Z,18.20
2023-04-08T10:12:14.031Z,16.80
2023-04-08T10:14:42.651Z,18.60
2023-04-08T10:17:36.925Z,16.70
2023-04-08T10:20:05.862Z,17.80
2023-04-08T10:22:34.573Z,21.60
2023-04-08T10:25:26.060Z,20.10
2023-04-08T10:28:00.086Z,19.60
2023-04-08T10:30:28.810Z,17.70
2023-04-08T10:33:00.427Z,18.20
2023-04-08T10:35:37.258Z,19.00
2023-04-08T10:38:05.858Z,16.70
2023-04-08T10:40:39.177Z,18.80
2023-04-08T10:43:09.353Z,18.20
2023-04-08T10:45:38.948Z,17.80
2023-04-08T10:48:17.957Z,20.10
2023-04-08T10:51:16.893Z,20.50
2023-04-08T10:53:45.319Z,19.20
2023-04-08T10:56:44.729Z,18.10
2023-04-08T10:59:16.516Z,18.20
2023-04-08T11:01:47.539Z,19.60
2023-04-08T11:04:20.289Z,16.60
2023-04-08T11:06:52.202Z,17.50
2023-04-08T11:09:20.975Z,17.30
2023-04-08T11:11:49.444Z,17.90
2023-04-08T11:14:22.166Z,18.20
2023-04-08T11:16:50.356Z,18.30
2023-04-08T11:19:21.384Z,18.80
2023-04-08T11:21:50.933Z,17.40
2023-04-08T11:24:19.145Z,17.10
2023-04-08T11:26:48.051Z,17.20
2023-04-08T11:29:17.170Z,17.80
2023-04-08T11:31:47.302Z,18.60
2023-04-08T11:34:22.862Z,18.60
2023-04-08T11:36:54.280Z,19.30
2023-04-08T11:39:25.895Z,17.40
2023-04-08T11:41:55.411Z,18.60
2023-04-08T11:44:33.524Z,18.20
2023-04-08T11:47:07.355Z,19.50
2023-04-08T11:49:47.735Z,19.30
2023-04-08T11:52:15.933Z,20.60
2023-04-08T11:54:44.891Z,19.40
2023-04-08T11:57:15.590Z,20.80
2023-04-08T11:59:44.266Z,18.50
2023-04-08T12:02:12.579Z,19.20
2023-04-08T12:04:43.147Z,18.10
2023-04-08T12:09:44.576Z,18.40
2023-04-08T12:12:16.063Z,20.20
2023-04-08T12:14:44.590Z,20.10
2023-04-08T12:17:17.972Z,19.40
2023-04-08T12:19:48.605Z,20.90
2023-04-08T12:22:17.832Z,20.30
2023-04-08T12:24:47.467Z,18.60
2023-04-08T12:27:16.045Z,19.70
2023-04-08T12:29:47.372Z,19.60
2023-04-08T12:32:18.576Z,19.00
2023-04-08T12:34:48.565Z,19.30
2023-04-08T12:37:17.466Z,18.70
2023-04-08T12:39:50.211Z,18.40
2023-04-08T12:42:28.118Z,18.50
2023-04-08T12:44:58.765Z,19.70
2023-04-08T12:47:30.024Z,17.50
2023-04-08T12:50:04.543Z,18.10
2023-04-08T12:52:33.945Z,15.70
2023-04-08T12:55:05.267Z,15.60
2023-04-08T12:57:55.380Z,14.80
2023-04-08T13:00:29.103Z,14.20
2023-04-08T13:03:06.565Z,15.60
2023-04-08T13:05:43.094Z,16.70
2023-04-08T13:08:28.244Z,15.40
2023-04-08T13:11:01.581Z,15.80
2023-04-08T13:13:35.084Z,15.40
2023-04-08T13:16:04.216Z,15.80
2023-04-08T13:18:38.976Z,14.80
2023-04-08T13:21:11.028Z,15.30
2023-04-08T13:23:40.281Z,16.00
2023-04-08T13:26:09.569Z,16.40
2023-04-08T13:28:53.638Z,16.20
2023-04-08T13:31:37.771Z,17.10
2023-04-08T13:34:06.504Z,14.90
2023-04-08T13:36:43.319Z,17.00
2023-04-08T13:39:13.231Z,16.40
2023-04-08T13:41:42.262Z,17.10
2023-04-08T13:44:11.540Z,16.10
2023-04-08T13:46:42.460Z,14.60
2023-04-08T13:49:13.987Z,10.40
2023-04-08T13:51:43.655Z,15.50
2023-04-08T13:54:16.719Z,14.50
2023-04-08T13:56:47.788Z,15.40
2023-04-08T13:59:16.914Z,15.90
2023-04-08T14:01:46.149Z,16.20
2023-04-08T14:04:15.648Z,16.20
2023-04-08T14:06:45.466Z,15.60
2023-04-08T14:09:14.655Z,15.60
2023-04-08T14:11:45.546Z,16.70
2023-04-08T14:14:17.713Z,16.70
2023-04-08T14:16:46.498Z,16.60
2023-04-08T14:19:15.461Z,17.20
2023-04-08T14:21:45.761Z,18.10
2023-04-08T14:24:14.048Z,17.10
2023-04-08T14:26:42.489Z,16.80
2023-04-08T14:29:16.689Z,17.70
2023-04-08T14:31:46.386Z,15.50
2023-04-08T14:34:18.067Z,15.40
2023-04-08T14:36:47.338Z,16.60
2023-04-08T14:39:15.536Z,16.90
2023-04-08T14:41:44.579Z,19.20
2023-04-08T14:44:17.146Z,19.50
2023-04-08T14:46:47.939Z,17.80
2023-04-08T14:49:18.805Z,16.70
2023-04-08T14:51:50.010Z,16.70
2023-04-08T14:54:21.916Z,16.40
2023-04-08T14:56:51.358Z,16.90
2023-04-08T14:59:22.893Z,15.70
2023-04-08T15:01:51.533Z,16.90
2023-04-08T15:04:20.197Z,18.00
2023-04-08T15:06:49.953Z,17.20
2023-04-08T15:09:19.570Z,16.40
2023-04-08T15:11:47.702Z,15.60
2023-04-08T15:14:22.611Z,16.70
2023-04-08T15:16:50.919Z,16.20
2023-04-08T15:19:20.557Z,15.70
2023-04-08T15:21:51.437Z,15.80
2023-04-08T15:24:20.153Z,15.80
2023-04-08T15:26:48.971Z,16.60
2023-04-08T15:29:23.357Z,16.70
2023-04-08T15:31:55.102Z,16.20
2023-04-08T15:34:23.217Z,16.70
2023-04-08T15:36:52.033Z,16.60
2023-04-08T15:39:20.727Z,16.60
2023-04-08T15:41:52.696Z,16.20
2023-04-08T15:44:20.979Z,17.40
2023-04-08T15:46:49.153Z,16.80
2023-04-08T15:49:18.304Z,17.40
2023-04-08T15:51:49.790Z,19.90
2023-04-08T15:54:21.244Z,18.60
2023-04-08T15:56:49.917Z,17.00
2023-04-08T15:59:18.813Z,16.60
2023-04-08T16:02:09.147Z,18.20
2023-04-08T16:04:37.470Z,17.80
2023-04-08T16:07:05.692Z,17.40
2023-04-08T16:09:33.925Z,17.30
2023-04-08T16:12:05.385Z,18.30
2023-04-08T16:14:34.228Z,18.60
2023-04-08T16:17:02.497Z,19.10
2023-04-08T16:20:31.838Z,18.40
2023-04-08T16:23:00.006Z,19.00
2023-04-08T16:25:28.443Z,19.20
2023-04-08T16:28:00.638Z,20.10
2023-04-08T16:30:30.118Z,18.30
2023-04-08T16:33:01.054Z,18.40
2023-04-08T16:35:31.712Z,18.30
2023-04-08T16:38:00.283Z,18.00
2023-04-08T16:40:33.292Z,17.30
2023-04-08T16:43:01.967Z,17.50
2023-04-08T16:45:32.805Z,17.70
2023-04-08T16:48:01.112Z,18.60
2023-04-08T16:50:32.444Z,19.00
2023-04-08T16:54:16.902Z,19.30
2023-04-08T16:56:51.017Z,18.50
2023-04-08T16:59:19.357Z,21.30
2023-04-08T17:01:47.609Z,17.50
2023-04-08T17:04:17.700Z,19.00
2023-04-08T17:06:47.315Z,19.50
2023-04-08T17:09:16.194Z,19.60
2023-04-08T17:18:08.194Z,21.60
2023-04-08T17:20:39.222Z,22.40
2023-04-08T17:23:11.772Z,22.90
2023-04-08T17:26:03.064Z,22.70
2023-04-08T17:28:32.630Z,21.30
2023-04-08T17:31:03.145Z,22.70
2023-04-08T17:33:34.410Z,23.90
2023-04-08T17:36:02.890Z,26.30
2023-04-08T17:38:32.469Z,27.20
2023-04-08T17:41:01.231Z,27.60
2023-04-08T17:43:33.959Z,27.10
2023-04-08T17:46:02.254Z,27.80
2023-04-08T17:48:30.889Z,28.00
2023-04-08T17:51:03.158Z,28.80
2023-04-08T17:53:32.802Z,28.00
2023-04-08T17:56:06.081Z,25.70
2023-04-08T17:58:36.292Z,24.30
2023-04-08T18:01:08.061Z,23.90
2023-04-08T18:03:37.815Z,25.90
2023-04-08T18:06:09.496Z,24.00
2023-04-08T18:08:38.762Z,25.80
2023-04-08T18:11:11.480Z,25.70
2023-04-08T18:13:39.696Z,26.50
2023-04-08T18:16:21.762Z,27.10
2023-04-08T18:18:52.816Z,31.50
2023-04-08T18:21:22.386Z,29.70
2023-04-08T18:23:51.487Z,28.10
2023-04-08T18:26:21.689Z,30.10
2023-04-08T18:28:50.610Z,30.30
2023-04-08T18:31:19.811Z,30.80
2023-04-08T18:33:50.616Z,31.00
2023-04-08T18:36:20.920Z,32.90
2023-04-08T18:38:50.159Z,32.30
2023-04-08T18:41:24.481Z,33.40
2023-04-08T18:43:53.141Z,31.80
2023-04-08T18:46:24.594Z,31.00
2023-04-08T18:48:53.897Z,30.90
2023-04-08T18:51:26.480Z,30.60
2023-04-08T18:53:56.320Z,32.70
2023-04-08T18:56:25.284Z,32.70
2023-04-08T18:58:57.380Z,32.90
2023-04-08T19:01:31.445Z,31.50
2023-04-08T19:04:02.442Z,32.60
2023-04-08T19:06:36.101Z,33.50
2023-04-08T19:09:04.565Z,32.80
2023-04-08T19:11:36.428Z,34.00
2023-04-08T19:14:05.616Z,39.80
2023-04-08T19:16:41.247Z,41.80
2023-04-08T19:19:11.853Z,43.60
2023-04-08T19:21:44.309Z,43.90
2023-04-08T19:24:20.920Z,44.70
2023-04-08T19:26:51.507Z,42.30
2023-04-08T19:29:23.363Z,40.90
2023-04-08T19:31:53.819Z,46.70
2023-04-08T19:34:22.233Z,45.00
2023-04-08T19:36:50.940Z,43.20
2023-04-08T19:39:20.852Z,41.90
2023-04-08T19:41:49.100Z,41.40
2023-04-08T19:44:18.037Z,42.40
2023-04-08T19:46:46.334Z,44.40
2023-04-08T19:49:15.048Z,44.70
2023-04-08T19:51:43.683Z,45.70
2023-04-08T19:54:14.720Z,44.70
2023-04-08T19:56:44.260Z,46.70
2023-04-08T19:59:12.560Z,43.20
2023-04-08T20:01:43.206Z,44.40
2023-04-08T20:04:12.094Z,48.40
2023-04-08T20:06:40.828Z,47.80
2023-04-08T20:09:10.009Z,45.40
2023-04-08T20:11:38.265Z,45.00
2023-04-08T20:14:09.731Z,44.30
2023-04-08T20:16:38.676Z,44.80
2023-04-08T20:19:14.122Z,44.10
2023-04-08T20:21:45.947Z,44.70
2023-04-08T20:24:16.843Z,44.60
2023-04-08T20:26:45.277Z,44.10
2023-04-08T20:29:17.807Z,42.80
2023-04-08T20:31:46.068Z,43.00
2023-04-08T20:34:18.306Z,42.60
2023-04-08T20:36:47.666Z,41.70
2023-04-08T20:39:16.453Z,43.60
2023-04-08T20:41:47.046Z,41.00
2023-04-08T20:44:16.470Z,40.20
2023-04-08T20:46:47.508Z,41.40
2023-04-08T20:49:19.681Z,39.20
2023-04-08T20:51:48.035Z,38.00
2023-04-08T20:54:17.993Z,39.10
2023-04-08T20:56:47.368Z,40.00
2023-04-08T20:59:18.072Z,40.80
2023-04-08T21:01:48.168Z,40.80
2023-04-08T21:04:17.030Z,41.00
2023-04-08T21:06:45.268Z,39.10
2023-04-08T21:09:15.096Z,40.00
2023-04-08T21:11:43.897Z,38.40
2023-04-08T21:14:16.011Z,38.20
2023-04-08T21:16:46.931Z,37.20
2023-04-08T21:19:15.741Z,38.60
2023-04-08T21:21:49.891Z,41.70
2023-04-08T21:24:18.146Z,39.60
2023-04-08T21:26:46.912Z,38.50
2023-04-08T21:29:15.648Z,39.20
2023-04-08T21:31:43.994Z,37.80
2023-04-08T21:34:13.583Z,37.40
2023-04-08T21:36:41.963Z,36.00
2023-04-08T21:39:10.144Z,37.50
2023-04-08T21:41:38.898Z,36.30
2023-04-08T21:44:07.425Z,38.50
2023-04-08T21:46:35.707Z,38.60
2023-04-08T21:49:03.890Z,36.40
2023-04-08T21:51:32.169Z,36.90
2023-04-08T21:54:00.336Z,40.70
2023-04-08T21:56:28.825Z,38.60
2023-04-08T21:58:57.231Z,39.30
2023-04-08T22:01:25.445Z,43.70
2023-04-08T22:03:55.703Z,43.30
2023-04-08T22:06:32.181Z,43.00
2023-04-08T22:09:01.340Z,41.80
2023-04-08T22:11:31.018Z,40.00
2023-04-08T22:13:59.644Z,40.90
2023-04-08T22:16:28.010Z,40.30
2023-04-08T22:18:56.575Z,40.80
2023-04-08T22:21:30.362Z,39.90
2023-04-08T22:23:59.800Z,39.20
2023-04-08T22:26:29.182Z,38.50
2023-04-08T22:28:59.847Z,35.70
2023-04-08T22:31:29.822Z,36.70
2023-04-08T22:33:59.668Z,38.00
2023-04-08T22:36:27.849Z,35.70
2023-04-08T22:38:56.579Z,34.20
2023-04-08T22:41:25.064Z,33.20
2023-04-08T22:43:53.906Z,32.90
2023-04-08T22:46:22.378Z,30.90
2023-04-08T22:49:18.982Z,29.90
2023-04-08T22:51:47.618Z,29.70
2023-04-08T22:54:15.873Z,27.90
2023-04-08T23:01:41.667Z,25.50
2023-04-08T23:04:10.158Z,25.00
2023-04-08T23:06:38.458Z,25.60
2023-04-08T23:09:06.665Z,25.60
2023-04-08T23:11:35.019Z,26.90
2023-04-08T23:14:05.405Z,26.40
2023-04-08T23:16:36.160Z,26.40
2023-04-08T23:19:04.535Z,26.50
2023-04-08T23:21:36.796Z,26.10
2023-04-08T23:24:05.575Z,28.60
2023-04-08T23:26:34.025Z,27.10
2023-04-08T23:29:07.470Z,24.40
2023-04-08T23:31:36.043Z,23.90
2023-04-08T23:34:05.239Z,26.30
2023-04-08T23:36:45.230Z,25.00
2023-04-08T23:39:13.963Z,26.20
2023-04-08T23:41:42.471Z,25.80
2023-04-08T23:44:17.526Z,25.70
2023-04-08T23:46:46.494Z,26.70
2023-04-08T23:49:15.568Z,26.70
2023-04-08T23:51:46.932Z,26.20
2023-04-08T23:54:17.318Z,29.30
2023-04-08T23:56:49.328Z,31.90
2023-04-08T23:59:18.101Z,31.60
