createdAt,value
2022-11-01T00:00:53.999Z,38.83
2022-11-01T00:03:20.875Z,38.63
2022-11-01T00:05:47.967Z,40.55
2022-11-01T00:08:15.242Z,36.65
2022-11-01T00:10:42.610Z,38.92
2022-11-01T00:13:09.464Z,36.50
2022-11-01T00:15:36.764Z,38.40
2022-11-01T00:18:22.380Z,40.10
2022-11-01T00:20:49.186Z,41.58
2022-11-01T00:23:16.852Z,42.67
2022-11-01T00:25:43.691Z,41.42
2022-11-01T00:28:10.936Z,39.75
2022-11-01T00:30:39.710Z,38.08
2022-11-01T00:33:06.976Z,40.20
2022-11-01T00:35:35.089Z,38.90
2022-11-01T00:38:02.097Z,37.92
2022-11-01T00:40:29.504Z,39.80
2022-11-01T00:42:58.392Z,37.85
2022-11-01T00:45:25.672Z,39.88
2022-11-01T00:47:52.430Z,35.75
2022-11-01T00:50:19.179Z,36.45
2022-11-01T00:52:46.775Z,37.80
2022-11-01T00:55:14.104Z,35.95
2022-11-01T00:57:40.931Z,36.63
2022-11-01T01:00:08.909Z,36.70
2022-11-01T01:02:35.856Z,34.60
2022-11-01T01:05:03.107Z,36.42
2022-11-01T01:07:29.983Z,38.17
2022-11-01T01:09:57.913Z,36.65
2022-11-01T01:12:25.130Z,40.22
2022-11-01T01:14:51.962Z,37.83
2022-11-01T01:17:18.774Z,38.72
2022-11-01T01:19:45.965Z,39.20
2022-11-01T01:22:13.119Z,38.67
2022-11-01T01:24:45.599Z,37.10
2022-11-01T01:27:13.480Z,35.97
2022-11-01T01:29:44.598Z,36.60
2022-11-01T01:32:22.910Z,38.78
2022-11-01T01:37:25.197Z,41.72
2022-11-01T01:39:52.440Z,38.90
2022-11-01T01:42:22.225Z,38.92
2022-11-01T01:44:51.962Z,37.50
2022-11-01T01:47:39.208Z,38.00
2022-11-01T01:50:11.322Z,39.20
2022-11-01T02:06:14.035Z,38.53
2022-11-01T02:08:45.209Z,39.03
2022-11-01T02:11:13.600Z,40.53
2022-11-01T02:13:40.347Z,41.33
2022-11-01T02:16:31.448Z,41.25
2022-11-01T02:22:09.320Z,40.85
2022-11-01T02:25:03.430Z,36.65
2022-11-01T02:28:20.961Z,37.05
2022-11-01T02:31:01.186Z,39.30
2022-11-01T02:33:34.876Z,37.22
2022-11-01T02:36:09.110Z,37.47
2022-11-01T02:39:03.660Z,37.30
2022-11-01T02:41:33.752Z,37.22
2022-11-01T02:44:04.545Z,36.53
2022-11-01T02:46:59.967Z,37.00
2022-11-01T02:49:47.869Z,38.40
2022-11-01T02:52:22.856Z,36.88
2022-11-01T02:54:53.778Z,36.90
2022-11-01T02:57:35.015Z,37.08
2022-11-01T03:00:25.226Z,39.75
2022-11-01T03:03:13.699Z,37.92
2022-11-01T03:05:49.673Z,38.47
2022-11-01T03:08:24.313Z,39.55
2022-11-01T03:11:06.407Z,42.80
2022-11-01T03:13:57.699Z,42.35
2022-11-01T03:16:35.215Z,43.13
2022-11-01T03:19:25.026Z,42.58
2022-11-01T03:22:12.962Z,47.47
2022-11-01T03:24:48.720Z,45.80
2022-11-01T03:27:36.260Z,48.13
2022-11-01T03:30:09.680Z,49.60
2022-11-01T03:32:42.734Z,52.05
2022-11-01T03:39:36.204Z,51.28
2022-11-01T03:47:14.547Z,57.17
2022-11-01T03:53:38.394Z,56.10
2022-11-01T04:13:21.504Z,65.47
2022-11-01T04:16:07.171Z,62.35
2022-11-01T04:18:53.036Z,61.45
2022-11-01T04:21:22.750Z,63.65
2022-11-01T04:23:49.843Z,58.50
2022-11-01T04:26:18.998Z,59.80
2022-11-01T04:28:57.675Z,57.38
2022-11-01T04:31:26.168Z,58.33
2022-11-01T04:33:53.151Z,58.55
2022-11-01T04:36:20.427Z,60.47
2022-11-01T04:38:52.262Z,58.00
2022-11-01T04:41:20.191Z,60.08
2022-11-01T04:43:47.633Z,57.25
2022-11-01T04:46:15.320Z,57.60
2022-11-01T04:48:42.773Z,59.38
2022-11-01T04:51:10.428Z,58.70
2022-11-01T04:53:37.694Z,55.65
2022-11-01T04:58:46.393Z,59.65
2022-11-01T05:01:15.384Z,59.20
2022-11-01T05:03:44.695Z,59.63
2022-11-01T05:06:11.874Z,59.42
2022-11-01T05:08:38.617Z,62.00
2022-11-01T05:11:05.948Z,65.05
2022-11-01T05:13:33.554Z,64.45
2022-11-01T05:16:18.862Z,65.55
2022-11-01T05:18:47.213Z,62.30
2022-11-01T05:21:14.008Z,62.08
2022-11-01T05:23:41.460Z,61.83
2022-11-01T05:26:08.177Z,59.30
2022-11-01T05:28:35.164Z,60.08
2022-11-01T05:31:02.345Z,58.65
2022-11-01T05:33:29.905Z,58.78
2022-11-01T05:35:56.697Z,57.92
2022-11-01T05:38:23.469Z,54.30
2022-11-01T05:40:51.118Z,54.67
2022-11-01T05:43:17.882Z,57.92
2022-11-01T05:45:47.593Z,57.55
2022-11-01T05:48:15.005Z,57.28
2022-11-01T05:50:47.977Z,55.15
2022-11-01T05:53:15.736Z,57.67
2022-11-01T05:55:45.494Z,53.50
2022-11-01T05:58:13.794Z,53.70
2022-11-01T06:00:41.283Z,55.65
2022-11-01T06:03:08.772Z,54.30
2022-11-01T06:05:40.514Z,54.38
2022-11-01T06:08:10.224Z,55.15
2022-11-01T06:10:39.650Z,52.35
2022-11-01T06:13:11.248Z,52.28
2022-11-01T06:15:41.055Z,50.72
2022-11-01T06:18:10.678Z,51.30
2022-11-01T06:20:39.121Z,50.67
2022-11-01T06:23:12.112Z,52.63
2022-11-01T06:25:47.295Z,46.70
2022-11-01T06:28:16.149Z,49.05
2022-11-01T06:30:47.950Z,46.72
2022-11-01T06:33:15.505Z,43.65
2022-11-01T06:35:44.813Z,50.20
2022-11-01T06:38:12.072Z,46.97
2022-11-01T06:40:38.837Z,49.35
2022-11-01T06:43:06.561Z,43.42
2022-11-01T06:45:36.077Z,44.50
2022-11-01T06:48:04.746Z,46.65
2022-11-01T06:50:33.703Z,44.70
2022-11-01T06:53:03.258Z,43.58
2022-11-01T06:55:36.274Z,45.70
2022-11-01T06:58:03.742Z,47.83
2022-11-01T07:00:38.497Z,48.53
2022-11-01T07:03:10.886Z,45.08
2022-11-01T07:05:39.218Z,44.53
2022-11-01T07:08:50.138Z,46.30
2022-11-01T07:11:18.031Z,41.08
2022-11-01T07:13:46.797Z,38.50
2022-11-01T07:16:14.729Z,38.50
2022-11-01T07:18:42.030Z,40.50
2022-11-01T07:21:19.310Z,34.33
2022-11-01T07:23:49.735Z,32.00
2022-11-01T07:26:16.861Z,37.33
2022-11-01T07:28:47.415Z,34.15
2022-11-01T07:31:14.568Z,29.63
2022-11-01T07:33:42.413Z,30.65
2022-11-01T07:36:15.624Z,26.65
2022-11-01T07:38:44.299Z,24.15
2022-11-01T07:41:18.612Z,23.17
2022-11-01T07:43:46.056Z,22.00
2022-11-01T07:46:18.483Z,23.52
2022-11-01T07:48:52.261Z,20.73
2022-11-01T07:51:26.972Z,23.00
2022-11-01T07:53:57.362Z,20.77
2022-11-01T07:56:26.299Z,21.15
2022-11-01T07:58:58.750Z,21.67
2022-11-01T08:01:27.994Z,21.15
2022-11-01T08:04:01.612Z,22.70
2022-11-01T08:06:29.023Z,21.80
2022-11-01T08:09:03.411Z,18.65
2022-11-01T08:11:30.843Z,19.23
2022-11-01T08:14:04.228Z,20.05
2022-11-01T08:16:32.671Z,22.80
2022-11-01T08:19:04.230Z,21.27
2022-11-01T08:21:32.572Z,21.30
2022-11-01T08:24:02.673Z,20.70
2022-11-01T08:26:29.466Z,20.70
2022-11-01T08:29:05.492Z,20.05
2022-11-01T08:31:39.077Z,22.55
2022-11-01T08:34:15.940Z,19.73
2022-11-01T08:36:43.847Z,21.95
2022-11-01T08:39:11.029Z,21.13
2022-11-01T08:41:38.093Z,23.17
2022-11-01T08:44:06.595Z,20.42
2022-11-01T08:46:41.358Z,22.10
2022-11-01T08:49:14.845Z,21.67
2022-11-01T08:51:47.627Z,22.42
2022-11-01T08:54:16.232Z,20.83
2022-11-01T08:56:44.576Z,20.98
2022-11-01T08:59:36.724Z,19.83
2022-11-01T09:02:08.335Z,19.88
2022-11-01T09:04:35.559Z,20.63
2022-11-01T09:07:02.700Z,20.88
2022-11-01T09:09:32.359Z,19.50
2022-11-01T09:12:02.138Z,20.53
2022-11-01T09:14:29.197Z,22.70
2022-11-01T09:16:56.685Z,19.70
2022-11-01T09:19:23.544Z,14.90
2022-11-01T09:21:53.259Z,17.40
2022-11-01T09:24:20.159Z,20.17
2022-11-01T09:26:47.878Z,15.73
2022-11-01T09:29:15.113Z,14.75
2022-11-01T09:31:41.957Z,15.00
2022-11-01T09:34:11.117Z,14.43
2022-11-01T09:36:39.019Z,12.93
2022-11-01T09:39:07.128Z,13.07
2022-11-01T09:41:48.067Z,12.80
2022-11-01T09:44:19.314Z,14.90
2022-11-01T09:47:05.687Z,13.73
2022-11-01T09:49:39.927Z,14.47
2022-11-01T09:52:07.584Z,13.50
2022-11-01T09:54:35.491Z,15.00
2022-11-01T09:57:22.382Z,14.03
2022-11-01T10:00:32.009Z,12.85
2022-11-01T10:03:37.372Z,15.73
2022-11-01T10:06:27.493Z,12.13
2022-11-01T10:09:11.568Z,11.83
2022-11-01T10:12:19.523Z,15.00
2022-11-01T10:14:49.738Z,11.97
2022-11-01T10:17:26.156Z,16.07
2022-11-01T10:19:55.788Z,13.73
2022-11-01T10:22:34.317Z,13.43
2022-11-01T10:25:26.137Z,11.80
2022-11-01T10:28:02.608Z,12.40
2022-11-01T10:30:37.102Z,14.00
2022-11-01T10:33:31.378Z,12.27
2022-11-01T10:36:18.514Z,12.07
2022-11-01T10:41:49.307Z,10.97
2022-11-01T10:44:31.774Z,11.70
2022-11-01T10:47:03.187Z,10.33
2022-11-01T10:52:29.056Z,8.63
2022-11-01T10:55:03.615Z,8.70
2022-11-01T10:57:47.719Z,9.00
2022-11-01T11:00:25.651Z,7.83
2022-11-01T11:03:07.446Z,7.43
2022-11-01T11:05:34.964Z,7.40
2022-11-01T11:08:05.953Z,8.60
2022-11-01T11:10:35.117Z,5.83
2022-11-01T11:13:08.460Z,5.67
2022-11-01T11:16:05.776Z,6.90
2022-11-01T11:18:39.531Z,5.80
2022-11-01T11:21:12.701Z,7.00
2022-11-01T11:23:44.170Z,5.90
2022-11-01T11:26:19.550Z,4.70
2022-11-01T11:28:52.055Z,5.50
2022-11-01T11:31:26.816Z,5.73
2022-11-01T11:37:33.299Z,5.90
2022-11-01T11:40:02.519Z,5.60
2022-11-01T11:42:30.547Z,5.50
2022-11-01T11:45:31.086Z,6.13
2022-11-01T11:48:28.096Z,6.77
2022-11-01T11:51:05.187Z,5.53
2022-11-01T11:53:33.927Z,5.57
2022-11-01T11:56:03.725Z,5.47
2022-11-01T11:58:35.233Z,5.57
2022-11-01T12:01:03.986Z,6.67
2022-11-01T12:03:41.774Z,6.43
2022-11-01T12:06:09.287Z,5.60
2022-11-01T12:08:46.590Z,7.60
2022-11-01T12:11:13.957Z,6.20
2022-11-01T12:13:46.277Z,7.17
2022-11-01T12:16:20.382Z,5.70
2022-11-01T12:18:59.763Z,6.70
2022-11-01T12:21:30.065Z,7.10
2022-11-01T12:24:13.743Z,6.47
2022-11-01T12:26:44.698Z,7.00
2022-11-01T12:29:25.700Z,7.10
2022-11-01T12:31:58.141Z,6.97
2022-11-01T12:34:28.510Z,6.17
2022-11-01T12:37:35.263Z,6.13
2022-11-01T12:40:18.977Z,7.90
2022-11-01T12:42:52.519Z,7.90
2022-11-01T12:45:41.669Z,6.13
2022-11-01T12:48:22.549Z,6.70
2022-11-01T12:50:58.519Z,8.27
2022-11-01T12:53:39.535Z,8.53
2022-11-01T12:56:06.803Z,7.33
2022-11-01T12:58:36.223Z,7.43
2022-11-01T13:01:33.294Z,7.23
2022-11-01T13:04:31.627Z,5.93
2022-11-01T13:07:37.406Z,7.50
2022-11-01T13:10:34.505Z,7.20
2022-11-01T13:13:19.440Z,6.43
2022-11-01T13:15:55.111Z,7.47
2022-11-01T13:18:49.503Z,6.90
2022-11-01T13:21:35.488Z,7.53
2022-11-01T13:24:23.818Z,7.03
2022-11-01T13:26:58.430Z,6.13
2022-11-01T13:29:51.979Z,6.97
2022-11-01T13:32:30.315Z,7.30
2022-11-01T13:35:11.650Z,7.53
2022-11-01T13:37:52.042Z,6.63
2022-11-01T13:40:36.339Z,6.77
2022-11-01T13:43:24.727Z,6.90
2022-11-01T13:46:19.589Z,7.00
2022-11-01T13:49:24.537Z,8.00
2022-11-01T13:52:37.408Z,4.80
2022-11-01T13:55:35.131Z,5.60
2022-11-01T13:58:03.292Z,5.57
2022-11-01T14:00:44.065Z,6.10
2022-11-01T14:03:32.758Z,5.40
2022-11-01T14:06:11.095Z,6.00
2022-11-01T14:08:49.184Z,5.07
2022-11-01T14:11:45.824Z,6.63
2022-11-01T14:14:30.832Z,6.43
2022-11-01T14:17:16.257Z,6.17
2022-11-01T14:19:43.647Z,6.20
2022-11-01T14:22:22.795Z,6.13
2022-11-01T14:25:00.949Z,5.57
2022-11-01T14:27:50.399Z,5.87
2022-11-01T14:30:25.021Z,5.77
2022-11-01T14:32:55.317Z,7.60
2022-11-01T14:35:37.790Z,6.63
2022-11-01T14:38:11.840Z,6.43
2022-11-01T14:41:02.353Z,7.13
2022-11-01T14:43:39.818Z,7.47
2022-11-01T14:46:16.112Z,5.83
2022-11-01T14:49:05.025Z,6.60
2022-11-01T14:51:48.991Z,7.10
2022-11-01T14:54:28.580Z,6.77
2022-11-01T14:56:57.705Z,7.33
2022-11-01T14:59:30.363Z,7.33
2022-11-01T15:02:03.573Z,8.30
2022-11-01T15:04:38.337Z,6.87
2022-11-01T15:07:27.687Z,8.50
2022-11-01T15:10:04.072Z,6.73
2022-11-01T15:12:35.486Z,7.50
2022-11-01T15:15:03.267Z,8.53
2022-11-01T15:17:33.750Z,9.00
2022-11-01T15:20:04.073Z,7.60
2022-11-01T15:22:33.547Z,8.47
2022-11-01T15:25:05.551Z,10.10
2022-11-01T15:27:44.541Z,9.90
2022-11-01T15:30:19.931Z,9.20
2022-11-01T15:32:54.316Z,9.87
2022-11-01T15:35:26.185Z,10.30
2022-11-01T15:37:54.579Z,11.33
2022-11-01T15:40:35.065Z,8.97
2022-11-01T15:43:04.923Z,10.70
2022-11-01T15:45:34.576Z,9.87
2022-11-01T15:48:10.931Z,11.40
2022-11-01T15:50:40.258Z,9.97
2022-11-01T15:53:14.653Z,10.13
2022-11-01T15:55:47.442Z,9.48
2022-11-01T15:58:20.621Z,9.45
2022-11-01T16:00:49.766Z,10.05
2022-11-01T16:03:26.141Z,9.40
2022-11-01T16:06:04.389Z,9.65
2022-11-01T16:08:39.883Z,11.40
2022-11-01T16:11:07.535Z,11.70
2022-11-01T16:13:34.805Z,10.63
2022-11-01T16:16:06.518Z,9.90
2022-11-01T16:18:38.158Z,10.70
2022-11-01T16:21:30.089Z,12.38
2022-11-01T16:24:10.471Z,11.20
2022-11-01T16:26:59.454Z,10.40
2022-11-01T16:29:51.432Z,11.27
2022-11-01T16:32:24.950Z,9.85
2022-11-01T16:34:58.282Z,9.98
2022-11-01T16:37:30.498Z,9.02
2022-11-01T16:39:59.597Z,9.50
2022-11-01T16:42:26.435Z,10.05
2022-11-01T16:44:57.252Z,10.15
2022-11-01T16:47:24.048Z,11.52
2022-11-01T16:49:55.491Z,10.60
2022-11-01T16:52:22.907Z,10.98
2022-11-01T16:54:53.477Z,10.40
2022-11-01T16:57:30.158Z,9.48
2022-11-01T17:00:00.440Z,11.15
2022-11-01T17:02:33.972Z,11.18
2022-11-01T17:05:21.816Z,11.50
2022-11-01T17:07:54.048Z,13.85
2022-11-01T17:10:30.298Z,11.20
2022-11-01T17:12:58.939Z,11.60
2022-11-01T17:15:51.069Z,9.77
2022-11-01T17:18:35.792Z,10.18
2022-11-01T17:21:11.790Z,11.13
2022-11-01T17:23:40.475Z,11.02
2022-11-01T17:26:12.457Z,10.88
2022-11-01T17:28:41.412Z,11.98
2022-11-01T17:31:09.314Z,11.88
2022-11-01T17:33:39.890Z,12.90
2022-11-01T17:39:40.859Z,11.95
2022-11-01T17:42:13.936Z,12.02
2022-11-01T17:44:43.774Z,12.48
2022-11-01T17:47:19.147Z,11.18
2022-11-01T17:49:47.717Z,11.98
2022-11-01T17:52:15.130Z,12.35
2022-11-01T17:54:52.910Z,12.80
2022-11-01T17:57:21.897Z,14.75
2022-11-01T17:59:49.633Z,14.98
2022-11-01T18:02:18.352Z,14.57
2022-11-01T18:04:47.433Z,11.93
2022-11-01T18:07:48.449Z,12.90
2022-11-01T18:10:44.508Z,12.85
2022-11-01T18:17:06.331Z,14.32
2022-11-01T18:19:54.066Z,13.15
2022-11-01T18:22:49.125Z,14.00
2022-11-01T18:25:31.386Z,17.40
2022-11-01T18:28:03.755Z,16.13
2022-11-01T18:30:33.886Z,16.15
2022-11-01T18:33:15.719Z,15.90
2022-11-01T18:39:41.063Z,15.52
2022-11-01T18:42:14.851Z,14.48
2022-11-01T18:44:43.879Z,15.25
2022-11-01T18:47:30.657Z,16.23
2022-11-01T18:50:04.642Z,13.52
2022-11-01T18:52:40.010Z,13.00
2022-11-01T18:55:21.254Z,13.98
2022-11-01T18:57:51.013Z,14.35
2022-11-01T19:00:21.708Z,14.63
2022-11-01T19:02:50.015Z,12.95
2022-11-01T19:05:23.722Z,14.27
2022-11-01T19:08:11.138Z,14.55
2022-11-01T19:10:52.446Z,14.75
2022-11-01T19:27:24.795Z,15.73
2022-11-01T19:29:58.249Z,14.85
2022-11-01T19:32:28.823Z,16.92
2022-11-01T19:34:59.437Z,17.20
2022-11-01T19:37:34.885Z,19.60
2022-11-01T19:40:17.620Z,16.73
2022-11-01T19:42:51.650Z,17.17
2022-11-01T19:45:34.669Z,15.80
2022-11-01T19:48:08.510Z,16.98
2022-11-01T19:50:46.331Z,15.57
2022-11-01T19:56:30.531Z,16.35
2022-11-01T19:59:00.275Z,16.52
2022-11-01T20:01:57.811Z,16.80
2022-11-01T20:04:39.880Z,17.77
2022-11-01T20:07:40.456Z,18.83
2022-11-01T20:10:13.299Z,16.35
2022-11-01T20:12:46.999Z,16.45
2022-11-01T20:15:31.943Z,18.02
2022-11-01T20:18:00.166Z,20.67
2022-11-01T20:20:36.618Z,16.05
2022-11-01T20:23:25.267Z,18.65
2022-11-01T20:25:56.955Z,18.92
2022-11-01T20:28:42.977Z,16.77
2022-11-01T20:31:12.128Z,17.58
2022-11-01T20:33:48.697Z,16.67
2022-11-01T20:40:41.337Z,17.10
2022-11-01T20:44:26.253Z,18.52
2022-11-01T20:56:43.685Z,19.70
2022-11-01T21:03:00.022Z,19.70
2022-11-01T21:10:07.242Z,18.25
2022-11-01T21:16:51.004Z,17.90
2022-11-01T21:19:34.836Z,19.33
2022-11-01T21:28:03.131Z,20.35
2022-11-01T21:30:33.198Z,21.45
2022-11-01T21:33:01.857Z,18.88
2022-11-01T21:35:41.609Z,21.85
2022-11-01T21:41:42.585Z,22.10
2022-11-01T21:44:22.197Z,18.77
2022-11-01T21:46:51.889Z,20.13
2022-11-01T21:49:30.920Z,22.77
2022-11-01T21:54:42.379Z,18.77
2022-11-01T21:57:20.528Z,18.80
2022-11-01T21:59:48.168Z,18.85
2022-11-01T22:02:19.754Z,20.08
2022-11-01T22:04:48.305Z,20.48
2022-11-01T22:07:16.554Z,19.17
2022-11-01T22:09:45.399Z,17.58
2022-11-01T22:12:17.710Z,20.55
2022-11-01T22:15:10.103Z,20.40
2022-11-01T22:17:41.403Z,20.55
2022-11-01T22:20:13.506Z,20.77
2022-11-01T22:22:43.471Z,19.17
2022-11-01T22:26:01.660Z,19.63
2022-11-01T22:28:29.192Z,20.85
2022-11-01T22:31:57.877Z,20.45
2022-11-01T22:34:25.611Z,19.30
2022-11-01T22:36:52.893Z,23.77
2022-11-01T22:39:23.135Z,20.98
2022-11-01T22:41:54.883Z,20.15
2022-11-01T22:44:28.184Z,19.48
2022-11-01T22:47:01.005Z,20.00
2022-11-01T22:49:54.912Z,20.23
2022-11-01T22:52:31.608Z,19.40
2022-11-01T22:55:12.090Z,18.70
2022-11-01T22:58:06.433Z,17.63
2022-11-01T23:00:39.582Z,19.42
2022-11-01T23:03:25.225Z,18.45
2022-11-01T23:05:58.852Z,20.75
2022-11-01T23:08:33.654Z,19.90
2022-11-01T23:11:01.826Z,18.70
2022-11-01T23:14:04.193Z,20.05
2022-11-01T23:16:33.973Z,18.90
2022-11-01T23:19:04.488Z,18.92
2022-11-01T23:21:33.681Z,21.05
2022-11-01T23:24:01.707Z,19.45
2022-11-01T23:26:31.090Z,18.65
2022-11-01T23:29:01.230Z,17.85
2022-11-01T23:35:26.046Z,18.60
2022-11-01T23:37:57.068Z,19.60
2022-11-01T23:44:47.161Z,20.20
2022-11-01T23:47:26.381Z,21.35
2022-11-01T23:50:39.473Z,19.52
2022-11-01T23:53:16.432Z,21.02
2022-11-01T23:56:02.619Z,22.45
2022-11-01T23:58:34.193Z,21.67
