createdAt,value
2019-03-27T00:00:42.734Z,4.81
2019-03-27T00:05:51.004Z,4.60
2019-03-27T00:10:59.334Z,4.65
2019-03-27T00:16:07.782Z,4.85
2019-03-27T00:21:16.111Z,5.02
2019-03-27T00:26:24.665Z,4.91
2019-03-27T00:31:33.100Z,4.99
2019-03-27T00:36:41.353Z,4.76
2019-03-27T00:41:49.494Z,5.01
2019-03-27T00:46:58.070Z,4.86
2019-03-27T00:52:06.461Z,5.28
2019-03-27T00:57:14.792Z,4.57
2019-03-27T01:02:23.267Z,4.74
2019-03-27T01:07:31.681Z,5.43
2019-03-27T01:12:40.041Z,5.46
2019-03-27T01:17:48.422Z,5.76
2019-03-27T01:22:56.729Z,6.37
2019-03-27T01:28:05.377Z,5.95
2019-03-27T01:33:13.641Z,5.70
2019-03-27T01:38:22.228Z,5.23
2019-03-27T01:43:30.374Z,5.87
2019-03-27T01:48:39.231Z,5.73
2019-03-27T01:53:47.770Z,5.29
2019-03-27T01:58:56.034Z,5.54
2019-03-27T02:04:04.364Z,5.54
2019-03-27T02:09:12.825Z,6.14
2019-03-27T02:14:21.428Z,6.43
2019-03-27T02:19:29.934Z,5.70
2019-03-27T02:24:38.237Z,5.72
2019-03-27T02:29:46.765Z,5.85
2019-03-27T02:34:55.055Z,5.79
2019-03-27T02:40:03.839Z,6.01
2019-03-27T02:45:12.173Z,6.04
2019-03-27T02:50:20.621Z,5.49
2019-03-27T02:55:29.565Z,5.94
2019-03-27T03:00:37.821Z,5.84
2019-03-27T03:05:46.026Z,6.06
2019-03-27T03:10:54.720Z,6.20
2019-03-27T03:16:03.027Z,6.45
2019-03-27T03:21:11.381Z,6.82
2019-03-27T03:26:20.090Z,7.31
2019-03-27T03:31:28.566Z,7.17
2019-03-27T03:36:36.943Z,8.14
2019-03-27T03:41:45.706Z,7.72
2019-03-27T03:47:00.019Z,7.77
2019-03-27T03:52:02.154Z,8.06
2019-03-27T03:57:10.410Z,8.63
2019-03-27T04:02:18.910Z,8.65
2019-03-27T04:07:27.111Z,8.70
2019-03-27T04:12:35.561Z,9.10
2019-03-27T04:17:43.890Z,10.07
2019-03-27T04:22:52.393Z,10.36
2019-03-27T04:28:00.749Z,10.70
2019-03-27T04:33:09.261Z,10.83
2019-03-27T04:38:17.615Z,11.24
2019-03-27T04:43:26.014Z,11.40
2019-03-27T04:48:34.489Z,11.43
2019-03-27T04:53:42.925Z,11.65
2019-03-27T04:58:51.249Z,12.59
2019-03-27T05:03:59.723Z,12.74
2019-03-27T05:09:07.957Z,12.95
2019-03-27T05:14:16.346Z,12.49
2019-03-27T05:19:24.640Z,12.85
2019-03-27T05:24:33.681Z,12.50
2019-03-27T05:29:42.056Z,13.15
2019-03-27T05:34:51.195Z,13.39
2019-03-27T05:39:59.421Z,12.62
2019-03-27T05:45:08.308Z,12.98
2019-03-27T05:50:16.920Z,13.01
2019-03-27T06:00:33.423Z,12.76
2019-03-27T06:05:34.047Z,12.56
2019-03-27T06:10:42.791Z,12.87
2019-03-27T06:15:52.241Z,12.82
2019-03-27T06:21:00.438Z,12.46
2019-03-27T06:26:09.748Z,11.87
2019-03-27T06:31:26.702Z,11.96
2019-03-27T06:36:28.492Z,11.97
2019-03-27T06:41:37.046Z,11.90
2019-03-27T06:46:44.185Z,11.24
2019-03-27T06:51:52.136Z,11.14
2019-03-27T06:57:03.883Z,10.96
2019-03-27T07:02:02.689Z,10.98
2019-03-27T07:07:12.385Z,10.67
2019-03-27T07:12:21.633Z,10.87
2019-03-27T07:17:29.931Z,10.71
2019-03-27T07:22:38.622Z,9.80
2019-03-27T07:27:48.111Z,9.35
2019-03-27T07:32:57.922Z,8.29
2019-03-27T07:38:00.424Z,7.53
2019-03-27T07:42:58.776Z,7.25
2019-03-27T07:48:07.738Z,6.68
2019-03-27T07:53:08.182Z,6.66
2019-03-27T07:58:15.651Z,6.67
2019-03-27T08:03:24.695Z,6.69
2019-03-27T08:08:34.193Z,6.78
2019-03-27T08:13:42.921Z,5.93
2019-03-27T08:18:51.806Z,5.33
2019-03-27T08:23:59.388Z,5.35
2019-03-27T08:29:00.950Z,5.34
2019-03-27T08:34:01.422Z,4.85
2019-03-27T08:39:09.832Z,4.77
2019-03-27T08:44:19.009Z,4.83
2019-03-27T08:49:27.520Z,4.47
2019-03-27T08:54:36.186Z,5.20
2019-03-27T08:59:37.574Z,4.24
2019-03-27T09:04:44.980Z,4.74
2019-03-27T09:09:53.572Z,4.50
2019-03-27T09:15:02.042Z,4.68
2019-03-27T09:20:11.067Z,3.98
2019-03-27T09:25:20.212Z,5.21
2019-03-27T09:30:32.537Z,3.37
2019-03-27T09:35:31.923Z,2.77
2019-03-27T09:40:40.763Z,3.26
2019-03-27T09:45:49.046Z,2.84
2019-03-27T09:50:57.781Z,2.87
2019-03-27T09:56:18.510Z,2.71
2019-03-27T10:01:17.583Z,2.86
2019-03-27T10:06:19.007Z,2.77
2019-03-27T10:11:37.323Z,3.37
2019-03-27T10:16:37.558Z,3.04
2019-03-27T10:21:48.347Z,2.81
2019-03-27T10:26:47.470Z,2.94
2019-03-27T10:31:55.963Z,3.10
2019-03-27T10:37:04.333Z,2.93
2019-03-27T10:42:13.614Z,2.55
2019-03-27T10:47:16.477Z,2.39
2019-03-27T10:52:17.584Z,2.81
2019-03-27T10:57:15.875Z,2.65
2019-03-27T11:02:24.779Z,2.56
2019-03-27T11:07:25.376Z,4.08
2019-03-27T11:12:33.916Z,2.75
2019-03-27T11:22:52.788Z,3.06
2019-03-27T11:28:08.943Z,2.72
2019-03-27T11:33:37.839Z,2.84
2019-03-27T11:38:15.134Z,2.81
2019-03-27T11:43:21.582Z,3.42
2019-03-27T11:48:29.913Z,3.59
2019-03-27T11:53:38.583Z,3.68
2019-03-27T11:58:46.960Z,3.56
2019-03-27T12:03:55.446Z,3.54
2019-03-27T12:09:03.741Z,3.60
2019-03-27T12:14:12.502Z,3.49
2019-03-27T12:19:20.495Z,3.73
2019-03-27T12:24:29.273Z,3.97
2019-03-27T12:29:37.890Z,3.45
2019-03-27T12:34:46.502Z,3.31
2019-03-27T12:39:54.767Z,4.34
2019-03-27T12:45:03.618Z,3.73
2019-03-27T12:50:11.929Z,3.98
2019-03-27T12:55:20.434Z,3.84
2019-03-27T13:00:29.075Z,4.12
2019-03-27T13:05:37.626Z,4.60
2019-03-27T13:10:46.160Z,4.22
2019-03-27T13:15:55.016Z,4.67
2019-03-27T13:21:03.206Z,4.95
2019-03-27T13:26:11.480Z,5.05
2019-03-27T13:31:19.769Z,4.89
2019-03-27T13:36:28.529Z,4.98
2019-03-27T13:41:36.890Z,5.89
2019-03-27T13:46:45.324Z,6.60
2019-03-27T13:51:53.785Z,6.37
2019-03-27T13:57:02.709Z,4.89
2019-03-27T14:02:11.293Z,4.23
2019-03-27T14:07:19.798Z,3.44
2019-03-27T14:12:28.221Z,3.38
2019-03-27T14:17:36.676Z,3.50
2019-03-27T14:22:44.980Z,3.38
2019-03-27T14:27:53.374Z,3.12
2019-03-27T14:33:01.729Z,3.12
2019-03-27T14:38:10.110Z,3.43
2019-03-27T14:43:18.317Z,3.69
2019-03-27T14:48:26.829Z,3.99
2019-03-27T14:53:35.354Z,3.54
2019-03-27T14:58:43.611Z,3.70
2019-03-27T15:03:52.418Z,3.97
2019-03-27T15:09:00.725Z,4.69
2019-03-27T15:14:09.154Z,4.79
2019-03-27T15:19:17.534Z,4.97
2019-03-27T15:24:25.815Z,4.96
2019-03-27T15:29:34.670Z,4.42
2019-03-27T15:34:43.619Z,5.18
2019-03-27T15:39:52.921Z,5.51
2019-03-27T15:45:01.433Z,4.88
2019-03-27T15:50:10.504Z,5.02
2019-03-27T15:55:18.929Z,5.74
2019-03-27T16:00:27.490Z,6.00
2019-03-27T16:05:36.070Z,6.85
2019-03-27T16:10:44.759Z,7.15
2019-03-27T16:15:53.094Z,7.53
2019-03-27T16:21:01.622Z,8.34
2019-03-27T16:26:10.074Z,9.48
2019-03-27T16:31:18.605Z,9.64
2019-03-27T16:36:26.950Z,10.39
2019-03-27T16:41:35.371Z,9.84
2019-03-27T16:46:44.415Z,9.76
2019-03-27T16:51:56.268Z,11.04
2019-03-27T16:57:01.537Z,11.09
2019-03-27T17:02:10.274Z,11.38
2019-03-27T17:07:18.839Z,11.63
2019-03-27T17:12:27.213Z,12.30
2019-03-27T17:17:35.884Z,13.50
2019-03-27T17:22:44.461Z,14.45
2019-03-27T17:27:55.592Z,15.14
2019-03-27T17:33:00.528Z,12.96
2019-03-27T17:38:11.020Z,12.49
2019-03-27T17:43:16.713Z,12.35
2019-03-27T17:48:25.803Z,11.81
2019-03-27T17:53:34.098Z,9.65
2019-03-27T17:58:42.389Z,8.98
2019-03-27T18:03:50.763Z,10.33
2019-03-27T18:08:59.161Z,8.49
2019-03-27T18:14:07.591Z,8.68
2019-03-27T18:19:16.147Z,9.11
2019-03-27T18:24:24.506Z,9.54
2019-03-27T18:29:32.815Z,9.09
2019-03-27T18:34:40.966Z,8.88
2019-03-27T18:39:49.650Z,9.06
2019-03-27T18:44:57.986Z,8.76
2019-03-27T18:50:06.435Z,7.67
2019-03-27T18:55:25.699Z,7.57
2019-03-27T19:00:22.678Z,7.66
2019-03-27T19:05:30.890Z,8.07
2019-03-27T19:10:39.434Z,8.27
2019-03-27T19:15:47.686Z,8.44
2019-03-27T19:20:55.926Z,9.04
2019-03-27T19:26:04.460Z,8.51
2019-03-27T19:31:12.698Z,8.02
2019-03-27T19:36:20.909Z,8.20
2019-03-27T19:41:29.145Z,8.11
2019-03-27T19:46:37.825Z,8.34
2019-03-27T19:51:46.255Z,9.30
2019-03-27T19:56:54.569Z,8.22
2019-03-27T20:02:03.173Z,9.44
2019-03-27T20:07:03.701Z,8.77
2019-03-27T20:12:12.023Z,9.25
2019-03-27T20:17:20.321Z,9.81
2019-03-27T20:23:14.990Z,10.13
2019-03-27T20:27:41.250Z,10.58
2019-03-27T20:32:32.162Z,11.70
2019-03-27T20:37:40.424Z,12.38
2019-03-27T20:42:51.850Z,11.34
2019-03-27T20:47:57.592Z,11.66
2019-03-27T20:53:05.714Z,11.85
2019-03-27T20:58:14.281Z,12.05
2019-03-27T21:03:22.670Z,11.74
2019-03-27T21:08:31.003Z,12.08
2019-03-27T21:13:41.292Z,13.50
2019-03-27T21:18:47.291Z,12.31
2019-03-27T21:23:55.560Z,11.71
2019-03-27T21:29:03.914Z,12.12
2019-03-27T21:34:12.141Z,11.70
2019-03-27T21:39:20.358Z,11.39
2019-03-27T21:44:28.718Z,12.06
2019-03-27T21:49:37.030Z,11.55
2019-03-27T21:54:45.614Z,10.66
2019-03-27T21:59:54.128Z,11.11
2019-03-27T22:05:02.198Z,10.65
2019-03-27T22:10:10.589Z,11.58
2019-03-27T22:15:18.736Z,11.32
2019-03-27T22:20:27.272Z,11.20
2019-03-27T22:25:36.524Z,10.81
2019-03-27T22:30:43.414Z,10.70
2019-03-27T22:35:51.630Z,11.01
2019-03-27T22:40:59.758Z,10.49
2019-03-27T22:46:07.974Z,10.99
2019-03-27T22:51:16.536Z,10.93
2019-03-27T22:56:24.810Z,10.57
2019-03-27T23:01:34.309Z,10.51
2019-03-27T23:06:42.532Z,10.64
2019-03-27T23:11:50.874Z,10.12
2019-03-27T23:16:59.278Z,10.47
2019-03-27T23:22:07.663Z,9.84
2019-03-27T23:27:15.898Z,10.04
2019-03-27T23:32:24.146Z,10.92
2019-03-27T23:37:32.374Z,10.10
2019-03-27T23:42:42.218Z,10.36
2019-03-27T23:47:40.583Z,9.58
2019-03-27T23:52:48.817Z,9.87
2019-03-27T23:57:56.990Z,9.92
