createdAt,value
2022-11-30T00:01:31.506Z,5.30
2022-11-30T00:03:59.662Z,5.30
2022-11-30T00:06:27.947Z,5.20
2022-11-30T00:08:56.786Z,5.10
2022-11-30T00:11:28.479Z,5.10
2022-11-30T00:13:56.827Z,5.10
2022-11-30T00:16:25.066Z,5.10
2022-11-30T00:18:53.304Z,5.10
2022-11-30T00:21:21.345Z,5.00
2022-11-30T00:23:50.062Z,5.00
2022-11-30T00:26:20.596Z,5.00
2022-11-30T00:28:50.772Z,4.90
2022-11-30T00:31:20.192Z,4.90
2022-11-30T00:33:48.460Z,4.90
2022-11-30T00:36:18.482Z,4.90
2022-11-30T00:38:47.352Z,4.90
2022-11-30T00:41:16.147Z,4.90
2022-11-30T00:43:44.253Z,5.00
2022-11-30T00:46:13.891Z,4.90
2022-11-30T00:48:42.775Z,4.90
2022-11-30T00:51:12.339Z,4.90
2022-11-30T00:53:43.296Z,4.90
2022-11-30T00:56:12.331Z,4.90
2022-11-30T00:58:40.542Z,4.80
2022-11-30T01:01:11.098Z,4.90
2022-11-30T01:03:40.635Z,4.80
2022-11-30T01:06:10.504Z,4.80
2022-11-30T01:08:38.800Z,4.80
2022-11-30T01:11:09.620Z,4.90
2022-11-30T01:13:37.696Z,4.90
2022-11-30T01:16:11.671Z,4.90
2022-11-30T01:18:41.176Z,4.80
2022-11-30T01:21:14.400Z,4.80
2022-11-30T01:23:43.253Z,4.90
2022-11-30T01:26:11.737Z,4.90
2022-11-30T01:28:40.812Z,4.80
2022-11-30T01:31:11.038Z,4.70
2022-11-30T01:33:40.775Z,4.70
2022-11-30T01:36:12.407Z,4.70
2022-11-30T01:38:42.556Z,4.70
2022-11-30T01:41:13.114Z,4.70
2022-11-30T01:43:43.470Z,4.70
2022-11-30T01:46:28.612Z,4.70
2022-11-30T01:49:04.203Z,4.70
2022-11-30T01:51:38.120Z,4.70
2022-11-30T01:54:09.839Z,4.70
2022-11-30T01:56:40.941Z,4.80
2022-11-30T01:59:09.765Z,4.70
2022-11-30T02:01:37.923Z,4.70
2022-11-30T02:04:12.101Z,4.70
2022-11-30T02:06:40.291Z,4.70
2022-11-30T02:09:09.425Z,4.80
2022-11-30T02:11:37.615Z,4.80
2022-11-30T02:14:18.634Z,4.80
2022-11-30T02:16:57.135Z,4.80
2022-11-30T02:19:59.260Z,4.80
2022-11-30T02:22:43.068Z,4.80
2022-11-30T02:25:23.110Z,4.80
2022-11-30T02:28:08.831Z,4.80
2022-11-30T02:30:42.556Z,4.80
2022-11-30T02:33:16.081Z,4.80
2022-11-30T02:35:51.648Z,4.70
2022-11-30T02:38:23.780Z,4.80
2022-11-30T02:40:51.974Z,4.80
2022-11-30T02:43:22.455Z,4.80
2022-11-30T02:45:59.159Z,4.80
2022-11-30T02:48:32.907Z,4.80
2022-11-30T02:51:03.656Z,4.80
2022-11-30T02:53:34.383Z,4.90
2022-11-30T02:56:02.503Z,4.90
2022-11-30T02:58:30.677Z,4.90
2022-11-30T03:01:00.168Z,4.90
2022-11-30T03:03:28.320Z,4.80
2022-11-30T03:05:56.565Z,4.80
2022-11-30T03:08:24.829Z,4.80
2022-11-30T03:10:52.916Z,4.80
2022-11-30T03:13:21.068Z,4.80
2022-11-30T03:15:49.196Z,4.80
2022-11-30T03:18:18.747Z,4.80
2022-11-30T03:20:47.104Z,4.90
2022-11-30T03:23:17.942Z,4.90
2022-11-30T03:25:46.161Z,5.00
2022-11-30T03:28:16.360Z,5.00
2022-11-30T03:30:49.887Z,5.00
2022-11-30T03:33:19.953Z,5.00
2022-11-30T03:35:48.651Z,5.00
2022-11-30T03:38:16.782Z,5.00
2022-11-30T03:40:44.934Z,4.90
2022-11-30T03:43:13.089Z,4.90
2022-11-30T03:45:41.156Z,4.90
2022-11-30T03:48:09.322Z,4.90
2022-11-30T03:50:38.863Z,4.90
2022-11-30T03:53:06.935Z,4.90
2022-11-30T03:55:35.546Z,4.80
2022-11-30T03:58:03.621Z,4.80
2022-11-30T04:00:31.716Z,4.80
2022-11-30T04:02:59.762Z,4.80
2022-11-30T04:05:27.865Z,4.70
2022-11-30T04:07:57.289Z,4.70
2022-11-30T04:10:25.481Z,4.70
2022-11-30T04:12:53.431Z,4.70
2022-11-30T04:15:21.472Z,4.70
2022-11-30T04:17:49.548Z,4.60
2022-11-30T04:20:17.732Z,4.60
2022-11-30T04:22:46.042Z,4.60
2022-11-30T04:25:15.427Z,4.60
2022-11-30T04:27:47.848Z,4.60
2022-11-30T04:30:17.281Z,4.60
2022-11-30T04:32:45.337Z,4.60
2022-11-30T04:35:13.417Z,4.60
2022-11-30T04:37:41.631Z,4.60
2022-11-30T04:40:10.716Z,4.60
2022-11-30T04:42:40.212Z,4.60
2022-11-30T04:45:09.594Z,4.60
2022-11-30T04:47:38.022Z,4.60
2022-11-30T04:50:07.936Z,4.70
2022-11-30T04:52:36.586Z,4.60
2022-11-30T04:55:08.025Z,4.60
2022-11-30T04:57:40.059Z,4.60
2022-11-30T05:00:09.730Z,4.50
2022-11-30T05:02:37.782Z,4.50
2022-11-30T05:05:06.510Z,4.50
2022-11-30T05:07:34.905Z,4.50
2022-11-30T05:10:03.077Z,4.40
2022-11-30T05:12:31.126Z,4.40
2022-11-30T05:15:00.694Z,4.30
2022-11-30T05:17:28.769Z,4.30
2022-11-30T05:19:56.915Z,4.30
2022-11-30T05:22:27.073Z,4.20
2022-11-30T05:24:55.158Z,4.20
2022-11-30T05:27:23.203Z,4.20
2022-11-30T05:29:51.191Z,4.20
2022-11-30T05:32:20.687Z,4.20
2022-11-30T05:34:51.579Z,4.20
2022-11-30T05:37:20.228Z,4.20
2022-11-30T05:39:48.255Z,4.10
2022-11-30T05:42:16.343Z,4.10
2022-11-30T05:44:45.379Z,4.10
2022-11-30T05:47:13.994Z,4.00
2022-11-30T05:49:43.599Z,4.00
2022-11-30T05:52:11.889Z,4.00
2022-11-30T05:54:39.920Z,4.00
2022-11-30T05:57:07.949Z,4.00
2022-11-30T05:59:35.951Z,4.00
2022-11-30T06:02:04.149Z,4.00
2022-11-30T06:04:33.574Z,4.10
2022-11-30T06:07:02.944Z,4.10
2022-11-30T06:09:31.080Z,4.20
2022-11-30T06:11:59.144Z,4.20
2022-11-30T06:14:27.342Z,4.20
2022-11-30T06:16:55.312Z,4.20
2022-11-30T06:19:23.374Z,4.40
2022-11-30T06:21:51.438Z,4.40
2022-11-30T06:24:20.938Z,4.40
2022-11-30T06:26:49.047Z,4.40
2022-11-30T06:29:17.154Z,4.40
2022-11-30T06:31:45.277Z,4.40
2022-11-30T06:34:13.331Z,4.40
2022-11-30T06:36:41.472Z,4.50
2022-11-30T06:39:11.962Z,4.50
2022-11-30T06:41:41.509Z,4.50
2022-11-30T06:44:12.143Z,4.60
2022-11-30T06:46:40.271Z,4.60
2022-11-30T06:49:08.591Z,4.60
2022-11-30T06:51:39.683Z,4.60
2022-11-30T06:54:08.021Z,4.60
2022-11-30T06:56:36.126Z,4.60
2022-11-30T06:59:05.564Z,4.60
2022-11-30T07:01:33.808Z,4.60
2022-11-30T07:04:01.954Z,4.60
2022-11-30T07:06:30.139Z,4.60
2022-11-30T07:08:58.150Z,4.50
2022-11-30T07:11:27.446Z,4.50
2022-11-30T07:13:56.510Z,4.50
2022-11-30T07:16:26.057Z,4.60
2022-11-30T07:18:54.386Z,4.60
2022-11-30T07:21:22.616Z,4.60
2022-11-30T07:24:13.265Z,4.60
2022-11-30T07:26:41.385Z,4.60
2022-11-30T07:29:09.533Z,4.60
2022-11-30T07:31:39.132Z,4.60
2022-11-30T07:34:10.329Z,4.70
2022-11-30T07:36:38.452Z,4.70
2022-11-30T07:39:06.629Z,4.70
2022-11-30T07:41:34.769Z,4.80
2022-11-30T07:44:05.697Z,4.80
2022-11-30T07:46:36.286Z,4.90
2022-11-30T07:49:06.931Z,4.90
2022-11-30T07:51:35.189Z,5.00
2022-11-30T07:54:04.482Z,5.00
2022-11-30T07:56:33.642Z,5.00
2022-11-30T07:59:03.221Z,5.00
2022-11-30T08:01:33.230Z,5.10
2022-11-30T08:04:01.961Z,5.10
2022-11-30T08:06:32.633Z,5.10
2022-11-30T08:09:04.394Z,5.10
2022-11-30T08:11:37.121Z,5.00
2022-11-30T08:14:05.563Z,5.10
2022-11-30T08:16:38.495Z,5.20
2022-11-30T08:19:07.098Z,5.20
2022-11-30T08:21:38.025Z,5.30
2022-11-30T08:24:06.777Z,5.30
2022-11-30T08:26:35.487Z,5.30
2022-11-30T08:29:05.047Z,5.40
2022-11-30T08:31:36.342Z,5.40
2022-11-30T08:34:06.928Z,5.40
2022-11-30T08:36:37.468Z,5.40
2022-11-30T08:39:07.111Z,5.40
2022-11-30T08:41:36.360Z,5.40
2022-11-30T08:44:04.539Z,5.40
2022-11-30T08:49:23.721Z,5.40
2022-11-30T08:54:46.096Z,5.50
2022-11-30T08:57:15.077Z,5.40
2022-11-30T08:59:43.153Z,5.20
2022-11-30T09:02:12.258Z,5.00
2022-11-30T09:04:40.367Z,4.90
2022-11-30T09:07:09.786Z,5.00
2022-11-30T09:09:38.215Z,5.00
2022-11-30T09:12:06.771Z,4.80
2022-11-30T09:14:36.394Z,4.70
2022-11-30T09:17:06.815Z,4.80
2022-11-30T09:19:34.840Z,4.90
2022-11-30T09:22:04.010Z,4.90
2022-11-30T09:24:33.564Z,4.90
2022-11-30T09:27:01.675Z,4.90
2022-11-30T09:29:29.922Z,5.00
2022-11-30T09:31:57.983Z,5.00
2022-11-30T09:34:26.065Z,5.00
2022-11-30T09:36:55.122Z,5.00
2022-11-30T09:39:23.525Z,4.80
2022-11-30T09:42:13.522Z,4.70
2022-11-30T09:44:52.991Z,4.60
2022-11-30T09:47:36.595Z,4.60
2022-11-30T09:50:11.153Z,4.50
2022-11-30T09:52:43.756Z,4.50
2022-11-30T09:55:14.982Z,4.60
2022-11-30T09:57:48.707Z,4.80
2022-11-30T10:00:19.050Z,4.90
2022-11-30T10:02:47.759Z,4.80
2022-11-30T10:05:18.317Z,4.60
2022-11-30T10:07:59.316Z,4.50
2022-11-30T10:10:37.344Z,4.50
2022-11-30T10:13:21.187Z,4.40
2022-11-30T10:16:01.667Z,4.50
2022-11-30T10:18:41.884Z,4.60
2022-11-30T10:21:24.664Z,4.70
2022-11-30T10:24:05.822Z,4.70
2022-11-30T10:26:38.677Z,4.60
2022-11-30T10:29:18.187Z,4.60
2022-11-30T10:31:48.375Z,4.70
2022-11-30T10:34:21.585Z,4.60
2022-11-30T10:36:55.143Z,4.60
2022-11-30T10:39:29.552Z,4.60
2022-11-30T10:42:05.164Z,4.50
2022-11-30T10:44:39.943Z,4.50
2022-11-30T10:47:17.430Z,4.50
2022-11-30T10:49:50.087Z,4.60
2022-11-30T10:52:23.579Z,4.70
2022-11-30T10:54:57.998Z,4.90
2022-11-30T10:57:32.840Z,4.80
2022-11-30T11:00:06.443Z,4.70
2022-11-30T11:02:41.139Z,4.80
2022-11-30T11:05:19.064Z,4.90
2022-11-30T11:07:51.329Z,4.90
2022-11-30T11:10:22.499Z,4.80
2022-11-30T11:12:52.758Z,4.90
2022-11-30T11:15:24.800Z,5.00
2022-11-30T11:17:54.434Z,5.10
2022-11-30T11:20:32.571Z,5.20
2022-11-30T11:23:00.919Z,5.20
2022-11-30T11:25:34.748Z,5.20
2022-11-30T11:28:09.129Z,5.20
2022-11-30T11:30:39.198Z,5.10
2022-11-30T11:33:21.621Z,5.00
2022-11-30T11:35:51.533Z,5.10
2022-11-30T11:38:21.801Z,5.10
2022-11-30T11:41:12.154Z,5.00
2022-11-30T11:44:00.855Z,5.00
2022-11-30T11:46:33.117Z,4.90
2022-11-30T11:49:05.273Z,5.00
2022-11-30T11:52:04.490Z,5.00
2022-11-30T11:54:36.422Z,4.70
2022-11-30T11:57:08.531Z,4.60
2022-11-30T11:59:43.112Z,4.60
2022-11-30T12:02:25.163Z,4.50
2022-11-30T12:04:55.466Z,4.50
2022-11-30T12:07:30.418Z,4.50
2022-11-30T12:13:20.773Z,4.60
2022-11-30T12:16:00.203Z,4.70
2022-11-30T12:18:38.573Z,4.60
2022-11-30T12:21:14.552Z,4.70
2022-11-30T12:24:09.149Z,4.70
2022-11-30T12:26:41.869Z,4.70
2022-11-30T12:29:38.120Z,4.70
2022-11-30T12:32:24.396Z,4.70
2022-11-30T12:35:14.668Z,4.80
2022-11-30T12:37:56.011Z,4.80
2022-11-30T12:40:36.756Z,4.90
2022-11-30T12:43:13.463Z,4.90
2022-11-30T12:45:44.925Z,4.80
2022-11-30T12:48:26.812Z,4.70
2022-11-30T12:51:08.688Z,4.60
2022-11-30T12:53:45.016Z,4.70
2022-11-30T12:56:27.159Z,4.80
2022-11-30T12:59:07.935Z,4.90
2022-11-30T13:01:53.799Z,4.70
2022-11-30T13:04:28.442Z,4.60
2022-11-30T13:07:02.313Z,4.40
2022-11-30T13:09:35.878Z,4.40
2022-11-30T13:12:08.671Z,4.50
2022-11-30T13:14:38.356Z,4.50
2022-11-30T13:17:09.940Z,4.50
2022-11-30T13:19:51.437Z,4.50
2022-11-30T13:22:25.867Z,4.60
2022-11-30T13:25:01.378Z,4.70
2022-11-30T13:27:40.098Z,4.70
2022-11-30T13:30:26.311Z,4.70
2022-11-30T13:32:58.713Z,4.70
2022-11-30T13:35:54.610Z,4.70
2022-11-30T13:38:39.746Z,4.80
2022-11-30T13:41:09.731Z,4.80
2022-11-30T13:43:45.158Z,4.60
2022-11-30T13:46:17.558Z,4.60
2022-11-30T13:48:46.585Z,4.60
2022-11-30T13:51:34.437Z,4.60
2022-11-30T13:54:36.111Z,4.60
2022-11-30T13:57:16.332Z,4.60
2022-11-30T13:59:51.519Z,4.70
2022-11-30T14:03:00.006Z,4.70
2022-11-30T14:05:39.507Z,4.60
2022-11-30T14:08:33.186Z,4.60
2022-11-30T14:11:42.311Z,4.70
2022-11-30T14:14:45.614Z,4.80
2022-11-30T14:17:19.950Z,4.80
2022-11-30T14:19:51.129Z,4.70
2022-11-30T14:22:19.607Z,4.70
2022-11-30T14:24:49.726Z,4.80
2022-11-30T14:27:21.087Z,4.80
2022-11-30T14:29:53.721Z,4.80
2022-11-30T14:32:35.052Z,4.70
2022-11-30T14:35:09.213Z,4.70
2022-11-30T14:37:45.835Z,4.70
2022-11-30T14:40:19.977Z,4.70
2022-11-30T14:42:50.601Z,4.70
2022-11-30T14:45:24.643Z,4.60
2022-11-30T14:47:54.951Z,4.60
2022-11-30T14:50:26.372Z,4.60
2022-11-30T14:53:04.236Z,4.50
2022-11-30T14:55:39.880Z,4.50
2022-11-30T14:58:18.913Z,4.50
2022-11-30T15:00:49.056Z,4.60
2022-11-30T15:03:21.305Z,4.60
2022-11-30T15:05:52.789Z,4.60
2022-11-30T15:08:22.034Z,4.50
2022-11-30T15:10:50.619Z,4.40
2022-11-30T15:13:21.097Z,4.30
2022-11-30T15:15:55.725Z,4.30
2022-11-30T15:18:24.772Z,4.20
2022-11-30T15:20:56.932Z,4.10
2022-11-30T15:23:25.452Z,4.10
2022-11-30T15:25:57.587Z,4.10
2022-11-30T15:28:29.702Z,4.00
2022-11-30T15:31:03.904Z,4.00
2022-11-30T15:33:37.759Z,4.00
2022-11-30T15:36:23.415Z,4.00
2022-11-30T15:38:54.721Z,3.90
2022-11-30T15:41:25.590Z,3.80
2022-11-30T15:43:56.057Z,3.80
2022-11-30T15:46:34.620Z,3.70
2022-11-30T15:49:16.857Z,3.60
2022-11-30T15:51:47.653Z,3.50
2022-11-30T15:54:15.903Z,3.40
2022-11-30T15:56:57.130Z,3.40
2022-11-30T15:59:27.260Z,3.40
2022-11-30T16:02:04.883Z,3.40
2022-11-30T16:05:10.867Z,3.40
2022-11-30T16:07:50.593Z,3.50
2022-11-30T16:10:22.793Z,3.50
2022-11-30T16:12:52.418Z,3.50
2022-11-30T16:15:23.320Z,3.50
2022-11-30T16:17:59.470Z,3.50
2022-11-30T16:20:27.981Z,3.40
2022-11-30T16:22:58.813Z,3.40
2022-11-30T16:25:29.271Z,3.40
2022-11-30T16:27:57.437Z,3.40
2022-11-30T16:30:25.808Z,3.50
2022-11-30T16:32:55.319Z,3.40
2022-11-30T16:35:27.081Z,3.40
2022-11-30T16:37:55.246Z,3.40
2022-11-30T16:40:23.503Z,3.40
2022-11-30T16:42:52.292Z,3.40
2022-11-30T16:45:21.956Z,3.40
2022-11-30T16:47:50.490Z,3.50
2022-11-30T16:50:20.836Z,3.40
2022-11-30T16:52:48.980Z,3.40
2022-11-30T16:55:20.759Z,3.30
2022-11-30T16:57:49.572Z,3.40
2022-11-30T17:00:20.705Z,3.40
2022-11-30T17:02:54.897Z,3.40
2022-11-30T17:05:24.706Z,3.40
2022-11-30T17:07:53.082Z,3.40
2022-11-30T17:10:21.939Z,3.50
2022-11-30T17:12:50.564Z,3.50
2022-11-30T17:15:20.809Z,3.50
2022-11-30T17:17:49.264Z,3.40
2022-11-30T17:20:18.195Z,3.40
2022-11-30T17:22:47.670Z,3.40
2022-11-30T17:25:18.354Z,3.40
2022-11-30T17:27:46.998Z,3.50
2022-11-30T17:30:18.088Z,3.40
2022-11-30T17:32:50.075Z,3.50
2022-11-30T17:35:19.039Z,3.40
2022-11-30T17:37:48.619Z,3.40
2022-11-30T17:40:16.950Z,3.50
2022-11-30T17:42:45.546Z,3.50
2022-11-30T17:45:13.733Z,3.50
2022-11-30T17:47:41.836Z,3.50
2022-11-30T17:50:13.789Z,3.50
2022-11-30T17:52:42.053Z,3.50
2022-11-30T17:55:11.809Z,3.40
2022-11-30T17:57:40.000Z,3.40
2022-11-30T18:00:09.699Z,3.30
2022-11-30T18:02:37.896Z,3.30
2022-11-30T18:05:07.197Z,3.40
2022-11-30T18:07:35.461Z,3.40
2022-11-30T18:10:03.745Z,3.40
2022-11-30T18:12:33.196Z,3.40
2022-11-30T18:15:01.403Z,3.40
2022-11-30T18:17:29.471Z,3.40
2022-11-30T18:19:57.617Z,3.40
2022-11-30T18:22:25.768Z,3.40
2022-11-30T18:24:56.242Z,3.40
2022-11-30T18:27:26.405Z,3.40
2022-11-30T18:29:55.923Z,3.40
2022-11-30T18:32:24.021Z,3.40
2022-11-30T18:34:52.074Z,3.40
2022-11-30T18:37:27.198Z,3.30
2022-11-30T18:39:55.534Z,3.40
2022-11-30T18:42:23.628Z,3.50
2022-11-30T18:44:51.667Z,3.50
2022-11-30T18:47:21.091Z,3.50
2022-11-30T18:49:49.396Z,3.50
2022-11-30T18:52:17.583Z,3.50
2022-11-30T18:54:52.346Z,3.50
2022-11-30T18:57:21.072Z,3.50
2022-11-30T18:59:53.685Z,3.40
2022-11-30T19:02:23.514Z,3.40
2022-11-30T19:04:51.705Z,3.40
2022-11-30T19:07:19.792Z,3.40
2022-11-30T19:09:47.949Z,3.40
2022-11-30T19:12:16.175Z,3.40
2022-11-30T19:14:45.717Z,3.30
2022-11-30T19:17:14.133Z,3.40
2022-11-30T19:19:43.598Z,3.40
2022-11-30T19:22:11.767Z,3.40
2022-11-30T19:24:39.908Z,3.40
2022-11-30T19:27:10.120Z,3.40
2022-11-30T19:29:38.324Z,3.30
2022-11-30T19:32:06.777Z,3.30
2022-11-30T19:34:35.082Z,3.30
2022-11-30T19:37:06.924Z,3.30
2022-11-30T19:39:35.109Z,3.20
2022-11-30T19:42:03.206Z,3.20
2022-11-30T19:44:31.274Z,3.20
2022-11-30T19:46:59.377Z,3.20
2022-11-30T19:49:27.445Z,3.10
2022-11-30T19:51:55.537Z,3.10
2022-11-30T19:54:27.247Z,3.10
2022-11-30T19:56:57.845Z,3.10
2022-11-30T19:59:26.147Z,3.10
2022-11-30T20:01:54.358Z,3.10
2022-11-30T20:04:23.902Z,3.10
2022-11-30T20:06:52.080Z,3.10
2022-11-30T20:09:20.179Z,3.10
2022-11-30T20:11:50.107Z,3.10
2022-11-30T20:14:18.752Z,3.10
2022-11-30T20:16:52.715Z,3.10
2022-11-30T20:19:21.053Z,3.10
2022-11-30T20:21:49.445Z,3.10
2022-11-30T20:24:17.588Z,3.10
2022-11-30T20:26:46.175Z,3.20
2022-11-30T20:29:17.317Z,3.20
2022-11-30T20:31:46.965Z,3.20
2022-11-30T20:34:15.268Z,3.20
2022-11-30T20:36:43.449Z,3.20
2022-11-30T20:39:12.508Z,3.20
2022-11-30T20:41:40.800Z,3.20
2022-11-30T20:44:08.901Z,3.20
2022-11-30T20:46:38.489Z,3.20
2022-11-30T20:49:15.134Z,3.20
2022-11-30T20:51:43.201Z,3.30
2022-11-30T20:54:12.710Z,3.20
2022-11-30T20:56:41.909Z,3.20
2022-11-30T20:59:15.270Z,3.30
2022-11-30T21:01:46.676Z,3.20
2022-11-30T21:04:14.814Z,3.20
2022-11-30T21:06:46.210Z,3.20
2022-11-30T21:09:14.717Z,3.20
2022-11-30T21:11:43.170Z,3.10
2022-11-30T21:14:11.613Z,3.10
2022-11-30T21:16:40.823Z,3.20
2022-11-30T21:19:11.712Z,3.20
2022-11-30T21:21:40.007Z,3.20
2022-11-30T21:24:09.862Z,3.20
2022-11-30T21:26:39.942Z,3.20
2022-11-30T21:29:11.636Z,3.20
2022-11-30T21:31:40.329Z,3.20
2022-11-30T21:34:10.111Z,3.20
2022-11-30T21:36:38.366Z,3.20
2022-11-30T21:39:08.313Z,3.20
2022-11-30T21:41:38.525Z,3.20
2022-11-30T21:44:07.461Z,3.20
2022-11-30T21:46:35.821Z,3.20
2022-11-30T21:49:04.376Z,3.20
2022-11-30T21:51:34.215Z,3.20
2022-11-30T21:54:04.660Z,3.20
2022-11-30T21:56:34.531Z,3.20
2022-11-30T21:59:06.297Z,3.20
2022-11-30T22:01:37.576Z,3.10
2022-11-30T22:04:08.037Z,3.10
2022-11-30T22:06:39.390Z,3.10
2022-11-30T22:09:09.520Z,3.10
2022-11-30T22:11:39.599Z,3.10
2022-11-30T22:14:08.743Z,3.20
2022-11-30T22:16:37.075Z,3.20
2022-11-30T22:19:06.807Z,3.10
2022-11-30T22:21:36.065Z,3.10
2022-11-30T22:24:07.575Z,3.10
2022-11-30T22:26:37.416Z,3.10
2022-11-30T22:29:08.329Z,3.00
2022-11-30T22:31:39.560Z,3.00
2022-11-30T22:34:08.275Z,3.00
2022-11-30T22:36:38.736Z,3.00
2022-11-30T22:39:12.057Z,3.00
2022-11-30T22:41:40.843Z,3.00
2022-11-30T22:44:09.377Z,3.00
2022-11-30T22:46:38.444Z,3.00
2022-11-30T22:49:09.297Z,3.00
2022-11-30T22:51:38.617Z,3.00
2022-11-30T22:54:08.597Z,3.00
2022-11-30T22:56:38.555Z,3.00
2022-11-30T22:59:06.655Z,3.00
2022-11-30T23:01:36.469Z,3.00
2022-11-30T23:04:06.699Z,3.00
2022-11-30T23:06:35.756Z,3.00
2022-11-30T23:09:05.507Z,3.00
2022-11-30T23:11:35.075Z,3.00
2022-11-30T23:14:08.070Z,3.00
2022-11-30T23:16:38.790Z,3.10
2022-11-30T23:19:07.395Z,3.00
2022-11-30T23:21:41.358Z,3.10
2022-11-30T23:24:14.569Z,3.00
2022-11-30T23:26:44.438Z,3.00
2022-11-30T23:29:15.049Z,3.10
2022-11-30T23:31:44.778Z,3.10
2022-11-30T23:34:14.743Z,3.10
2022-11-30T23:36:42.977Z,3.10
2022-11-30T23:39:14.783Z,3.10
2022-11-30T23:41:47.260Z,3.10
2022-11-30T23:44:17.466Z,3.10
2022-11-30T23:46:46.105Z,3.00
2022-11-30T23:49:14.944Z,3.00
2022-11-30T23:51:43.076Z,3.00
2022-11-30T23:54:11.141Z,3.00
2022-11-30T23:56:39.235Z,3.00
2022-11-30T23:59:08.874Z,3.00
