createdAt,value
2018-10-19T00:00:03.991Z,34.93
2018-10-19T00:02:33.353Z,34.47
2018-10-19T00:05:02.787Z,32.58
2018-10-19T00:07:32.265Z,33.35
2018-10-19T00:10:01.632Z,31.60
2018-10-19T00:12:31.048Z,32.05
2018-10-19T00:15:00.448Z,32.05
2018-10-19T00:17:29.853Z,32.90
2018-10-19T00:19:59.345Z,32.75
2018-10-19T00:22:28.719Z,32.35
2018-10-19T00:24:58.184Z,31.55
2018-10-19T00:27:27.683Z,33.58
2018-10-19T00:29:57.119Z,31.80
2018-10-19T00:32:26.519Z,33.37
2018-10-19T00:34:55.957Z,30.62
2018-10-19T00:37:25.316Z,30.90
2018-10-19T00:39:54.707Z,29.90
2018-10-19T00:42:24.135Z,30.65
2018-10-19T00:44:53.557Z,33.77
2018-10-19T00:47:22.956Z,33.80
2018-10-19T00:49:52.373Z,32.50
2018-10-19T00:52:21.825Z,32.63
2018-10-19T00:54:53.364Z,32.00
2018-10-19T00:57:22.903Z,32.60
2018-10-19T00:59:52.349Z,30.23
2018-10-19T01:02:21.871Z,31.65
2018-10-19T01:04:51.295Z,31.82
2018-10-19T01:07:20.778Z,31.23
2018-10-19T01:09:50.248Z,34.35
2018-10-19T01:12:19.716Z,35.13
2018-10-19T01:14:49.080Z,31.85
2018-10-19T01:17:18.448Z,34.27
2018-10-19T01:19:47.835Z,33.70
2018-10-19T01:22:17.265Z,32.80
2018-10-19T01:24:46.627Z,32.60
2018-10-19T01:27:16.163Z,33.60
2018-10-19T01:29:45.656Z,31.80
2018-10-19T01:32:15.165Z,31.70
2018-10-19T01:34:44.588Z,34.88
2018-10-19T01:37:14.015Z,33.60
2018-10-19T01:39:43.442Z,31.13
2018-10-19T01:42:12.853Z,35.77
2018-10-19T01:44:42.316Z,31.70
2018-10-19T01:47:11.734Z,33.85
2018-10-19T01:49:41.135Z,33.25
2018-10-19T01:52:10.544Z,36.50
2018-10-19T01:54:40.028Z,34.37
2018-10-19T01:57:09.489Z,36.93
2018-10-19T01:59:38.733Z,36.05
2018-10-19T02:02:08.163Z,33.50
2018-10-19T02:04:37.509Z,34.80
2018-10-19T02:07:07.228Z,35.52
2018-10-19T02:09:36.678Z,33.23
2018-10-19T02:12:06.459Z,34.95
2018-10-19T02:14:35.860Z,34.30
2018-10-19T02:17:05.629Z,35.40
2018-10-19T02:19:35.180Z,37.13
2018-10-19T02:22:04.594Z,35.20
2018-10-19T02:24:34.020Z,34.95
2018-10-19T02:27:03.470Z,34.43
2018-10-19T02:29:32.827Z,34.70
2018-10-19T02:32:02.254Z,34.83
2018-10-19T02:34:31.658Z,34.48
2018-10-19T02:37:01.073Z,35.43
2018-10-19T02:39:30.501Z,36.60
2018-10-19T02:41:59.922Z,35.50
2018-10-19T02:44:29.368Z,37.10
2018-10-19T02:46:58.783Z,35.70
2018-10-19T02:49:28.199Z,37.75
2018-10-19T02:51:57.613Z,34.70
2018-10-19T02:54:27.092Z,36.55
2018-10-19T02:56:56.521Z,38.08
2018-10-19T02:59:25.885Z,35.63
2018-10-19T03:01:55.306Z,37.63
2018-10-19T03:04:24.784Z,36.80
2018-10-19T03:06:54.277Z,34.85
2018-10-19T03:09:23.720Z,38.48
2018-10-19T03:11:53.149Z,35.50
2018-10-19T03:14:22.579Z,38.50
2018-10-19T03:16:52.076Z,37.90
2018-10-19T03:19:21.455Z,37.70
2018-10-19T03:21:50.879Z,36.60
2018-10-19T03:24:20.390Z,36.17
2018-10-19T03:26:49.869Z,37.05
2018-10-19T03:29:19.366Z,35.58
2018-10-19T03:31:48.785Z,39.45
2018-10-19T03:34:18.312Z,37.93
2018-10-19T03:36:47.751Z,39.00
2018-10-19T03:39:17.204Z,37.88
2018-10-19T03:41:46.529Z,41.37
2018-10-19T03:44:16.015Z,43.02
2018-10-19T03:46:45.449Z,40.55
2018-10-19T03:49:14.928Z,40.03
2018-10-19T03:51:44.332Z,41.35
2018-10-19T03:54:13.826Z,39.23
2018-10-19T03:56:43.269Z,40.15
2018-10-19T03:59:12.782Z,38.85
2018-10-19T04:01:42.138Z,40.90
2018-10-19T04:04:11.589Z,39.50
2018-10-19T04:06:41.005Z,40.63
2018-10-19T04:09:12.425Z,42.05
2018-10-19T04:11:42.036Z,41.98
2018-10-19T04:14:12.785Z,42.78
2018-10-19T04:16:42.207Z,42.13
2018-10-19T04:19:11.571Z,41.92
2018-10-19T04:21:41.012Z,41.10
2018-10-19T04:24:10.387Z,39.80
2018-10-19T04:26:39.744Z,40.70
2018-10-19T04:29:09.120Z,38.70
2018-10-19T04:31:38.443Z,37.88
2018-10-19T04:34:07.846Z,40.20
2018-10-19T04:36:37.272Z,41.55
2018-10-19T04:39:08.996Z,38.78
2018-10-19T04:41:38.559Z,38.25
2018-10-19T04:44:07.982Z,36.23
2018-10-19T04:46:37.695Z,39.25
2018-10-19T04:49:07.161Z,39.48
2018-10-19T04:51:36.531Z,39.30
2018-10-19T04:54:05.930Z,42.98
2018-10-19T04:56:35.366Z,42.40
2018-10-19T04:59:05.115Z,39.25
2018-10-19T05:01:34.530Z,40.20
2018-10-19T05:04:03.923Z,40.00
2018-10-19T05:06:33.449Z,42.62
2018-10-19T05:09:02.846Z,41.08
2018-10-19T05:11:32.313Z,40.73
2018-10-19T05:14:01.778Z,41.23
2018-10-19T05:16:31.081Z,39.98
2018-10-19T05:19:00.503Z,39.33
2018-10-19T05:21:29.948Z,39.00
2018-10-19T05:23:59.424Z,40.78
2018-10-19T05:26:28.936Z,39.75
2018-10-19T05:28:58.951Z,39.25
2018-10-19T05:31:28.392Z,38.55
2018-10-19T05:33:58.666Z,39.45
2018-10-19T05:36:28.024Z,42.65
2018-10-19T05:38:57.417Z,42.80
2018-10-19T05:41:26.843Z,41.70
2018-10-19T05:43:56.249Z,41.30
2018-10-19T05:46:25.619Z,42.00
2018-10-19T05:48:54.982Z,38.67
2018-10-19T05:51:25.263Z,45.48
2018-10-19T05:53:54.725Z,47.78
2018-10-19T05:56:24.676Z,47.27
2018-10-19T05:58:54.155Z,43.90
2018-10-19T06:01:23.555Z,46.90
2018-10-19T06:03:53.011Z,43.50
2018-10-19T06:06:22.425Z,45.85
2018-10-19T06:08:51.808Z,42.88
2018-10-19T06:11:21.189Z,42.83
2018-10-19T06:13:50.562Z,44.08
2018-10-19T06:16:19.888Z,45.83
2018-10-19T06:18:49.331Z,46.90
2018-10-19T06:21:18.725Z,42.20
2018-10-19T06:23:48.126Z,44.20
2018-10-19T06:26:17.511Z,44.35
2018-10-19T06:28:46.867Z,41.77
2018-10-19T06:31:16.274Z,42.13
2018-10-19T06:33:45.737Z,43.00
2018-10-19T06:36:15.088Z,39.53
2018-10-19T06:38:44.474Z,41.70
2018-10-19T06:41:14.007Z,41.08
2018-10-19T06:43:43.359Z,38.55
2018-10-19T06:46:12.834Z,39.67
2018-10-19T06:48:42.228Z,40.98
2018-10-19T06:51:11.651Z,42.13
2018-10-19T06:53:41.091Z,39.65
2018-10-19T06:56:15.321Z,41.10
2018-10-19T06:58:44.692Z,43.30
2018-10-19T07:01:14.055Z,42.60
2018-10-19T07:03:43.459Z,44.38
2018-10-19T07:06:12.962Z,43.63
2018-10-19T07:08:42.364Z,45.55
2018-10-19T07:11:11.877Z,45.85
2018-10-19T07:13:41.151Z,44.77
2018-10-19T07:16:10.555Z,45.85
2018-10-19T07:18:39.991Z,45.03
2018-10-19T07:21:09.502Z,45.08
2018-10-19T07:23:38.959Z,46.13
2018-10-19T07:26:08.466Z,46.63
2018-10-19T07:28:37.797Z,45.83
2018-10-19T07:31:07.301Z,46.70
2018-10-19T07:33:36.725Z,48.25
2018-10-19T07:36:06.632Z,47.60
2018-10-19T07:38:36.031Z,48.02
2018-10-19T07:41:05.529Z,48.33
2018-10-19T07:43:34.916Z,48.25
2018-10-19T07:46:04.277Z,47.55
2018-10-19T07:48:33.827Z,48.70
2018-10-19T07:51:03.099Z,47.88
2018-10-19T07:53:32.605Z,46.60
2018-10-19T07:56:02.079Z,49.63
2018-10-19T07:58:31.509Z,50.08
2018-10-19T08:01:01.188Z,50.08
2018-10-19T08:03:30.587Z,48.25
2018-10-19T08:06:00.291Z,50.28
2018-10-19T08:08:29.781Z,47.48
2018-10-19T08:10:59.274Z,50.45
2018-10-19T08:13:28.788Z,49.85
2018-10-19T08:15:58.267Z,48.68
2018-10-19T08:18:27.747Z,52.17
2018-10-19T08:20:57.152Z,49.70
2018-10-19T08:23:26.571Z,51.73
2018-10-19T08:25:56.106Z,54.08
2018-10-19T08:28:25.499Z,53.08
2018-10-19T08:30:54.997Z,52.23
2018-10-19T08:33:24.436Z,51.18
2018-10-19T08:35:54.009Z,53.68
2018-10-19T08:38:23.454Z,54.38
2018-10-19T08:40:53.021Z,55.12
2018-10-19T08:43:22.428Z,56.20
2018-10-19T08:45:51.955Z,53.95
2018-10-19T08:48:21.395Z,57.43
2018-10-19T08:50:50.766Z,53.85
2018-10-19T08:53:20.237Z,57.03
2018-10-19T08:55:49.601Z,53.78
2018-10-19T08:58:19.113Z,57.15
2018-10-19T09:00:48.505Z,56.60
2018-10-19T09:03:17.974Z,58.52
2018-10-19T09:05:47.312Z,55.20
2018-10-19T09:08:16.699Z,54.50
2018-10-19T09:10:46.092Z,55.80
2018-10-19T09:13:15.690Z,55.58
2018-10-19T09:15:45.311Z,54.85
2018-10-19T09:18:14.819Z,58.20
2018-10-19T09:20:44.370Z,55.45
2018-10-19T09:23:14.157Z,56.20
2018-10-19T09:25:51.435Z,56.00
2018-10-19T09:28:20.919Z,57.15
2018-10-19T09:30:50.333Z,58.78
2018-10-19T09:33:19.909Z,58.68
2018-10-19T09:35:49.567Z,54.98
2018-10-19T09:38:19.275Z,58.33
2018-10-19T09:40:48.854Z,55.98
2018-10-19T09:43:18.324Z,60.00
2018-10-19T09:45:47.947Z,59.95
2018-10-19T09:48:17.539Z,60.12
2018-10-19T09:50:47.031Z,58.87
2018-10-19T09:53:16.619Z,58.25
2018-10-19T09:55:47.289Z,58.83
2018-10-19T09:58:16.843Z,57.50
2018-10-19T10:00:51.732Z,59.50
2018-10-19T10:03:22.542Z,56.13
2018-10-19T10:05:52.311Z,56.75
2018-10-19T10:08:24.844Z,58.23
2018-10-19T10:10:54.448Z,61.83
2018-10-19T10:13:23.900Z,57.85
2018-10-19T10:15:53.452Z,54.80
2018-10-19T10:18:22.928Z,57.58
2018-10-19T10:20:53.042Z,59.60
2018-10-19T10:23:22.469Z,57.95
2018-10-19T10:25:52.075Z,60.05
2018-10-19T10:28:21.552Z,60.83
2018-10-19T10:30:50.997Z,58.95
2018-10-19T10:33:20.477Z,58.85
2018-10-19T10:35:49.952Z,55.25
2018-10-19T10:38:19.459Z,57.98
2018-10-19T10:40:48.920Z,61.00
2018-10-19T10:43:18.568Z,58.70
2018-10-19T10:45:47.975Z,56.18
2018-10-19T10:48:17.420Z,58.95
2018-10-19T10:50:46.987Z,56.63
2018-10-19T10:53:16.429Z,61.23
2018-10-19T10:55:45.896Z,59.63
2018-10-19T10:58:15.410Z,58.60
2018-10-19T11:00:44.861Z,60.60
2018-10-19T11:03:14.235Z,61.35
2018-10-19T11:05:43.649Z,60.40
2018-10-19T11:08:13.029Z,59.98
2018-10-19T11:10:42.468Z,55.73
2018-10-19T11:13:12.107Z,58.65
2018-10-19T11:15:41.494Z,59.65
2018-10-19T11:18:10.876Z,56.77
2018-10-19T11:20:40.231Z,60.88
2018-10-19T11:23:09.628Z,58.98
2018-10-19T11:25:39.025Z,58.92
2018-10-19T11:28:08.446Z,56.05
2018-10-19T11:30:37.876Z,59.60
2018-10-19T11:33:07.228Z,60.23
2018-10-19T11:35:36.673Z,57.33
2018-10-19T11:38:06.303Z,58.30
2018-10-19T11:40:36.701Z,59.35
2018-10-19T11:43:06.484Z,62.98
2018-10-19T11:45:36.920Z,58.50
2018-10-19T11:48:06.417Z,56.55
2018-10-19T11:50:35.765Z,56.70
2018-10-19T11:53:05.478Z,57.80
2018-10-19T11:55:35.009Z,57.78
2018-10-19T11:58:04.565Z,58.63
2018-10-19T12:00:33.925Z,56.92
2018-10-19T12:03:03.328Z,58.55
2018-10-19T12:05:32.733Z,57.58
2018-10-19T12:08:02.117Z,54.95
2018-10-19T12:10:31.525Z,56.77
2018-10-19T12:13:01.075Z,53.73
2018-10-19T12:15:30.478Z,54.93
2018-10-19T12:17:59.841Z,52.65
2018-10-19T12:20:29.220Z,53.70
2018-10-19T12:22:58.630Z,57.60
2018-10-19T12:25:28.032Z,55.52
2018-10-19T12:27:57.431Z,56.33
2018-10-19T12:30:26.807Z,52.88
2018-10-19T12:32:56.179Z,55.83
2018-10-19T12:35:25.630Z,55.60
2018-10-19T12:37:55.083Z,55.15
2018-10-19T12:40:24.486Z,56.48
2018-10-19T12:42:53.926Z,53.58
2018-10-19T12:46:40.524Z,58.33
2018-10-19T12:49:10.608Z,51.30
2018-10-19T12:51:40.103Z,53.85
2018-10-19T12:54:10.067Z,52.75
2018-10-19T12:56:39.649Z,53.25
2018-10-19T12:59:09.217Z,53.92
2018-10-19T13:01:38.685Z,52.80
2018-10-19T13:04:08.051Z,56.95
2018-10-19T13:06:37.534Z,52.90
2018-10-19T13:09:11.123Z,58.38
2018-10-19T13:11:40.587Z,53.23
2018-10-19T13:14:10.127Z,52.88
2018-10-19T13:16:39.560Z,53.68
2018-10-19T13:19:09.019Z,55.60
2018-10-19T13:21:38.421Z,53.87
2018-10-19T13:24:07.821Z,53.30
2018-10-19T13:26:37.190Z,49.75
2018-10-19T13:29:06.851Z,52.65
2018-10-19T13:31:36.260Z,52.53
2018-10-19T13:34:05.764Z,52.30
2018-10-19T13:36:35.227Z,53.52
2018-10-19T13:39:06.662Z,51.85
2018-10-19T13:41:36.135Z,51.10
2018-10-19T13:44:05.499Z,51.75
2018-10-19T13:46:35.102Z,52.67
2018-10-19T13:49:04.694Z,50.45
2018-10-19T13:51:34.420Z,50.63
2018-10-19T13:54:04.375Z,50.48
2018-10-19T13:56:34.042Z,51.42
2018-10-19T13:59:03.543Z,51.20
2018-10-19T14:01:32.905Z,48.40
2018-10-19T14:04:02.352Z,51.35
2018-10-19T14:06:31.875Z,51.15
2018-10-19T14:09:01.406Z,50.92
2018-10-19T14:11:30.967Z,52.20
2018-10-19T14:14:00.397Z,51.77
2018-10-19T14:16:29.917Z,47.73
2018-10-19T14:18:59.431Z,51.48
2018-10-19T14:21:28.861Z,51.02
2018-10-19T14:23:58.343Z,52.08
2018-10-19T14:26:27.818Z,52.98
2018-10-19T14:28:57.302Z,52.13
2018-10-19T14:31:27.290Z,49.27
2018-10-19T14:33:56.726Z,48.78
2018-10-19T14:36:26.201Z,53.90
2018-10-19T14:38:55.713Z,49.55
2018-10-19T14:41:25.122Z,54.15
2018-10-19T14:43:54.495Z,53.48
2018-10-19T14:46:23.901Z,54.10
2018-10-19T14:48:53.311Z,51.15
2018-10-19T14:51:22.656Z,53.50
2018-10-19T14:53:52.052Z,53.17
2018-10-19T14:56:21.513Z,51.40
2018-10-19T14:58:51.049Z,52.78
2018-10-19T15:01:20.496Z,52.00
2018-10-19T15:03:50.198Z,51.95
2018-10-19T15:06:19.617Z,51.48
2018-10-19T15:08:49.047Z,51.58
2018-10-19T15:11:18.705Z,54.55
2018-10-19T15:13:47.901Z,50.05
2018-10-19T15:16:17.439Z,52.17
2018-10-19T15:18:46.831Z,54.15
2018-10-19T15:21:16.255Z,52.80
2018-10-19T15:23:45.672Z,51.40
2018-10-19T15:26:15.084Z,51.83
2018-10-19T15:28:44.522Z,55.15
2018-10-19T15:31:13.913Z,52.33
2018-10-19T15:33:43.300Z,54.33
2018-10-19T15:36:12.778Z,50.95
2018-10-19T15:38:42.116Z,50.00
2018-10-19T15:41:11.518Z,48.90
2018-10-19T15:43:40.931Z,48.50
2018-10-19T15:46:10.355Z,49.08
2018-10-19T15:48:39.817Z,46.95
2018-10-19T15:51:09.353Z,47.00
2018-10-19T15:53:38.737Z,48.80
2018-10-19T15:56:08.236Z,46.83
2018-10-19T15:58:37.665Z,45.25
2018-10-19T16:01:07.143Z,47.98
2018-10-19T16:03:36.617Z,46.18
2018-10-19T16:06:06.103Z,46.30
2018-10-19T16:08:35.474Z,49.20
2018-10-19T16:11:06.907Z,42.13
2018-10-19T16:13:36.671Z,47.60
2018-10-19T16:16:06.691Z,46.88
2018-10-19T16:18:36.169Z,48.38
2018-10-19T16:21:05.959Z,43.58
2018-10-19T16:23:35.515Z,48.65
2018-10-19T16:26:05.212Z,44.98
2018-10-19T16:28:34.644Z,47.55
2018-10-19T16:31:04.130Z,47.17
2018-10-19T16:33:33.661Z,45.55
2018-10-19T16:36:03.254Z,44.73
2018-10-19T16:38:32.639Z,44.40
2018-10-19T16:41:02.032Z,50.73
2018-10-19T16:43:33.214Z,45.78
2018-10-19T16:46:04.305Z,53.15
2018-10-19T16:48:33.890Z,48.28
2018-10-19T16:51:03.319Z,45.78
2018-10-19T16:53:33.259Z,47.15
2018-10-19T16:56:02.831Z,41.70
2018-10-19T16:58:32.948Z,44.40
2018-10-19T17:01:02.400Z,48.20
2018-10-19T17:03:31.937Z,46.20
2018-10-19T17:06:01.853Z,45.28
2018-10-19T17:08:31.309Z,45.65
2018-10-19T17:11:00.835Z,49.35
2018-10-19T17:13:30.327Z,48.98
2018-10-19T17:15:59.749Z,48.83
2018-10-19T17:18:29.087Z,46.95
2018-10-19T17:20:58.751Z,46.30
2018-10-19T17:23:28.263Z,46.37
2018-10-19T17:25:57.793Z,44.30
2018-10-19T17:28:27.350Z,50.58
2018-10-19T17:30:56.889Z,49.55
2018-10-19T17:33:26.449Z,49.85
2018-10-19T17:35:55.741Z,48.42
2018-10-19T17:38:25.219Z,49.15
2018-10-19T17:40:54.792Z,49.88
2018-10-19T17:43:24.298Z,49.75
2018-10-19T17:45:53.861Z,46.25
2018-10-19T17:48:23.909Z,47.60
2018-10-19T17:50:54.455Z,46.88
2018-10-19T17:53:24.494Z,47.05
2018-10-19T17:55:54.423Z,47.20
2018-10-19T17:58:24.788Z,47.03
2018-10-19T18:00:54.375Z,47.75
2018-10-19T18:03:23.965Z,46.30
2018-10-19T18:05:53.686Z,50.58
2018-10-19T18:08:23.147Z,49.95
2018-10-19T18:10:52.572Z,51.37
2018-10-19T18:13:22.047Z,51.02
2018-10-19T18:15:51.484Z,51.05
2018-10-19T18:18:20.916Z,50.48
2018-10-19T18:20:50.366Z,50.92
2018-10-19T18:23:21.106Z,48.00
2018-10-19T18:25:50.291Z,46.98
2018-10-19T18:28:19.746Z,49.93
2018-10-19T18:30:49.169Z,52.30
2018-10-19T18:33:19.687Z,47.58
2018-10-19T18:35:49.391Z,49.38
2018-10-19T18:38:18.831Z,51.60
2018-10-19T18:40:48.419Z,50.00
2018-10-19T18:43:17.913Z,49.27
2018-10-19T18:45:47.476Z,49.63
2018-10-19T18:48:19.049Z,47.98
2018-10-19T18:50:48.575Z,47.50
2018-10-19T18:53:17.968Z,50.52
2018-10-19T18:55:47.333Z,49.95
2018-10-19T18:58:16.827Z,48.08
2018-10-19T19:00:46.219Z,52.58
2018-10-19T19:03:15.642Z,48.38
2018-10-19T19:05:45.066Z,49.35
2018-10-19T19:08:14.795Z,47.38
2018-10-19T19:10:44.259Z,50.15
2018-10-19T19:13:18.890Z,50.28
2018-10-19T19:15:48.399Z,50.88
2018-10-19T19:18:18.636Z,50.60
2018-10-19T19:20:48.058Z,48.85
2018-10-19T19:23:17.450Z,51.08
2018-10-19T19:25:53.016Z,48.65
2018-10-19T19:28:22.581Z,47.48
2018-10-19T19:30:52.024Z,49.63
2018-10-19T19:33:26.550Z,50.63
2018-10-19T19:35:55.996Z,50.65
2018-10-19T19:38:27.363Z,50.03
2018-10-19T19:41:01.934Z,51.18
2018-10-19T19:43:31.303Z,50.30
2018-10-19T19:46:00.684Z,50.40
2018-10-19T19:48:35.198Z,48.87
2018-10-19T19:51:05.799Z,48.17
2018-10-19T19:53:35.599Z,51.25
2018-10-19T19:56:05.094Z,48.15
2018-10-19T19:58:34.412Z,48.55
2018-10-19T20:01:03.838Z,49.77
2018-10-19T20:03:33.231Z,49.20
2018-10-19T20:06:02.898Z,49.67
2018-10-19T20:08:32.339Z,50.55
2018-10-19T20:11:01.722Z,49.75
2018-10-19T20:13:31.154Z,50.63
2018-10-19T20:16:00.520Z,48.15
2018-10-19T20:18:29.911Z,50.08
2018-10-19T20:20:59.302Z,52.43
2018-10-19T20:23:28.749Z,48.78
2018-10-19T20:25:58.128Z,51.08
2018-10-19T20:28:27.525Z,51.77
2018-10-19T20:30:56.946Z,48.50
2018-10-19T20:33:26.403Z,53.17
2018-10-19T20:35:55.747Z,54.70
2018-10-19T20:38:26.128Z,48.85
2018-10-19T20:40:55.588Z,50.03
2018-10-19T20:43:25.020Z,50.17
2018-10-19T20:45:54.515Z,50.75
2018-10-19T20:48:23.895Z,49.88
2018-10-19T20:50:53.954Z,52.20
2018-10-19T20:53:23.358Z,48.63
2018-10-19T20:55:52.876Z,47.60
2018-10-19T20:58:22.208Z,51.60
2018-10-19T21:00:51.730Z,54.77
2018-10-19T21:03:21.011Z,52.70
2018-10-19T21:05:50.387Z,53.50
2018-10-19T21:08:19.805Z,53.65
2018-10-19T21:10:49.275Z,53.58
2018-10-19T21:13:18.789Z,51.58
2018-10-19T21:15:48.185Z,52.08
2018-10-19T21:18:17.651Z,53.40
2018-10-19T21:20:46.989Z,51.45
2018-10-19T21:23:16.449Z,52.65
2018-10-19T21:25:45.743Z,53.23
2018-10-19T21:28:15.143Z,52.78
2018-10-19T21:30:44.601Z,52.00
2018-10-19T21:33:14.074Z,54.10
2018-10-19T21:35:43.515Z,52.50
2018-10-19T21:38:12.979Z,52.67
2018-10-19T21:40:42.287Z,52.48
2018-10-19T21:43:11.868Z,54.10
2018-10-19T21:45:41.441Z,54.42
2018-10-19T21:48:10.819Z,58.08
2018-10-19T21:50:40.293Z,55.33
2018-10-19T21:53:09.744Z,56.37
2018-10-19T21:55:39.092Z,55.38
2018-10-19T21:58:08.494Z,54.77
2018-10-19T22:00:41.458Z,53.80
2018-10-19T22:03:10.864Z,54.18
2018-10-19T22:05:40.391Z,52.50
2018-10-19T22:08:09.905Z,54.05
2018-10-19T22:10:39.305Z,55.10
2018-10-19T22:13:08.989Z,56.68
2018-10-19T22:15:38.407Z,54.45
2018-10-19T22:18:07.823Z,56.53
2018-10-19T22:20:37.253Z,55.85
2018-10-19T22:23:07.020Z,55.50
2018-10-19T22:25:36.525Z,53.40
2018-10-19T22:28:06.012Z,53.00
2018-10-19T22:30:35.440Z,54.33
2018-10-19T22:33:05.083Z,56.87
2018-10-19T22:35:34.778Z,54.93
2018-10-19T22:38:04.135Z,54.33
2018-10-19T22:40:33.619Z,57.40
2018-10-19T22:43:03.051Z,55.10
2018-10-19T22:48:01.545Z,54.35
2018-10-19T22:50:31.296Z,53.58
2018-10-19T22:53:01.814Z,56.00
2018-10-19T22:55:31.158Z,55.28
2018-10-19T22:58:00.579Z,54.13
2018-10-19T23:00:30.254Z,52.10
2018-10-19T23:02:59.723Z,50.08
2018-10-19T23:05:29.173Z,54.48
2018-10-19T23:07:58.557Z,53.50
2018-10-19T23:10:27.976Z,53.35
2018-10-19T23:12:57.445Z,50.80
2018-10-19T23:15:26.931Z,53.42
2018-10-19T23:17:56.346Z,55.00
2018-10-19T23:20:25.689Z,58.20
2018-10-19T23:22:55.227Z,52.25
2018-10-19T23:25:24.568Z,52.67
2018-10-19T23:27:53.960Z,56.70
2018-10-19T23:30:23.409Z,54.67
2018-10-19T23:32:52.878Z,52.20
2018-10-19T23:35:22.381Z,58.92
2018-10-19T23:37:51.763Z,56.88
2018-10-19T23:40:21.153Z,54.42
2018-10-19T23:42:50.521Z,53.70
2018-10-19T23:45:20.080Z,55.23
2018-10-19T23:47:49.428Z,50.90
2018-10-19T23:50:18.899Z,51.42
2018-10-19T23:52:48.244Z,51.85
2018-10-19T23:55:17.659Z,54.75
2018-10-19T23:57:47.113Z,52.50
