createdAt,value
2016-02-08T00:00:20.357Z,16.13
2016-02-08T00:01:20.409Z,16.1
2016-02-08T00:02:20.458Z,16.15
2016-02-08T00:03:20.508Z,16.12
2016-02-08T00:04:20.433Z,16.15
2016-02-08T00:05:20.625Z,16.15
2016-02-08T00:06:20.674Z,16.1
2016-02-08T00:07:20.724Z,16.09
2016-02-08T00:08:20.774Z,16.13
2016-02-08T00:09:20.823Z,16.1
2016-02-08T00:10:20.872Z,16.09
2016-02-08T00:11:20.922Z,16.12
2016-02-08T00:12:20.994Z,16.1
2016-02-08T00:13:21.027Z,16.13
2016-02-08T00:14:21.077Z,16.1
2016-02-08T00:15:21.158Z,16.13
2016-02-08T00:16:21.208Z,16.13
2016-02-08T00:17:21.242Z,16.08
2016-02-08T00:18:21.307Z,16.15
2016-02-08T00:19:21.358Z,16.12
2016-02-08T00:20:21.393Z,16.12
2016-02-08T00:21:21.457Z,16.13
2016-02-08T00:22:21.507Z,16.09
2016-02-08T00:23:21.573Z,16.12
2016-02-08T00:24:21.621Z,16.1
2016-02-08T00:25:21.656Z,16.09
2016-02-08T00:26:21.720Z,16.09
2016-02-08T00:27:21.803Z,16.13
2016-02-08T00:28:21.822Z,16.13
2016-02-08T00:29:21.871Z,16.08
2016-02-08T00:30:21.952Z,16.13
2016-02-08T00:31:21.971Z,16.1
2016-02-08T00:32:22.020Z,16.05
2016-02-08T00:33:22.085Z,16.12
2016-02-08T00:34:22.150Z,16.12
2016-02-08T00:35:22.189Z,16.05
2016-02-08T00:36:22.238Z,16.09
2016-02-08T00:37:22.287Z,16.05
2016-02-08T00:38:22.352Z,16.12
2016-02-08T00:39:22.387Z,16.09
2016-02-08T00:40:22.436Z,16.12
2016-02-08T00:41:22.502Z,16.04
2016-02-08T00:42:22.552Z,16.16
2016-02-08T00:43:22.597Z,16.1
2016-02-08T00:44:22.662Z,16.04
2016-02-08T00:45:22.712Z,16.04
2016-02-08T00:46:22.746Z,16.08
2016-02-08T00:47:22.810Z,16.15
2016-02-08T00:48:22.876Z,16.05
2016-02-08T00:49:22.909Z,16.05
2016-02-08T00:50:22.975Z,16.04
2016-02-08T00:51:22.868Z,16.12
2016-02-08T00:52:23.067Z,16.1
2016-02-08T00:53:23.132Z,16.16
2016-02-08T00:54:23.197Z,16.04
2016-02-08T00:55:23.215Z,16.05
2016-02-08T00:56:23.281Z,16.04
2016-02-08T00:57:23.346Z,16.08
2016-02-08T00:58:23.380Z,16.08
2016-02-08T00:59:23.431Z,16.04
2016-02-08T01:00:23.511Z,16.04
2016-02-08T01:01:23.545Z,16.1
2016-02-08T01:02:23.598Z,16.12
2016-02-08T01:03:23.648Z,16.01
2016-02-08T01:04:23.683Z,16.08
2016-02-08T01:05:23.763Z,16.1
2016-02-08T01:06:23.797Z,16.05
2016-02-08T01:07:23.847Z,16.04
2016-02-08T01:08:23.912Z,16.01
2016-02-08T01:09:23.978Z,16.02
2016-02-08T01:10:23.996Z,16.02
2016-02-08T01:11:24.064Z,16.08
2016-02-08T01:12:24.129Z,16
2016-02-08T01:13:24.164Z,16.01
2016-02-08T01:14:24.213Z,16.08
2016-02-08T01:15:24.279Z,15.98
2016-02-08T01:16:24.329Z,16.08
2016-02-08T01:17:24.379Z,16.02
2016-02-08T01:18:24.428Z,16.01
2016-02-08T01:19:24.493Z,16.1
2016-02-08T01:20:24.543Z,16.05
2016-02-08T01:21:24.421Z,16.05
2016-02-08T01:22:24.642Z,16.08
2016-02-08T01:23:24.708Z,15.95
2016-02-08T01:24:24.726Z,16.04
2016-02-08T01:25:24.791Z,16.04
2016-02-08T01:26:24.840Z,16.01
2016-02-08T01:27:24.907Z,16.02
2016-02-08T01:28:24.971Z,15.95
2016-02-08T01:29:25.005Z,15.98
2016-02-08T01:30:25.055Z,16
2016-02-08T01:31:25.121Z,16.09
2016-02-08T01:32:25.154Z,15.97
2016-02-08T01:33:25.204Z,16.01
2016-02-08T01:34:25.284Z,16
2016-02-08T01:35:25.303Z,15.98
2016-02-08T01:36:25.353Z,15.98
2016-02-08T01:37:25.450Z,15.92
2016-02-08T01:38:25.468Z,15.95
2016-02-08T01:39:25.533Z,16.01
2016-02-08T01:40:25.578Z,16.01
2016-02-08T01:41:25.628Z,16.05
2016-02-08T01:42:25.695Z,16.02
2016-02-08T01:43:25.728Z,16
2016-02-08T01:44:25.793Z,16.02
2016-02-08T01:45:25.844Z,16.1
2016-02-08T01:46:25.893Z,16.05
2016-02-08T01:47:25.975Z,16.05
2016-02-08T01:48:26.024Z,16.16
2016-02-08T01:49:26.057Z,16.17
2016-02-08T01:50:26.109Z,16.23
2016-02-08T01:51:26.175Z,16.29
2016-02-08T01:52:26.192Z,16.35
2016-02-08T01:53:26.274Z,16.28
2016-02-08T01:54:26.338Z,16.29
2016-02-08T01:55:26.357Z,16.23
2016-02-08T01:56:26.437Z,16.33
2016-02-08T01:57:26.487Z,16.26
2016-02-08T01:58:26.506Z,16.23
2016-02-08T01:59:26.571Z,16.35
2016-02-08T02:00:26.637Z,16.29
2016-02-08T02:01:26.686Z,16.29
2016-02-08T02:02:26.735Z,16.36
2016-02-08T02:03:26.789Z,16.41
2016-02-08T02:04:26.840Z,16.29
2016-02-08T02:05:26.904Z,16.39
2016-02-08T02:06:26.923Z,16.35
2016-02-08T02:07:26.987Z,16.41
2016-02-08T02:08:27.053Z,16.38
2016-02-08T02:09:27.092Z,16.41
2016-02-08T02:10:27.157Z,16.42
2016-02-08T02:11:27.207Z,16.41
2016-02-08T02:12:27.256Z,16.38
2016-02-08T02:13:27.290Z,16.47
2016-02-08T02:14:27.372Z,16.43
2016-02-08T02:15:27.420Z,16.43
2016-02-08T02:16:27.455Z,16.5
2016-02-08T02:17:27.520Z,16.39
2016-02-08T02:18:27.570Z,16.42
2016-02-08T02:19:27.635Z,16.42
2016-02-08T02:20:27.669Z,16.36
2016-02-08T02:21:27.719Z,16.47
2016-02-08T02:22:27.784Z,16.39
2016-02-08T02:23:27.817Z,16.42
2016-02-08T02:24:27.883Z,16.43
2016-02-08T02:25:27.934Z,16.5
2016-02-08T02:26:27.984Z,16.32
2016-02-08T02:27:28.017Z,16.33
2016-02-08T02:28:28.081Z,16.47
2016-02-08T02:29:28.131Z,16.43
2016-02-08T02:30:28.197Z,16.41
2016-02-08T02:31:28.247Z,16.43
2016-02-08T02:32:28.297Z,16.41
2016-02-08T02:33:28.346Z,16.47
2016-02-08T02:34:28.396Z,16.47
2016-02-08T02:35:28.492Z,16.42
2016-02-08T02:36:28.511Z,16.49
2016-02-08T02:37:28.545Z,16.42
2016-02-08T02:38:28.613Z,16.38
2016-02-08T02:39:28.647Z,16.46
2016-02-08T02:40:28.697Z,16.42
2016-02-08T02:41:28.016Z,16.43
2016-02-08T02:42:28.830Z,16.46
2016-02-08T02:43:28.880Z,16.36
2016-02-08T02:44:28.914Z,16.41
2016-02-08T02:45:28.979Z,16.42
2016-02-08T02:46:29.046Z,16.41
2016-02-08T02:47:29.065Z,16.43
2016-02-08T02:48:29.115Z,16.47
2016-02-08T02:49:29.195Z,16.41
2016-02-08T02:50:29.229Z,16.49
2016-02-08T02:51:29.279Z,16.36
2016-02-08T02:52:29.345Z,16.31
2016-02-08T02:53:29.395Z,16.36
2016-02-08T02:54:29.431Z,16.47
2016-02-08T02:55:29.511Z,16.43
2016-02-08T02:56:29.545Z,16.38
2016-02-08T02:57:29.611Z,16.39
2016-02-08T02:58:29.660Z,16.41
2016-02-08T02:59:29.727Z,16.47
2016-02-08T03:00:29.760Z,16.42
2016-02-08T03:01:29.825Z,16.39
2016-02-08T03:02:29.890Z,16.42
2016-02-08T03:03:29.924Z,16.39
2016-02-08T03:04:29.973Z,16.46
2016-02-08T03:05:30.024Z,16.29
2016-02-08T03:06:30.089Z,16.41
2016-02-08T03:07:30.138Z,16.43
2016-02-08T03:08:30.173Z,16.41
2016-02-08T03:09:30.237Z,16.46
2016-02-08T03:10:30.287Z,16.38
2016-02-08T03:11:30.339Z,16.42
2016-02-08T03:12:30.404Z,16.36
2016-02-08T03:13:30.438Z,16.46
2016-02-08T03:14:30.487Z,16.5
2016-02-08T03:15:30.552Z,16.46
2016-02-08T03:16:30.618Z,16.42
2016-02-08T03:17:30.667Z,16.41
2016-02-08T03:18:30.717Z,16.35
2016-02-08T03:19:30.751Z,16.42
2016-02-08T03:20:30.800Z,16.38
2016-02-08T03:21:30.870Z,16.39
2016-02-08T03:22:30.935Z,16.47
2016-02-08T03:23:30.985Z,16.42
2016-02-08T03:24:31.020Z,16.36
2016-02-08T03:25:31.085Z,16.41
2016-02-08T03:26:31.133Z,16.5
2016-02-08T03:27:31.167Z,16.41
2016-02-08T03:28:31.248Z,16.41
2016-02-08T03:29:31.283Z,16.42
2016-02-08T03:30:31.333Z,16.42
2016-02-08T03:31:31.399Z,16.41
2016-02-08T03:32:31.432Z,16.38
2016-02-08T03:33:31.482Z,16.42
2016-02-08T03:34:31.562Z,16.46
2016-02-08T03:35:31.440Z,16.42
2016-02-08T03:36:31.662Z,16.41
2016-02-08T03:37:31.712Z,16.42
2016-02-08T03:38:31.746Z,16.5
2016-02-08T03:39:31.810Z,16.43
2016-02-08T03:40:31.860Z,16.33
2016-02-08T03:41:31.910Z,16.41
2016-02-08T03:42:31.962Z,16.5
2016-02-08T03:43:32.010Z,16.51
2016-02-08T03:44:32.060Z,16.46
2016-02-08T03:45:32.141Z,16.39
2016-02-08T03:46:32.190Z,16.42
2016-02-08T03:47:32.224Z,16.41
2016-02-08T03:48:32.276Z,16.47
2016-02-08T03:49:32.340Z,16.42
2016-02-08T03:50:32.379Z,16.43
2016-02-08T03:51:32.429Z,16.43
2016-02-08T03:52:32.478Z,16.47
2016-02-08T03:53:32.559Z,16.5
2016-02-08T03:54:32.578Z,16.42
2016-02-08T03:55:32.643Z,16.5
2016-02-08T03:56:32.709Z,16.47
2016-02-08T03:57:32.743Z,16.46
2016-02-08T03:58:32.793Z,16.43
2016-02-08T03:59:32.905Z,16.54
2016-02-08T04:00:32.892Z,16.43
2016-02-08T04:01:32.973Z,16.54
2016-02-08T04:02:33.006Z,16.46
2016-02-08T04:03:32.306Z,16.53
2016-02-08T04:04:33.122Z,16.46
2016-02-08T04:05:33.186Z,16.43
2016-02-08T04:06:33.205Z,16.49
2016-02-08T04:07:33.285Z,16.46
2016-02-08T04:08:33.350Z,16.47
2016-02-08T04:09:33.370Z,16.46
2016-02-08T04:10:33.436Z,16.46
2016-02-08T04:11:33.500Z,16.47
2016-02-08T04:12:33.521Z,16.47
2016-02-08T04:13:33.586Z,16.51
2016-02-08T04:14:33.667Z,16.47
2016-02-08T04:15:33.685Z,16.51
2016-02-08T04:16:33.735Z,16.49
2016-02-08T04:17:33.801Z,16.43
2016-02-08T04:18:33.850Z,16.47
2016-02-08T04:19:33.900Z,16.41
2016-02-08T04:20:33.965Z,16.47
2016-02-08T04:21:34.014Z,16.5
2016-02-08T04:22:34.050Z,16.49
2016-02-08T04:23:34.130Z,16.42
2016-02-08T04:24:34.164Z,16.41
2016-02-08T04:25:34.215Z,16.49
2016-02-08T04:26:34.280Z,16.47
2016-02-08T04:27:34.315Z,16.49
2016-02-08T04:28:34.396Z,16.46
2016-02-08T04:29:34.429Z,16.47
2016-02-08T04:30:34.495Z,16.43
2016-02-08T04:31:34.544Z,16.43
2016-02-08T04:32:34.594Z,16.41
2016-02-08T04:33:34.644Z,16.46
2016-02-08T04:34:34.694Z,16.47
2016-02-08T04:35:34.744Z,16.46
2016-02-08T04:36:34.794Z,16.42
2016-02-08T04:37:34.842Z,16.46
2016-02-08T04:38:34.909Z,16.49
2016-02-08T04:39:34.958Z,16.43
2016-02-08T04:40:35.008Z,16.42
2016-02-08T04:41:35.042Z,16.49
2016-02-08T04:42:35.122Z,16.43
2016-02-08T04:43:35.206Z,16.43
2016-02-08T04:44:35.194Z,16.5
2016-02-08T04:45:35.258Z,16.46
2016-02-08T04:46:35.339Z,16.42
2016-02-08T04:47:35.357Z,16.49
2016-02-08T04:48:35.422Z,16.42
2016-02-08T04:49:35.503Z,16.43
2016-02-08T04:50:35.521Z,16.51
2016-02-08T04:51:35.587Z,16.43
2016-02-08T04:52:35.637Z,16.38
2016-02-08T04:53:35.672Z,16.42
2016-02-08T04:54:35.737Z,16.47
2016-02-08T04:55:35.786Z,16.39
2016-02-08T04:56:35.867Z,16.41
2016-02-08T04:57:35.901Z,16.46
2016-02-08T04:58:35.935Z,16.46
2016-02-08T04:59:36.000Z,16.39
2016-02-08T05:00:36.065Z,16.43
2016-02-08T05:01:36.115Z,16.47
2016-02-08T05:02:36.149Z,16.49
2016-02-08T05:03:36.229Z,16.41
2016-02-08T05:04:36.276Z,16.46
2016-02-08T05:05:36.326Z,16.46
2016-02-08T05:06:36.376Z,16.42
2016-02-08T05:07:36.425Z,16.46
2016-02-08T05:08:36.474Z,16.47
2016-02-08T05:09:36.540Z,16.47
2016-02-08T05:10:36.589Z,16.43
2016-02-08T05:11:36.639Z,16.41
2016-02-08T05:12:36.698Z,16.43
2016-02-08T05:13:36.732Z,16.39
2016-02-08T05:14:36.782Z,16.43
2016-02-08T05:15:36.847Z,16.41
2016-02-08T05:16:36.880Z,16.42
2016-02-08T05:17:36.946Z,16.46
2016-02-08T05:18:36.995Z,16.5
2016-02-08T05:19:37.062Z,16.41
2016-02-08T05:20:37.126Z,16.43
2016-02-08T05:21:37.146Z,16.38
2016-02-08T05:22:37.204Z,16.36
2016-02-08T05:23:37.259Z,16.46
2016-02-08T05:24:37.284Z,16.38
2016-02-08T05:25:37.372Z,16.32
2016-02-08T05:26:37.382Z,16.46
2016-02-08T05:27:37.412Z,16.38
2016-02-08T05:28:37.490Z,16.46
2016-02-08T05:29:37.520Z,16.49
2016-02-08T05:30:37.566Z,16.47
2016-02-08T05:31:37.629Z,16.46
2016-02-08T05:32:37.645Z,16.42
2016-02-08T05:33:37.709Z,16.42
2016-02-08T05:34:37.773Z,16.41
2016-02-08T05:35:37.821Z,16.38
2016-02-08T05:36:37.854Z,16.46
2016-02-08T05:37:37.919Z,16.42
2016-02-08T05:38:37.984Z,16.39
2016-02-08T05:39:38.018Z,16.43
2016-02-08T05:40:38.084Z,16.49
2016-02-08T05:41:38.135Z,16.42
2016-02-08T05:42:38.200Z,16.41
2016-02-08T05:43:38.220Z,16.43
2016-02-08T05:44:38.286Z,16.41
2016-02-08T05:45:38.382Z,16.46
2016-02-08T05:46:38.384Z,16.39
2016-02-08T05:47:38.450Z,16.42
2016-02-08T05:48:38.515Z,16.43
2016-02-08T05:49:38.549Z,16.46
2016-02-08T05:50:38.597Z,16.36
2016-02-08T05:51:38.680Z,16.39
2016-02-08T05:52:38.728Z,16.51
2016-02-08T05:53:38.747Z,16.41
2016-02-08T05:54:38.828Z,16.47
2016-02-08T05:55:38.893Z,16.39
2016-02-08T05:56:38.911Z,16.39
2016-02-08T05:57:38.961Z,16.46
2016-02-08T05:58:39.041Z,16.35
2016-02-08T05:59:39.076Z,16.35
2016-02-08T06:00:39.110Z,16.42
2016-02-08T06:01:39.191Z,16.49
2016-02-08T06:02:39.242Z,16.36
2016-02-08T06:03:39.275Z,16.47
2016-02-08T06:04:39.340Z,16.41
2016-02-08T06:05:39.390Z,16.43
2016-02-08T06:06:39.439Z,16.36
2016-02-08T06:07:39.504Z,16.46
2016-02-08T06:08:39.538Z,16.38
2016-02-08T06:09:39.604Z,16.43
2016-02-08T06:10:39.669Z,16.39
2016-02-08T06:11:39.687Z,16.41
2016-02-08T06:12:39.768Z,16.39
2016-02-08T06:13:39.835Z,16.38
2016-02-08T06:14:39.855Z,16.42
2016-02-08T06:15:39.920Z,16.46
2016-02-08T06:16:39.986Z,16.38
2016-02-08T06:17:40.020Z,16.47
2016-02-08T06:18:40.069Z,16.5
2016-02-08T06:19:40.134Z,16.39
2016-02-08T06:20:40.169Z,16.41
2016-02-08T06:21:40.233Z,16.42
2016-02-08T06:22:40.283Z,16.49
2016-02-08T06:23:40.349Z,16.38
2016-02-08T06:24:40.399Z,16.47
2016-02-08T06:25:40.433Z,16.46
2016-02-08T06:26:40.513Z,16.46
2016-02-08T06:27:40.548Z,16.46
2016-02-08T06:28:40.583Z,16.46
2016-02-08T06:29:40.649Z,16.46
2016-02-08T06:30:40.714Z,16.49
2016-02-08T06:31:40.732Z,16.38
2016-02-08T06:32:40.797Z,16.39
2016-02-08T06:33:40.878Z,16.49
2016-02-08T06:34:40.896Z,16.49
2016-02-08T06:35:40.962Z,16.42
2016-02-08T06:36:41.001Z,16.46
2016-02-08T06:37:41.065Z,16.43
2016-02-08T06:38:41.146Z,16.39
2016-02-08T06:39:41.149Z,16.43
2016-02-08T06:40:41.229Z,16.5
2016-02-08T06:41:41.311Z,16.49
2016-02-08T06:42:41.329Z,16.46
2016-02-08T06:43:41.395Z,16.38
2016-02-08T06:44:41.447Z,16.42
2016-02-08T06:45:41.481Z,16.41
2016-02-08T06:46:41.530Z,16.43
2016-02-08T06:47:41.595Z,16.38
2016-02-08T06:48:41.645Z,16.41
2016-02-08T06:49:41.694Z,16.39
2016-02-08T06:50:41.761Z,16.47
2016-02-08T06:51:41.796Z,16.47
2016-02-08T06:52:41.846Z,16.47
2016-02-08T06:53:41.910Z,16.43
2016-02-08T06:54:41.960Z,16.41
2016-02-08T06:55:42.010Z,16.46
2016-02-08T06:56:42.059Z,16.47
2016-02-08T06:57:42.109Z,16.46
2016-02-08T06:58:42.176Z,16.31
2016-02-08T06:59:42.209Z,16.46
2016-02-08T07:00:42.275Z,16.43
2016-02-08T07:01:42.340Z,16.33
2016-02-08T07:02:42.373Z,16.33
2016-02-08T07:03:42.456Z,16.41
2016-02-08T07:04:42.490Z,16.42
2016-02-08T07:05:42.523Z,16.39
2016-02-08T07:06:42.593Z,16.39
2016-02-08T07:07:42.658Z,16.43
2016-02-08T07:08:42.676Z,16.41
2016-02-08T07:09:42.742Z,16.35
2016-02-08T07:10:42.822Z,16.41
2016-02-08T07:11:42.842Z,16.42
2016-02-08T07:12:42.906Z,16.43
2016-02-08T07:13:42.956Z,16.46
2016-02-08T07:14:42.992Z,16.39
2016-02-08T07:15:43.057Z,16.39
2016-02-08T07:16:43.107Z,16.41
2016-02-08T07:17:43.157Z,16.51
2016-02-08T07:18:43.221Z,16.39
2016-02-08T07:19:43.255Z,16.41
2016-02-08T07:20:43.321Z,16.36
2016-02-08T07:21:43.371Z,16.47
2016-02-08T07:22:43.435Z,16.38
2016-02-08T07:23:43.470Z,16.39
2016-02-08T07:24:43.535Z,16.43
2016-02-08T07:25:43.445Z,16.42
2016-02-08T07:26:43.650Z,16.39
2016-02-08T07:27:43.668Z,16.39
2016-02-08T07:28:43.734Z,16.41
2016-02-08T07:29:43.815Z,16.35
2016-02-08T07:30:43.832Z,16.32
2016-02-08T07:31:43.883Z,16.28
2016-02-08T07:32:43.963Z,16.26
2016-02-08T07:33:44.013Z,16.33
2016-02-08T07:34:44.047Z,16.33
2016-02-08T07:35:44.112Z,16.32
2016-02-08T07:36:44.162Z,16.32
2016-02-08T07:37:44.212Z,16.31
2016-02-08T07:38:44.261Z,16.35
2016-02-08T07:39:44.327Z,16.31
2016-02-08T07:40:44.767Z,16.31
2016-02-08T07:41:44.443Z,16.33
2016-02-08T07:42:44.540Z,16.36
2016-02-08T07:43:44.574Z,16.35
2016-02-08T07:44:44.594Z,16.35
2016-02-08T07:45:44.659Z,16.36
2016-02-08T07:46:44.745Z,16.36
2016-02-08T07:47:44.732Z,16.36
2016-02-08T07:48:44.860Z,16.41
2016-02-08T07:49:44.910Z,16.36
2016-02-08T07:50:44.897Z,16.36
2016-02-08T07:51:44.930Z,16.36
2016-02-08T07:52:45.042Z,16.36
2016-02-08T07:53:45.077Z,16.33
2016-02-08T07:54:45.126Z,16.33
2016-02-08T07:55:45.191Z,16.36
2016-02-08T07:56:45.335Z,16.33
2016-02-08T07:57:45.306Z,16.39
2016-02-08T07:58:45.309Z,16.35
2016-02-08T07:59:45.359Z,16.32
2016-02-08T08:00:45.472Z,16.35
2016-02-08T08:01:45.507Z,16.35
2016-02-08T08:02:45.556Z,16.38
2016-02-08T08:03:45.605Z,16.35
2016-02-08T08:04:45.640Z,16.38
2016-02-08T08:05:45.705Z,16.36
2016-02-08T08:06:45.753Z,16.36
2016-02-08T08:07:45.881Z,16.39
2016-02-08T08:08:45.900Z,16.39
2016-02-08T08:09:45.934Z,16.41
2016-02-08T08:10:45.999Z,16.36
2016-02-08T08:11:46.033Z,16.33
2016-02-08T08:12:46.025Z,16.39
2016-02-08T08:13:46.105Z,16.36
2016-02-08T08:14:46.156Z,16.33
2016-02-08T08:15:46.190Z,16.36
2016-02-08T08:16:46.301Z,16.42
2016-02-08T08:17:46.288Z,16.32
2016-02-08T08:18:46.354Z,16.36
2016-02-08T08:19:46.434Z,16.41
2016-02-08T08:20:46.468Z,16.36
2016-02-08T08:21:46.519Z,16.32
2016-02-08T08:22:46.584Z,16.38
2016-02-08T08:23:46.634Z,16.41
2016-02-08T08:24:46.730Z,16.33
2016-02-08T08:25:46.748Z,16.36
2016-02-08T08:26:46.831Z,16.39
2016-02-08T08:27:46.849Z,16.39
2016-02-08T08:28:46.882Z,16.36
2016-02-08T08:29:47.045Z,16.36
2016-02-08T08:30:50.141Z,16.36
2016-02-08T08:31:47.050Z,16.36
2016-02-08T08:32:47.224Z,16.41
2016-02-08T08:33:47.258Z,16.39
2016-02-08T08:34:47.262Z,16.36
2016-02-08T08:35:47.248Z,16.38
2016-02-08T08:36:47.346Z,16.39
2016-02-08T08:37:47.411Z,16.39
2016-02-08T08:38:47.397Z,16.36
2016-02-08T08:39:47.479Z,16.39
2016-02-08T08:40:47.544Z,16.39
2016-02-08T08:41:47.593Z,16.41
2016-02-08T08:42:47.691Z,16.42
2016-02-08T08:43:47.693Z,16.38
2016-02-08T08:44:47.899Z,16.36
2016-02-08T08:45:47.776Z,16.41
2016-02-08T08:46:47.936Z,16.38
2016-02-08T08:47:47.907Z,16.36
2016-02-08T08:48:47.942Z,16.35
2016-02-08T08:49:47.992Z,16.36
2016-02-08T08:50:48.120Z,16.35
2016-02-08T08:51:48.107Z,16.42
2016-02-08T08:52:48.205Z,16.39
2016-02-08T08:53:48.207Z,16.39
2016-02-08T08:54:48.334Z,16.46
2016-02-08T08:55:48.338Z,16.39
2016-02-08T08:56:48.356Z,16.39
2016-02-08T08:57:48.406Z,16.43
2016-02-08T08:58:48.471Z,16.38
2016-02-08T08:59:48.567Z,16.39
2016-02-08T09:00:48.570Z,16.41
2016-02-08T09:01:48.606Z,16.41
2016-02-08T09:02:48.686Z,16.41
2016-02-08T09:03:48.736Z,16.43
2016-02-08T09:04:48.774Z,16.35
2016-02-08T09:05:48.838Z,16.39
2016-02-08T09:06:48.904Z,16.39
2016-02-08T09:07:48.954Z,16.41
2016-02-08T09:08:48.987Z,16.42
2016-02-08T09:09:49.147Z,16.46
2016-02-08T09:10:49.120Z,16.35
2016-02-08T09:11:49.139Z,16.41
2016-02-08T09:12:49.174Z,16.38
2016-02-08T09:13:49.301Z,16.36
2016-02-08T09:14:49.337Z,16.36
2016-02-08T09:15:49.339Z,16.33
2016-02-08T09:16:49.388Z,16.38
2016-02-08T09:17:49.440Z,16.41
2016-02-08T09:18:49.582Z,16.39
2016-02-08T09:19:49.585Z,16.38
2016-02-08T09:20:49.668Z,16.35
2016-02-08T09:21:49.687Z,16.39
2016-02-08T09:22:49.831Z,16.38
2016-02-08T09:23:49.911Z,16.33
2016-02-08T09:24:49.821Z,16.36
2016-02-08T09:25:49.932Z,16.41
2016-02-08T09:26:50.012Z,16.41
2016-02-08T09:27:50.001Z,16.36
2016-02-08T09:28:50.065Z,16.41
2016-02-08T09:29:50.161Z,16.41
2016-02-08T09:30:50.165Z,16.38
2016-02-08T09:31:50.183Z,16.39
2016-02-08T09:32:50.279Z,16.47
2016-02-08T09:33:50.376Z,16.41
2016-02-08T09:34:50.347Z,16.46
2016-02-08T09:35:50.428Z,16.38
2016-02-08T09:36:50.461Z,16.46
2016-02-08T09:37:50.511Z,16.5
2016-02-08T09:38:50.545Z,16.39
2016-02-08T09:39:50.611Z,16.43
2016-02-08T09:40:50.709Z,16.49
2016-02-08T09:41:50.726Z,16.42
2016-02-08T09:42:50.760Z,16.47
2016-02-08T09:43:50.982Z,16.49
2016-02-08T09:44:50.971Z,16.43
2016-02-08T09:45:50.974Z,16.5
2016-02-08T09:46:50.977Z,16.43
2016-02-08T09:47:51.229Z,16.58
2016-02-08T09:48:51.153Z,16.54
2016-02-08T09:49:51.155Z,16.57
2016-02-08T09:50:51.221Z,16.54
2016-02-08T09:51:51.271Z,16.56
2016-02-08T09:52:51.306Z,16.56
2016-02-08T09:53:51.388Z,16.5
2016-02-08T09:54:51.421Z,16.56
2016-02-08T09:55:51.517Z,16.58
2016-02-08T09:56:51.537Z,16.51
2016-02-08T09:57:51.570Z,16.54
2016-02-08T09:58:51.588Z,16.56
2016-02-08T09:59:51.826Z,16.51
2016-02-08T10:00:51.891Z,16.5
2016-02-08T10:01:51.753Z,16.54
2016-02-08T10:02:51.850Z,16.51
2016-02-08T10:03:51.883Z,16.56
2016-02-08T10:04:51.980Z,16.51
2016-02-08T10:05:52.013Z,16.5
2016-02-08T10:06:52.037Z,16.51
2016-02-08T10:07:52.352Z,16.51
2016-02-08T10:08:52.167Z,16.53
2016-02-08T10:09:52.264Z,16.53
2016-02-08T10:10:52.236Z,16.47
2016-02-08T10:11:52.317Z,16.47
2016-02-08T10:12:52.335Z,16.57
2016-02-08T10:13:52.431Z,16.51
2016-02-08T10:14:52.452Z,16.51
2016-02-08T10:15:52.532Z,16.5
2016-02-08T10:16:52.551Z,16.5
2016-02-08T10:17:52.632Z,16.42
2016-02-08T10:18:52.666Z,16.53
2016-02-08T10:19:52.717Z,16.43
2016-02-08T10:20:52.750Z,16.43
2016-02-08T10:21:52.847Z,16.41
2016-02-08T10:22:52.881Z,16.47
2016-02-08T10:23:53.071Z,16.51
2016-02-08T10:24:52.964Z,16.41
2016-02-08T10:25:53.092Z,16.46
2016-02-08T10:26:53.063Z,16.47
2016-02-08T10:27:53.130Z,16.49
2016-02-08T10:28:53.225Z,16.46
2016-02-08T10:29:53.228Z,16.41
2016-02-08T10:30:53.387Z,16.51
2016-02-08T10:31:56.406Z,16.49
2016-02-08T10:32:53.439Z,16.5
2016-02-08T10:33:53.442Z,16.47
2016-02-08T10:34:53.477Z,16.57
2016-02-08T10:35:53.541Z,16.54
2016-02-08T10:36:53.591Z,16.49
2016-02-08T10:37:53.657Z,16.54
2016-02-08T10:38:53.721Z,16.53
2016-02-08T10:39:53.741Z,16.54
2016-02-08T10:40:53.805Z,16.53
2016-02-08T10:41:53.887Z,16.54
2016-02-08T10:42:53.906Z,16.56
2016-02-08T10:43:53.955Z,16.58
2016-02-08T10:44:54.021Z,16.58
2016-02-08T10:45:54.101Z,16.57
2016-02-08T10:46:54.151Z,16.56
2016-02-08T10:47:54.185Z,16.61
2016-02-08T10:48:54.220Z,16.56
2016-02-08T10:49:54.269Z,16.51
2016-02-08T10:50:54.349Z,16.54
2016-02-08T10:51:54.367Z,16.58
2016-02-08T10:52:54.433Z,16.56
2016-02-08T10:53:54.529Z,16.49
2016-02-08T10:54:54.594Z,16.47
2016-02-08T10:55:54.643Z,16.5
2016-02-08T10:56:54.647Z,16.43
2016-02-08T10:57:54.696Z,16.6
2016-02-08T10:58:54.761Z,16.47
2016-02-08T10:59:54.858Z,16.57
2016-02-08T11:00:54.907Z,16.53
2016-02-08T11:01:54.926Z,16.47
2016-02-08T11:02:54.992Z,16.64
2016-02-08T11:03:55.073Z,16.54
2016-02-08T11:04:55.060Z,16.6
2016-02-08T11:05:55.108Z,16.61
2016-02-08T11:06:58.206Z,16.56
2016-02-08T11:07:55.208Z,16.6
2016-02-08T11:08:55.277Z,16.51
2016-02-08T11:09:55.327Z,16.6
2016-02-08T11:10:55.396Z,16.66
2016-02-08T11:11:55.429Z,16.61
2016-02-08T11:12:55.509Z,16.58
2016-02-08T11:13:55.544Z,16.57
2016-02-08T11:14:55.656Z,16.6
2016-02-08T11:15:55.628Z,16.6
2016-02-08T11:16:55.709Z,16.71
2016-02-08T11:17:55.743Z,16.69
2016-02-08T11:18:55.793Z,16.64
2016-02-08T11:19:55.857Z,16.66
2016-02-08T11:20:55.908Z,16.74
2016-02-08T11:21:55.958Z,16.6
2016-02-08T11:22:56.101Z,16.68
2016-02-08T11:23:56.088Z,16.72
2016-02-08T11:24:56.122Z,16.65
2016-02-08T11:25:56.158Z,16.6
2016-02-08T11:26:56.300Z,16.58
2016-02-08T11:27:56.272Z,16.57
2016-02-08T11:28:56.384Z,16.56
2016-02-08T11:29:56.375Z,16.57
2016-02-08T11:30:56.659Z,16.64
2016-02-08T11:31:56.584Z,16.64
2016-02-08T11:32:56.649Z,16.65
2016-02-08T11:33:56.604Z,16.6
2016-02-08T11:34:56.670Z,16.64
2016-02-08T11:35:56.688Z,16.58
2016-02-08T11:36:56.753Z,16.58
2016-02-08T11:37:56.795Z,16.61
2016-02-08T11:38:56.860Z,16.6
2016-02-08T11:39:56.909Z,16.64
2016-02-08T11:40:56.959Z,16.54
2016-02-08T11:41:57.009Z,16.56
2016-02-08T11:42:57.105Z,16.54
2016-02-08T11:43:57.126Z,16.57
2016-02-08T11:44:57.191Z,16.58
2016-02-08T11:45:57.288Z,16.6
2016-02-08T11:46:57.291Z,16.56
2016-02-08T11:47:57.372Z,16.54
2016-02-08T11:48:57.234Z,16.54
2016-02-08T11:49:57.439Z,16.58
2016-02-08T11:50:57.630Z,16.6
2016-02-08T11:51:57.556Z,16.54
2016-02-08T11:52:57.605Z,16.54
2016-02-08T11:53:57.655Z,16.58
2016-02-08T11:54:57.672Z,16.61
2016-02-08T11:55:57.739Z,16.57
2016-02-08T11:56:57.824Z,16.57
2016-02-08T11:57:57.873Z,16.51
2016-02-08T11:58:57.907Z,16.57
2016-02-08T11:59:57.975Z,16.6
2016-02-08T12:00:58.072Z,16.56
2016-02-08T12:01:58.090Z,16.56
2016-02-08T12:02:58.155Z,16.61
2016-02-08T12:03:58.252Z,16.58
2016-02-08T12:04:58.225Z,16.51
2016-02-08T12:05:58.289Z,16.56
2016-02-08T12:06:58.328Z,16.43
2016-02-08T12:07:58.378Z,16.24
2016-02-08T12:08:58.427Z,16.12
2016-02-08T12:09:58.461Z,15.86
2016-02-08T12:10:58.541Z,15.58
2016-02-08T12:11:58.592Z,15.47
2016-02-08T12:12:58.626Z,15.27
2016-02-08T12:13:58.675Z,15.06
2016-02-08T12:14:58.742Z,15.19
2016-02-08T12:15:58.775Z,15.09
2016-02-08T12:16:58.841Z,15.11
2016-02-08T12:17:58.952Z,15.22
2016-02-08T12:18:58.955Z,15.31
2016-02-08T12:19:59.083Z,15.36
2016-02-08T12:20:59.086Z,15.36
2016-02-08T12:21:59.119Z,15.43
2016-02-08T12:22:59.200Z,15.52
2016-02-08T12:23:59.297Z,15.51
2016-02-08T12:24:59.283Z,15.55
2016-02-08T12:25:59.349Z,15.57
2016-02-08T12:26:59.447Z,15.61
2016-02-08T12:27:59.433Z,15.62
2016-02-08T12:28:59.483Z,15.7
2016-02-08T12:29:59.564Z,15.72
2016-02-08T12:30:59.597Z,15.75
2016-02-08T12:31:59.678Z,15.77
2016-02-08T12:32:59.666Z,15.76
2016-02-08T12:33:59.730Z,15.77
2016-02-08T12:34:59.797Z,15.83
2016-02-08T12:35:59.831Z,15.77
2016-02-08T12:36:59.928Z,15.84
2016-02-08T12:37:59.962Z,15.82
2016-02-08T12:38:59.995Z,15.88
2016-02-08T12:40:00.046Z,15.84
2016-02-08T12:41:00.096Z,15.9
2016-02-08T12:42:00.145Z,15.83
2016-02-08T12:43:00.196Z,15.84
2016-02-08T12:44:00.246Z,15.9
2016-02-08T12:45:00.294Z,15.95
2016-02-08T12:46:00.360Z,15.95
2016-02-08T12:47:00.410Z,15.95
2016-02-08T12:48:00.445Z,15.95
2016-02-08T12:49:00.510Z,15.97
2016-02-08T12:50:00.558Z,15.98
2016-02-08T12:51:00.608Z,15.97
2016-02-08T12:52:00.657Z,15.92
2016-02-08T12:53:00.724Z,15.97
2016-02-08T12:54:00.788Z,16.04
2016-02-08T12:55:00.807Z,16