createdAt,value
2022-12-19T04:51:50.474Z,62.03
2022-12-19T04:56:43.290Z,63.85
2022-12-19T05:01:35.968Z,48.93
2022-12-19T06:34:55.029Z,57.97
2022-12-19T06:39:37.595Z,55.97
2022-12-19T06:44:32.176Z,54.35
2022-12-19T06:49:24.079Z,55.83
2022-12-19T06:54:19.631Z,49.85
2022-12-19T06:59:13.979Z,49.92
2022-12-19T07:04:11.812Z,45.13
2022-12-19T07:09:03.539Z,42.00
2022-12-19T07:13:58.076Z,38.65
2022-12-19T07:18:48.183Z,35.13
2022-12-19T07:23:44.368Z,33.15
2022-12-19T07:28:36.494Z,31.98
2022-12-19T07:33:30.103Z,33.88
2022-12-19T07:38:24.491Z,28.10
2022-12-19T07:43:19.111Z,31.27
2022-12-19T07:48:11.666Z,29.50
2022-12-19T07:53:03.173Z,25.93
2022-12-19T07:57:56.345Z,25.15
2022-12-19T08:02:50.839Z,26.08
2022-12-19T08:07:45.512Z,23.58
2022-12-19T08:12:36.455Z,24.92
2022-12-19T08:17:26.758Z,26.65
2022-12-19T11:29:30.012Z,12.68
2022-12-19T11:37:09.812Z,11.75
2022-12-19T11:42:08.766Z,7.75
2022-12-19T11:47:18.472Z,8.15
2022-12-19T11:57:30.775Z,5.95
2022-12-19T12:02:54.422Z,9.70
2022-12-19T12:08:37.116Z,5.43
2022-12-19T12:25:54.590Z,4.88
2022-12-19T12:31:21.026Z,5.70
2022-12-19T12:31:51.725Z,6.82
2022-12-19T12:32:00.736Z,7.25
2022-12-19T12:35:51.512Z,4.68
2022-12-19T12:40:24.844Z,5.15
2022-12-19T12:45:23.855Z,5.20
2022-12-19T12:50:25.116Z,5.80
2022-12-19T12:55:27.219Z,2.83
2022-12-19T13:00:27.385Z,3.07
2022-12-19T13:05:55.830Z,3.60
2022-12-19T13:10:58.711Z,3.78
2022-12-19T13:15:50.971Z,5.30
2022-12-19T13:25:54.463Z,4.55
2022-12-19T13:31:24.989Z,3.40
2022-12-19T13:39:47.685Z,3.53
2022-12-19T13:42:35.675Z,5.70
2022-12-19T13:47:27.037Z,2.85
2022-12-19T13:52:18.440Z,2.67
2022-12-19T13:57:25.668Z,3.75
2022-12-19T14:02:23.586Z,2.03
2022-12-19T14:07:36.339Z,3.47
2022-12-19T14:14:01.155Z,2.42
2022-12-19T14:18:43.471Z,2.20
2022-12-19T14:23:25.950Z,3.70
2022-12-19T14:33:44.992Z,3.30
2022-12-19T14:39:26.753Z,2.88
2022-12-19T14:53:51.272Z,2.25
2022-12-19T14:53:51.951Z,3.05
2022-12-19T14:56:02.087Z,8.23
2022-12-19T14:59:57.457Z,3.13
2022-12-19T15:04:54.881Z,2.55
2022-12-19T15:11:05.011Z,2.42
2022-12-19T15:15:25.256Z,4.25
2022-12-19T15:20:18.005Z,6.05
2022-12-19T15:30:25.579Z,3.33
2022-12-19T15:35:17.209Z,4.05
2022-12-19T15:40:10.944Z,3.28
2022-12-19T15:49:58.716Z,3.85
2022-12-19T15:54:51.215Z,3.65
2022-12-19T15:59:48.933Z,3.08
2022-12-19T16:04:40.415Z,5.82
2022-12-19T16:09:55.043Z,3.63
2022-12-19T16:15:00.590Z,4.50
2022-12-19T16:19:53.556Z,4.50
2022-12-19T16:30:01.123Z,3.95
2022-12-19T16:34:52.920Z,2.63
2022-12-19T16:39:43.812Z,2.63
2022-12-19T16:44:38.673Z,3.42
2022-12-19T16:49:28.666Z,3.97
2022-12-19T16:54:20.308Z,2.72
2022-12-19T16:59:21.449Z,3.45
2022-12-19T17:04:19.100Z,4.88
2022-12-19T17:09:17.353Z,4.70
2022-12-19T17:14:16.459Z,2.95
2022-12-19T17:19:08.164Z,2.80
2022-12-19T17:24:01.941Z,4.13
2022-12-19T17:28:52.921Z,2.45
2022-12-19T17:33:44.073Z,4.93
2022-12-19T17:38:35.740Z,4.03
2022-12-19T17:43:29.317Z,2.83
2022-12-19T17:48:31.714Z,4.00
2022-12-19T17:53:24.013Z,6.63
2022-12-19T17:58:16.138Z,2.58
2022-12-19T18:03:21.951Z,2.45
2022-12-19T18:08:28.175Z,3.45
2022-12-19T18:13:21.289Z,7.70
2022-12-19T18:18:27.789Z,4.53
2022-12-19T18:23:22.386Z,5.85
2022-12-19T18:28:14.194Z,2.75
2022-12-19T18:33:08.169Z,4.17
2022-12-19T18:38:02.855Z,2.63
2022-12-19T18:42:54.886Z,3.45
2022-12-19T18:47:54.289Z,2.72
2022-12-19T18:52:45.051Z,3.83
2022-12-19T18:57:38.745Z,3.80
2022-12-19T19:02:32.502Z,3.22
2022-12-19T19:07:24.262Z,5.28
2022-12-19T19:12:15.248Z,4.07
2022-12-19T19:17:21.984Z,3.50
2022-12-19T19:22:12.012Z,3.70
2022-12-19T19:27:03.125Z,3.80
2022-12-19T19:31:59.015Z,3.97
2022-12-19T19:36:56.688Z,4.28
2022-12-19T19:41:49.372Z,2.83
2022-12-19T19:46:41.670Z,3.55
2022-12-19T19:56:31.789Z,3.85
2022-12-19T20:01:22.161Z,3.53
2022-12-19T20:06:29.206Z,5.75
2022-12-19T20:11:21.161Z,2.97
2022-12-19T20:16:16.108Z,3.67
2022-12-19T20:21:13.508Z,3.55
2022-12-19T20:26:09.978Z,4.10
2022-12-19T20:31:00.641Z,5.07
2022-12-19T20:35:56.901Z,5.18
2022-12-19T20:40:53.422Z,3.30
2022-12-19T20:45:44.144Z,4.45
2022-12-19T20:50:50.017Z,8.57
2022-12-19T20:55:58.117Z,4.28
2022-12-19T21:00:49.093Z,3.83
2022-12-19T21:05:41.634Z,4.35
2022-12-19T21:10:35.099Z,4.40
2022-12-19T21:15:34.466Z,5.68
2022-12-19T21:20:33.876Z,4.70
2022-12-19T21:25:28.812Z,4.25
2022-12-19T21:30:31.854Z,3.70
2022-12-19T21:35:41.412Z,4.78
2022-12-19T21:40:35.193Z,2.35
2022-12-19T21:45:28.983Z,5.43
2022-12-19T21:50:24.113Z,4.15
2022-12-19T21:55:17.991Z,3.30
2022-12-19T22:00:11.875Z,4.95
2022-12-19T22:05:03.265Z,3.60
2022-12-19T22:09:53.186Z,4.57
2022-12-19T22:14:46.050Z,3.20
2022-12-19T22:19:37.415Z,6.00
2022-12-19T22:24:32.029Z,4.43
2022-12-19T22:29:22.399Z,3.90
2022-12-19T22:34:17.994Z,6.40
2022-12-19T22:39:12.507Z,4.75
2022-12-19T22:44:04.063Z,5.57
2022-12-19T22:48:56.121Z,6.22
2022-12-19T22:53:54.337Z,3.20
2022-12-19T22:58:50.081Z,3.80
2022-12-19T23:03:41.650Z,6.95
2022-12-19T23:08:37.598Z,3.53
2022-12-19T23:13:33.811Z,4.40
2022-12-19T23:37:47.137Z,3.10
2022-12-19T23:42:37.575Z,2.55
2022-12-19T23:47:29.407Z,5.55
2022-12-19T23:52:24.836Z,3.28
2022-12-19T23:57:15.815Z,2.72
