createdAt,value
2018-07-22T00:01:49.895Z,15.58
2018-07-22T00:04:17.094Z,16.62
2018-07-22T00:06:44.365Z,16.60
2018-07-22T00:09:12.368Z,17.25
2018-07-22T00:11:39.659Z,16.48
2018-07-22T00:14:07.205Z,16.17
2018-07-22T00:16:34.378Z,15.70
2018-07-22T00:19:01.742Z,15.90
2018-07-22T00:21:28.996Z,15.78
2018-07-22T00:23:56.327Z,15.60
2018-07-22T00:26:23.617Z,16.57
2018-07-22T00:28:50.806Z,15.15
2018-07-22T00:31:18.341Z,14.23
2018-07-22T00:33:45.587Z,14.60
2018-07-22T00:36:12.816Z,13.98
2018-07-22T00:38:40.016Z,14.10
2018-07-22T00:41:07.426Z,14.43
2018-07-22T00:43:34.727Z,13.50
2018-07-22T00:46:01.996Z,14.20
2018-07-22T00:48:29.278Z,13.38
2018-07-22T00:50:56.608Z,14.47
2018-07-22T00:53:23.798Z,13.90
2018-07-22T00:55:51.057Z,14.43
2018-07-22T00:58:18.279Z,14.20
2018-07-22T01:00:45.640Z,13.98
2018-07-22T01:03:12.899Z,14.45
2018-07-22T01:05:40.156Z,13.88
2018-07-22T01:08:07.367Z,14.33
2018-07-22T01:10:34.691Z,14.10
2018-07-22T01:13:01.877Z,14.13
2018-07-22T01:15:29.146Z,13.85
2018-07-22T01:17:56.434Z,14.00
2018-07-22T01:20:23.733Z,13.80
2018-07-22T01:22:51.023Z,13.58
2018-07-22T01:25:18.276Z,13.83
2018-07-22T01:27:45.555Z,13.25
2018-07-22T01:30:12.708Z,13.55
2018-07-22T01:33:56.679Z,14.05
2018-07-22T01:36:23.895Z,14.23
2018-07-22T01:38:51.155Z,14.00
2018-07-22T01:41:18.441Z,13.95
2018-07-22T01:43:45.762Z,13.43
2018-07-22T01:46:12.969Z,12.93
2018-07-22T01:48:40.245Z,13.15
2018-07-22T01:51:07.704Z,12.88
2018-07-22T01:53:35.069Z,13.03
2018-07-22T01:56:02.355Z,12.87
2018-07-22T01:58:29.680Z,14.47
2018-07-22T02:00:56.936Z,13.05
2018-07-22T02:03:24.145Z,13.48
2018-07-22T02:05:51.401Z,13.53
2018-07-22T02:08:18.677Z,13.85
2018-07-22T02:10:47.386Z,12.82
2018-07-22T02:13:14.629Z,12.58
2018-07-22T02:15:41.889Z,11.63
2018-07-22T02:18:09.127Z,13.18
2018-07-22T02:20:36.353Z,12.33
2018-07-22T02:23:03.576Z,13.43
2018-07-22T02:25:30.769Z,12.70
2018-07-22T02:27:58.051Z,12.47
2018-07-22T02:30:25.313Z,13.08
2018-07-22T02:32:52.616Z,12.60
2018-07-22T02:35:20.074Z,12.43
2018-07-22T02:37:47.322Z,12.28
2018-07-22T02:40:14.557Z,11.53
2018-07-22T02:42:41.754Z,12.88
2018-07-22T02:45:09.150Z,12.60
2018-07-22T02:47:36.437Z,13.08
2018-07-22T02:50:03.887Z,12.70
2018-07-22T02:52:31.136Z,13.60
2018-07-22T02:54:58.430Z,13.30
2018-07-22T02:57:25.670Z,13.28
2018-07-22T02:59:52.964Z,13.50
2018-07-22T03:02:20.157Z,12.30
2018-07-22T03:04:47.395Z,12.00
2018-07-22T03:07:14.689Z,13.00
2018-07-22T03:09:41.935Z,12.60
2018-07-22T03:12:09.212Z,12.78
2018-07-22T03:14:36.484Z,12.47
2018-07-22T03:17:03.687Z,12.70
2018-07-22T03:19:30.859Z,12.28
2018-07-22T03:21:58.128Z,12.95
2018-07-22T03:24:25.505Z,12.80
2018-07-22T03:26:52.762Z,14.00
2018-07-22T03:29:19.960Z,13.60
2018-07-22T03:31:47.187Z,12.60
2018-07-22T03:34:14.578Z,12.63
2018-07-22T03:36:41.785Z,13.60
2018-07-22T03:39:10.363Z,13.25
2018-07-22T03:41:37.702Z,14.33
2018-07-22T03:44:05.038Z,13.90
2018-07-22T03:46:32.242Z,12.33
2018-07-22T03:48:59.465Z,12.40
2018-07-22T03:51:26.745Z,12.80
2018-07-22T03:53:53.983Z,12.88
2018-07-22T03:56:21.216Z,12.78
2018-07-22T03:58:48.462Z,12.85
2018-07-22T04:01:15.730Z,12.10
2018-07-22T04:03:42.954Z,12.90
2018-07-22T04:06:10.175Z,13.08
2018-07-22T04:08:37.435Z,13.20
2018-07-22T04:11:04.674Z,13.03
2018-07-22T04:13:31.945Z,14.03
2018-07-22T04:15:59.212Z,13.15
2018-07-22T04:18:26.520Z,13.43
2018-07-22T04:20:53.715Z,12.65
2018-07-22T04:23:21.029Z,13.20
2018-07-22T04:25:48.257Z,13.53
2018-07-22T04:28:15.513Z,13.50
2018-07-22T04:30:42.770Z,12.60
2018-07-22T04:33:10.080Z,13.67
2018-07-22T04:35:37.286Z,14.07
2018-07-22T04:38:04.945Z,14.90
2018-07-22T04:40:32.187Z,14.45
2018-07-22T04:42:59.400Z,14.87
2018-07-22T04:45:26.592Z,15.98
2018-07-22T04:47:53.804Z,13.25
2018-07-22T04:50:21.053Z,14.53
2018-07-22T04:52:48.291Z,15.05
2018-07-22T04:55:15.617Z,14.90
2018-07-22T04:57:42.869Z,15.50
2018-07-22T05:00:10.238Z,14.78
2018-07-22T05:02:37.457Z,15.00
2018-07-22T05:05:04.718Z,14.43
2018-07-22T05:07:31.880Z,15.50
2018-07-22T05:09:59.120Z,14.45
2018-07-22T05:12:26.293Z,14.98
2018-07-22T05:14:54.858Z,13.43
2018-07-22T05:17:24.010Z,12.93
2018-07-22T05:19:51.292Z,13.58
2018-07-22T05:22:18.671Z,13.70
2018-07-22T05:24:45.842Z,12.95
2018-07-22T05:27:13.161Z,13.13
2018-07-22T05:29:40.427Z,14.47
2018-07-22T05:32:07.641Z,13.10
2018-07-22T05:34:34.832Z,13.48
2018-07-22T05:37:02.055Z,13.30
2018-07-22T05:39:29.304Z,13.08
2018-07-22T05:41:58.426Z,14.28
2018-07-22T05:44:25.719Z,13.68
2018-07-22T05:46:52.988Z,14.25
2018-07-22T05:49:20.194Z,13.90
2018-07-22T05:51:47.437Z,14.20
2018-07-22T05:54:14.701Z,13.58
2018-07-22T05:56:41.984Z,13.45
2018-07-22T05:59:09.181Z,13.37
2018-07-22T06:01:36.405Z,13.10
2018-07-22T06:04:03.762Z,13.95
2018-07-22T06:06:31.082Z,14.13
2018-07-22T06:08:58.322Z,11.90
2018-07-22T06:11:25.527Z,13.05
2018-07-22T06:13:53.567Z,13.22
2018-07-22T06:16:20.807Z,13.03
2018-07-22T06:18:48.023Z,13.75
2018-07-22T06:21:15.328Z,13.22
2018-07-22T06:23:42.622Z,13.53
2018-07-22T06:26:09.804Z,12.90
2018-07-22T06:28:37.054Z,12.75
2018-07-22T06:31:04.310Z,12.33
2018-07-22T06:33:31.529Z,12.20
2018-07-22T06:35:58.842Z,12.40
2018-07-22T06:38:26.128Z,12.60
2018-07-22T06:40:53.359Z,12.30
2018-07-22T06:43:20.492Z,13.10
2018-07-22T06:45:47.719Z,12.82
2018-07-22T06:48:14.925Z,12.88
2018-07-22T06:50:42.134Z,12.45
2018-07-22T06:53:09.375Z,12.10
2018-07-22T06:55:36.655Z,12.70
2018-07-22T06:58:03.919Z,11.43
2018-07-22T07:00:31.208Z,11.88
2018-07-22T07:02:58.465Z,12.93
2018-07-22T07:05:25.802Z,12.23
2018-07-22T07:07:53.576Z,12.27
2018-07-22T07:10:20.887Z,11.87
2018-07-22T07:12:48.107Z,12.33
2018-07-22T07:15:15.420Z,10.30
2018-07-22T07:17:42.721Z,11.05
2018-07-22T07:20:09.992Z,11.68
2018-07-22T07:22:38.314Z,12.03
2018-07-22T07:25:06.216Z,11.93
2018-07-22T07:27:33.437Z,12.07
2018-07-22T07:30:00.711Z,11.73
2018-07-22T07:32:28.010Z,12.10
2018-07-22T07:34:55.316Z,12.40
2018-07-22T07:37:23.363Z,11.70
2018-07-22T07:39:50.554Z,11.90
2018-07-22T07:42:17.892Z,11.50
2018-07-22T07:44:45.211Z,12.23
2018-07-22T07:47:12.503Z,11.63
2018-07-22T07:49:39.758Z,11.97
2018-07-22T07:52:07.096Z,11.57
2018-07-22T07:54:34.389Z,11.65
2018-07-22T07:57:01.639Z,11.75
2018-07-22T07:59:28.907Z,11.63
2018-07-22T08:01:56.190Z,12.00
2018-07-22T08:04:23.445Z,11.60
2018-07-22T08:06:50.724Z,11.60
2018-07-22T08:09:17.971Z,12.50
2018-07-22T08:11:45.179Z,11.53
2018-07-22T08:14:12.398Z,11.50
2018-07-22T08:16:39.675Z,12.80
2018-07-22T08:19:06.939Z,13.68
2018-07-22T08:21:34.285Z,17.82
2018-07-22T08:24:01.544Z,13.10
2018-07-22T08:26:28.715Z,11.95
2018-07-22T08:29:31.019Z,12.20
2018-07-22T08:32:00.743Z,10.30
2018-07-22T08:34:28.122Z,11.12
2018-07-22T08:36:55.552Z,11.73
2018-07-22T08:39:24.083Z,11.70
2018-07-22T08:41:52.010Z,12.00
2018-07-22T08:44:19.260Z,11.50
2018-07-22T08:46:46.474Z,11.33
2018-07-22T08:49:13.737Z,10.68
2018-07-22T08:51:41.038Z,12.37
2018-07-22T08:54:08.418Z,10.82
2018-07-22T08:56:35.713Z,11.50
2018-07-22T08:59:03.387Z,12.00
2018-07-22T09:01:30.900Z,11.43
2018-07-22T09:03:58.229Z,12.40
2018-07-22T09:06:26.098Z,9.88
2018-07-22T09:08:53.330Z,10.70
2018-07-22T09:11:20.635Z,10.30
2018-07-22T09:13:47.907Z,10.68
2018-07-22T09:16:15.675Z,10.45
2018-07-22T09:18:43.002Z,9.93
2018-07-22T09:21:10.255Z,10.55
2018-07-22T09:23:37.646Z,9.90
2018-07-22T09:26:05.049Z,9.20
2018-07-22T09:28:32.479Z,9.40
2018-07-22T09:30:59.689Z,8.88
2018-07-22T09:33:26.982Z,10.00
2018-07-22T09:35:54.350Z,9.75
2018-07-22T09:38:21.599Z,9.00
2018-07-22T09:40:48.828Z,9.88
2018-07-22T09:43:16.054Z,8.50
2018-07-22T09:45:43.310Z,8.10
2018-07-22T09:48:10.549Z,9.18
2018-07-22T09:50:37.872Z,9.20
2018-07-22T09:53:05.071Z,9.00
2018-07-22T09:55:32.517Z,8.43
2018-07-22T09:57:59.737Z,9.73
2018-07-22T10:00:32.668Z,9.13
2018-07-22T10:02:59.921Z,8.98
2018-07-22T10:05:27.109Z,9.65
2018-07-22T10:07:54.361Z,9.38
2018-07-22T10:10:21.607Z,9.10
2018-07-22T10:12:48.816Z,8.58
2018-07-22T10:15:16.124Z,8.33
2018-07-22T10:17:43.452Z,7.60
2018-07-22T10:20:10.817Z,8.73
2018-07-22T10:22:38.159Z,8.20
2018-07-22T10:25:05.468Z,7.93
2018-07-22T10:27:32.647Z,7.47
2018-07-22T10:29:59.961Z,8.50
2018-07-22T10:32:27.238Z,8.48
2018-07-22T10:34:54.481Z,8.70
2018-07-22T10:37:21.714Z,8.20
2018-07-22T10:39:49.016Z,8.58
2018-07-22T10:42:16.208Z,7.83
2018-07-22T10:44:43.582Z,7.80
2018-07-22T10:47:10.860Z,8.15
2018-07-22T10:49:38.098Z,9.00
2018-07-22T10:52:05.442Z,8.53
2018-07-22T10:54:32.706Z,9.18
2018-07-22T10:56:59.959Z,8.48
2018-07-22T10:59:27.269Z,8.57
2018-07-22T11:01:54.604Z,8.60
2018-07-22T11:04:21.847Z,9.18
2018-07-22T11:06:49.026Z,8.90
2018-07-22T11:09:16.284Z,8.98
2018-07-22T11:11:43.573Z,8.25
2018-07-22T11:14:10.879Z,7.87
2018-07-22T11:16:38.016Z,8.60
2018-07-22T11:19:05.299Z,9.88
2018-07-22T11:21:32.552Z,9.73
2018-07-22T11:23:59.778Z,9.35
2018-07-22T11:26:27.034Z,9.13
2018-07-22T11:28:54.374Z,8.35
2018-07-22T11:31:21.579Z,9.33
2018-07-22T11:33:48.818Z,9.40
2018-07-22T11:36:16.148Z,9.90
2018-07-22T11:38:43.367Z,10.13
2018-07-22T11:41:10.624Z,9.50
2018-07-22T11:43:37.919Z,9.27
2018-07-22T11:46:05.137Z,8.75
2018-07-22T11:48:32.348Z,9.30
2018-07-22T11:50:59.646Z,9.08
2018-07-22T11:53:26.896Z,8.80
2018-07-22T11:55:54.340Z,8.93
2018-07-22T11:58:21.595Z,7.70
2018-07-22T12:00:49.460Z,9.00
2018-07-22T12:03:18.496Z,8.60
2018-07-22T12:05:45.786Z,9.30
2018-07-22T12:08:13.045Z,20.30
2018-07-22T12:10:40.274Z,15.60
2018-07-22T12:13:07.554Z,8.70
2018-07-22T12:15:34.750Z,8.25
2018-07-22T12:18:01.993Z,8.00
2018-07-22T12:20:29.377Z,8.40
2018-07-22T12:22:56.911Z,8.00
2018-07-22T12:25:24.144Z,8.35
2018-07-22T12:27:51.591Z,8.60
2018-07-22T12:30:18.822Z,7.85
2018-07-22T12:32:46.040Z,9.08
2018-07-22T12:35:13.289Z,8.03
2018-07-22T12:37:40.557Z,6.42
2018-07-22T12:40:07.845Z,8.05
2018-07-22T12:42:35.182Z,7.70
2018-07-22T12:45:02.438Z,8.45
2018-07-22T12:47:29.686Z,7.30
2018-07-22T12:49:57.043Z,7.30
2018-07-22T12:52:24.327Z,7.87
2018-07-22T12:54:51.588Z,7.20
2018-07-22T12:57:18.901Z,7.87
2018-07-22T12:59:46.272Z,8.50
2018-07-22T13:02:15.852Z,7.22
2018-07-22T13:04:43.115Z,8.50
2018-07-22T13:07:10.329Z,7.67
2018-07-22T13:09:37.655Z,8.00
2018-07-22T13:12:05.057Z,8.00
2018-07-22T13:14:32.315Z,8.40
2018-07-22T13:16:59.564Z,8.10
2018-07-22T13:19:26.876Z,8.60
2018-07-22T13:21:54.114Z,8.48
2018-07-22T13:24:21.424Z,7.65
2018-07-22T13:26:48.757Z,7.58
2018-07-22T13:30:12.123Z,7.30
2018-07-22T13:32:39.381Z,7.47
2018-07-22T13:35:06.679Z,7.50
2018-07-22T13:37:34.002Z,8.10
2018-07-22T13:40:01.225Z,8.18
2018-07-22T13:42:30.399Z,7.80
2018-07-22T13:44:57.704Z,7.50
2018-07-22T13:47:24.955Z,7.80
2018-07-22T13:49:52.269Z,7.30
2018-07-22T13:52:19.580Z,4.20
2018-07-22T13:54:46.866Z,3.60
2018-07-22T13:57:14.134Z,3.60
2018-07-22T13:59:41.364Z,3.45
2018-07-22T14:02:09.681Z,3.90
2018-07-22T14:04:36.981Z,3.50
2018-07-22T14:07:04.178Z,3.67
2018-07-22T14:09:31.400Z,3.93
2018-07-22T14:11:58.678Z,3.67
2018-07-22T14:14:27.925Z,3.67
2018-07-22T14:16:55.194Z,4.15
2018-07-22T14:19:22.411Z,4.00
2018-07-22T14:21:49.742Z,4.50
2018-07-22T14:24:17.150Z,4.08
2018-07-22T14:26:44.436Z,4.70
2018-07-22T14:29:11.715Z,4.45
2018-07-22T14:31:39.033Z,4.45
2018-07-22T14:34:06.367Z,5.33
2018-07-22T14:36:33.670Z,5.47
2018-07-22T14:39:01.135Z,6.50
2018-07-22T14:41:28.416Z,6.53
2018-07-22T14:43:55.725Z,6.80
2018-07-22T14:46:22.948Z,7.53
2018-07-22T14:48:50.224Z,11.83
2018-07-22T14:51:17.534Z,11.68
2018-07-22T14:53:44.873Z,10.20
2018-07-22T14:56:12.162Z,9.90
2018-07-22T14:58:39.648Z,10.48
2018-07-22T15:01:10.876Z,8.60
2018-07-22T15:03:38.127Z,8.78
2018-07-22T15:06:05.355Z,8.40
2018-07-22T15:08:32.734Z,9.00
2018-07-22T15:10:59.903Z,7.83
2018-07-22T15:13:29.789Z,8.80
2018-07-22T15:15:59.006Z,9.60
2018-07-22T15:18:26.258Z,10.32
2018-07-22T15:20:53.457Z,8.50
2018-07-22T15:23:20.730Z,8.03
2018-07-22T15:25:49.568Z,8.50
2018-07-22T15:28:17.005Z,8.18
2018-07-22T15:30:44.355Z,8.05
2018-07-22T15:33:11.530Z,8.08
2018-07-22T15:35:38.786Z,7.72
2018-07-22T15:38:06.211Z,7.40
2018-07-22T15:40:33.432Z,6.70
2018-07-22T15:43:00.679Z,6.70
2018-07-22T15:45:29.008Z,6.45
2018-07-22T15:47:56.305Z,6.60
2018-07-22T15:50:23.579Z,6.45
2018-07-22T15:52:50.785Z,6.28
2018-07-22T15:55:20.955Z,6.30
2018-07-22T15:57:48.071Z,6.92
2018-07-22T16:00:15.333Z,7.22
2018-07-22T16:02:42.531Z,7.50
2018-07-22T16:05:09.744Z,7.50
2018-07-22T16:07:37.106Z,7.30
2018-07-22T16:10:04.568Z,7.05
2018-07-22T16:12:31.831Z,7.80
2018-07-22T16:14:59.033Z,8.25
2018-07-22T16:17:26.346Z,9.00
2018-07-22T16:19:53.631Z,8.83
2018-07-22T16:22:20.882Z,8.48
2018-07-22T16:36:12.806Z,8.90
2018-07-22T16:38:41.118Z,9.40
2018-07-22T16:41:09.319Z,9.70
2018-07-22T16:43:39.553Z,9.05
2018-07-22T16:46:06.878Z,10.18
2018-07-22T16:48:34.210Z,10.60
2018-07-22T16:51:01.774Z,13.90
2018-07-22T16:53:29.036Z,14.03
2018-07-22T16:55:56.323Z,15.38
2018-07-22T16:58:23.623Z,16.82
2018-07-22T17:00:50.882Z,17.17
2018-07-22T17:03:18.056Z,16.50
2018-07-22T17:05:45.382Z,17.05
2018-07-22T17:08:12.625Z,18.00
2018-07-22T17:10:39.834Z,18.07
2018-07-22T17:13:07.170Z,19.80
2018-07-22T17:15:34.425Z,20.43
2018-07-22T17:18:01.613Z,20.37
2018-07-22T17:21:46.253Z,26.37
2018-07-22T17:24:13.513Z,30.25
2018-07-22T17:26:40.776Z,19.85
2018-07-22T17:29:08.055Z,19.75
2018-07-22T17:31:35.452Z,18.80
2018-07-22T17:34:02.875Z,16.67
2018-07-22T17:36:30.080Z,19.10
2018-07-22T17:38:57.340Z,16.42
2018-07-22T17:41:24.554Z,16.70
2018-07-22T17:43:51.817Z,16.07
2018-07-22T17:46:19.059Z,16.40
2018-07-22T17:48:46.291Z,16.60
2018-07-22T17:51:40.662Z,14.53
2018-07-22T17:54:07.994Z,13.43
2018-07-22T17:56:35.154Z,13.93
2018-07-22T17:59:02.424Z,13.70
2018-07-22T18:01:29.825Z,14.90
2018-07-22T18:03:59.307Z,14.30
2018-07-22T18:06:26.506Z,14.30
2018-07-22T18:08:54.740Z,15.03
2018-07-22T18:11:22.014Z,13.80
2018-07-22T18:13:49.301Z,13.53
2018-07-22T18:16:16.539Z,14.05
2018-07-22T18:18:47.986Z,13.80
2018-07-22T18:21:15.308Z,13.53
2018-07-22T18:23:42.469Z,13.20
2018-07-22T18:26:09.729Z,13.20
2018-07-22T18:28:37.038Z,13.10
2018-07-22T18:31:04.296Z,12.60
2018-07-22T18:33:31.551Z,13.95
2018-07-22T18:35:58.832Z,13.00
2018-07-22T18:38:26.085Z,13.50
2018-07-22T18:40:53.260Z,12.98
2018-07-22T18:43:20.640Z,12.10
2018-07-22T18:45:47.888Z,11.08
2018-07-22T18:48:15.228Z,11.60
2018-07-22T18:50:42.449Z,11.38
2018-07-22T18:53:09.743Z,12.07
2018-07-22T18:55:37.014Z,11.83
2018-07-22T18:58:04.369Z,12.10
2018-07-22T19:00:31.568Z,12.67
2018-07-22T19:02:58.789Z,12.58
2018-07-22T19:05:26.166Z,12.30
2018-07-22T19:07:53.402Z,12.58
2018-07-22T19:10:20.689Z,14.35
2018-07-22T19:12:47.971Z,16.57
2018-07-22T19:15:15.137Z,21.00
2018-07-22T19:17:42.398Z,14.73
2018-07-22T19:20:10.931Z,13.35
2018-07-22T19:22:38.216Z,12.00
2018-07-22T19:25:05.542Z,11.90
2018-07-22T19:27:32.779Z,12.40
2018-07-22T19:30:00.152Z,12.58
2018-07-22T19:32:27.401Z,12.85
2018-07-22T19:34:56.388Z,12.30
2018-07-22T19:37:23.644Z,12.13
2018-07-22T19:39:50.899Z,12.05
2018-07-22T19:42:18.082Z,12.70
2018-07-22T19:44:45.378Z,14.80
2018-07-22T19:47:12.674Z,15.48
2018-07-22T19:49:41.394Z,12.95
2018-07-22T19:52:08.888Z,13.68
2018-07-22T19:54:36.139Z,12.95
2018-07-22T19:57:03.431Z,12.25
2018-07-22T19:59:30.770Z,13.70
2018-07-22T20:01:58.090Z,13.17
2018-07-22T20:04:25.637Z,14.23
2018-07-22T20:06:53.002Z,14.35
2018-07-22T20:09:20.281Z,13.33
2018-07-22T20:11:47.524Z,13.93
2018-07-22T20:14:14.872Z,14.97
2018-07-22T20:16:42.105Z,14.35
2018-07-22T20:19:09.316Z,14.20
2018-07-22T20:21:36.676Z,13.88
2018-07-22T20:24:04.100Z,13.15
2018-07-22T20:26:31.185Z,14.23
2018-07-22T20:28:58.471Z,13.30
2018-07-22T20:31:25.720Z,12.58
2018-07-22T20:33:53.040Z,13.70
2018-07-22T20:36:20.328Z,14.40
2018-07-22T20:38:47.653Z,14.47
2018-07-22T20:41:15.005Z,14.98
2018-07-22T20:43:42.244Z,47.23
2018-07-22T20:46:09.486Z,19.27
2018-07-22T20:48:36.846Z,15.18
2018-07-22T20:51:04.085Z,15.83
2018-07-22T20:53:31.364Z,15.30
2018-07-22T20:55:59.090Z,16.20
2018-07-22T20:58:26.643Z,14.43
2018-07-22T21:00:54.028Z,14.70
2018-07-22T21:03:21.296Z,14.40
2018-07-22T21:05:48.747Z,15.18
2018-07-22T21:08:16.081Z,16.10
2018-07-22T21:10:43.411Z,16.57
2018-07-22T21:13:19.949Z,17.10
2018-07-22T21:15:47.408Z,17.85
2018-07-22T21:18:14.966Z,17.85
2018-07-22T21:20:42.454Z,18.52
2018-07-22T21:23:09.862Z,18.07
2018-07-22T21:25:37.324Z,17.42
2018-07-22T21:28:04.635Z,16.05
2018-07-22T21:30:31.865Z,16.60
2018-07-22T21:32:59.167Z,16.17
2018-07-22T21:35:26.412Z,16.70
2018-07-22T21:37:53.693Z,16.32
2018-07-22T21:40:20.951Z,16.40
2018-07-22T21:42:48.222Z,17.35
2018-07-22T21:45:15.545Z,16.30
2018-07-22T21:47:42.880Z,15.47
2018-07-22T21:50:10.180Z,16.35
2018-07-22T21:52:37.513Z,15.75
2018-07-22T21:55:05.254Z,16.90
2018-07-22T21:57:32.470Z,16.52
2018-07-22T21:59:59.751Z,17.35
2018-07-22T22:02:29.956Z,18.10
2018-07-22T22:04:57.292Z,19.00
2018-07-22T22:07:25.641Z,19.62
2018-07-22T22:09:53.169Z,18.48
2018-07-22T22:12:20.479Z,17.80
2018-07-22T22:14:48.580Z,18.23
2018-07-22T22:17:15.810Z,16.75
2018-07-22T22:19:43.112Z,16.50
2018-07-22T22:22:10.475Z,16.85
2018-07-22T22:24:37.772Z,17.87
2018-07-22T22:27:05.056Z,17.48
2018-07-22T22:29:32.293Z,17.10
2018-07-22T22:31:59.504Z,16.50
2018-07-22T22:34:26.714Z,17.80
2018-07-22T22:36:53.956Z,18.32
2018-07-22T22:39:21.235Z,18.33
2018-07-22T22:41:48.523Z,17.70
2018-07-22T22:44:15.800Z,17.37
2018-07-22T22:46:43.101Z,18.52
2018-07-22T22:49:10.375Z,18.77
2018-07-22T22:51:37.667Z,17.02
2018-07-22T22:54:04.957Z,17.15
2018-07-22T22:56:32.212Z,16.65
2018-07-22T22:59:11.103Z,16.50
2018-07-22T23:01:38.418Z,17.90
2018-07-22T23:04:06.476Z,16.80
2018-07-22T23:06:33.830Z,17.10
2018-07-22T23:09:01.129Z,16.00
2018-07-22T23:11:28.456Z,18.50
2018-07-22T23:13:55.689Z,19.57
2018-07-22T23:16:22.944Z,19.05
2018-07-22T23:18:50.206Z,19.50
2018-07-22T23:21:17.469Z,19.30
2018-07-22T23:23:44.797Z,19.33
2018-07-22T23:26:11.992Z,18.67
2018-07-22T23:28:39.286Z,17.87
2018-07-22T23:31:06.574Z,17.15
2018-07-22T23:33:33.834Z,17.77
2018-07-22T23:36:01.064Z,17.42
2018-07-22T23:38:28.312Z,16.80
2018-07-22T23:40:55.559Z,18.15
2018-07-22T23:43:22.852Z,18.40
2018-07-22T23:45:50.148Z,19.52
2018-07-22T23:48:17.399Z,19.90
2018-07-22T23:50:44.694Z,19.75
2018-07-22T23:53:11.995Z,20.45
2018-07-22T23:55:39.226Z,20.17
2018-07-22T23:58:06.708Z,20.92
