createdAt,value
2019-03-18T00:04:54.409Z,973.26
2019-03-18T00:09:54.366Z,973.40
2019-03-18T00:15:01.290Z,973.47
2019-03-18T00:19:54.427Z,973.55
2019-03-18T00:24:54.354Z,973.70
2019-03-18T00:29:54.396Z,973.76
2019-03-18T00:34:54.408Z,973.85
2019-03-18T00:39:54.389Z,973.90
2019-03-18T00:44:54.368Z,973.98
2019-03-18T00:49:54.425Z,974.16
2019-03-18T00:54:54.351Z,974.17
2019-03-18T00:59:54.408Z,974.26
2019-03-18T01:04:54.445Z,974.33
2019-03-18T01:09:54.353Z,974.35
2019-03-18T01:14:54.378Z,974.44
2019-03-18T01:19:54.429Z,974.34
2019-03-18T01:24:54.358Z,974.50
2019-03-18T01:29:54.395Z,974.30
2019-03-18T01:34:54.416Z,974.07
2019-03-18T01:39:54.356Z,974.07
2019-03-18T01:44:54.402Z,973.95
2019-03-18T01:49:54.398Z,974.05
2019-03-18T01:54:54.364Z,974.41
2019-03-18T01:59:54.386Z,974.42
2019-03-18T02:04:54.423Z,974.54
2019-03-18T02:09:54.403Z,974.60
2019-03-18T02:14:54.366Z,974.62
2019-03-18T02:19:54.419Z,974.62
2019-03-18T02:24:54.353Z,974.81
2019-03-18T02:29:54.359Z,974.99
2019-03-18T02:34:54.413Z,974.91
2019-03-18T02:39:54.366Z,974.97
2019-03-18T02:44:54.349Z,975.00
2019-03-18T02:49:54.422Z,975.00
2019-03-18T02:54:54.352Z,975.06
2019-03-18T02:59:54.399Z,975.11
2019-03-18T03:04:54.459Z,975.25
2019-03-18T03:09:54.341Z,975.28
2019-03-18T03:14:54.372Z,975.46
2019-03-18T03:19:54.401Z,975.47
2019-03-18T03:24:54.339Z,975.61
2019-03-18T03:29:54.373Z,975.58
2019-03-18T03:34:54.379Z,975.56
2019-03-18T03:39:54.356Z,975.69
2019-03-18T03:44:54.356Z,975.86
2019-03-18T03:49:54.449Z,975.89
2019-03-18T03:54:54.372Z,976.00
2019-03-18T03:59:54.366Z,976.07
2019-03-18T04:04:54.399Z,976.01
2019-03-18T04:09:54.345Z,975.92
2019-03-18T04:14:54.347Z,976.24
2019-03-18T04:19:54.400Z,976.28
2019-03-18T04:24:54.347Z,976.34
2019-03-18T04:29:54.344Z,976.18
2019-03-18T04:34:54.388Z,976.33
2019-03-18T04:39:54.332Z,976.51
2019-03-18T04:44:54.358Z,976.77
2019-03-18T04:49:54.405Z,976.97
2019-03-18T04:54:54.345Z,977.21
2019-03-18T04:59:54.341Z,977.71
2019-03-18T05:04:54.386Z,977.70
2019-03-18T05:09:54.340Z,977.54
2019-03-18T05:14:54.357Z,977.60
2019-03-18T05:19:54.381Z,977.78
2019-03-18T05:24:54.336Z,978.38
2019-03-18T05:29:54.372Z,978.63
2019-03-18T05:34:54.390Z,978.65
2019-03-18T05:39:54.344Z,978.41
2019-03-18T05:44:54.351Z,978.42
2019-03-18T05:49:54.413Z,978.65
2019-03-18T05:54:54.339Z,979.05
2019-03-18T05:59:54.353Z,978.79
2019-03-18T06:04:54.366Z,978.78
2019-03-18T06:09:54.342Z,979.01
2019-03-18T06:14:54.338Z,979.18
2019-03-18T06:19:54.396Z,979.28
2019-03-18T06:24:54.332Z,979.46
2019-03-18T06:29:54.359Z,979.61
2019-03-18T06:34:54.433Z,979.70
2019-03-18T06:39:54.342Z,979.55
2019-03-18T06:44:54.347Z,979.58
2019-03-18T06:49:54.383Z,979.69
2019-03-18T06:54:54.332Z,979.74
2019-03-18T06:59:54.358Z,979.90
2019-03-18T07:04:54.356Z,980.15
2019-03-18T07:09:54.337Z,980.25
2019-03-18T07:14:54.327Z,980.46
2019-03-18T07:19:54.422Z,980.46
2019-03-18T07:24:54.336Z,980.31
2019-03-18T07:29:54.353Z,980.14
2019-03-18T07:34:54.371Z,980.00
2019-03-18T07:39:54.350Z,979.89
2019-03-18T07:44:54.331Z,979.74
2019-03-18T07:49:54.370Z,979.81
2019-03-18T07:54:54.317Z,979.91
2019-03-18T07:59:54.325Z,979.87
2019-03-18T08:04:54.368Z,979.89
2019-03-18T08:09:54.313Z,979.97
2019-03-18T08:14:54.351Z,979.98
2019-03-18T08:19:54.369Z,980.09
2019-03-18T08:24:54.329Z,979.96
2019-03-18T08:29:54.333Z,979.79
2019-03-18T08:34:54.418Z,980.08
2019-03-18T08:39:54.308Z,980.17
2019-03-18T08:44:54.341Z,980.15
2019-03-18T08:49:54.416Z,980.15
2019-03-18T08:54:54.310Z,980.10
2019-03-18T08:59:54.343Z,980.45
2019-03-18T09:04:54.343Z,980.56
2019-03-18T09:09:54.313Z,980.43
2019-03-18T09:14:54.343Z,980.69
2019-03-18T09:19:54.362Z,980.70
2019-03-18T09:24:54.314Z,980.84
2019-03-18T09:29:54.327Z,980.76
2019-03-18T09:34:54.837Z,980.73
2019-03-18T09:39:54.314Z,980.73
2019-03-18T09:44:54.349Z,980.86
2019-03-18T09:49:54.397Z,980.96
2019-03-18T09:54:54.300Z,981.23
2019-03-18T09:59:54.330Z,981.15
2019-03-18T10:04:54.355Z,981.08
2019-03-18T10:09:54.290Z,981.10
2019-03-18T10:14:54.323Z,981.11
2019-03-18T10:19:54.350Z,981.04
2019-03-18T10:24:54.308Z,981.05
2019-03-18T10:29:54.311Z,981.14
2019-03-18T10:34:54.358Z,981.26
2019-03-18T10:39:54.311Z,981.27
2019-03-18T10:44:54.304Z,981.26
2019-03-18T10:49:54.345Z,981.25
2019-03-18T10:54:54.318Z,981.29
2019-03-18T10:59:54.329Z,981.34
2019-03-18T11:04:54.370Z,981.43
2019-03-18T11:09:54.285Z,981.29
2019-03-18T11:14:54.342Z,981.32
2019-03-18T11:19:58.719Z,981.30
2019-03-18T11:24:54.296Z,981.26
2019-03-18T11:29:54.319Z,981.18
2019-03-18T11:34:54.334Z,981.07
2019-03-18T11:39:54.299Z,981.05
2019-03-18T11:44:54.305Z,981.05
2019-03-18T11:49:54.290Z,980.96
2019-03-18T11:54:54.301Z,980.90
2019-03-18T11:59:54.318Z,980.78
2019-03-18T12:04:54.361Z,980.84
2019-03-18T12:09:54.294Z,980.74
2019-03-18T12:14:54.424Z,980.83
2019-03-18T12:19:54.376Z,980.77
2019-03-18T12:24:54.300Z,980.65
2019-03-18T12:29:54.282Z,980.53
2019-03-18T12:34:54.325Z,980.63
2019-03-18T12:39:54.300Z,980.67
2019-03-18T12:44:54.343Z,980.59
2019-03-18T12:49:54.329Z,980.56
2019-03-18T12:54:54.284Z,980.56
2019-03-18T12:59:54.328Z,980.76
2019-03-18T13:04:54.381Z,980.79
2019-03-18T13:09:54.287Z,980.70
2019-03-18T13:14:54.319Z,980.66
2019-03-18T13:19:54.320Z,980.78
2019-03-18T13:24:54.319Z,980.64
2019-03-18T13:29:54.288Z,980.49
2019-03-18T13:34:54.362Z,980.79
2019-03-18T13:39:54.280Z,980.64
2019-03-18T13:44:54.634Z,980.83
2019-03-18T13:49:54.374Z,980.77
2019-03-18T13:54:54.297Z,980.66
2019-03-18T13:59:54.297Z,980.80
2019-03-18T14:04:54.354Z,980.80
2019-03-18T14:09:54.281Z,980.85
2019-03-18T14:14:54.315Z,980.72
2019-03-18T14:19:54.385Z,980.82
2019-03-18T14:24:54.294Z,980.81
2019-03-18T14:29:54.299Z,980.85
2019-03-18T14:34:54.324Z,980.91
2019-03-18T14:39:54.321Z,980.94
2019-03-18T14:44:54.333Z,980.91
2019-03-18T14:49:54.338Z,980.67
2019-03-18T14:54:54.487Z,980.68
2019-03-18T14:59:54.312Z,980.85
2019-03-18T15:04:54.371Z,981.09
2019-03-18T15:09:54.270Z,980.90
2019-03-18T15:14:54.301Z,980.87
2019-03-18T15:19:54.377Z,980.99
2019-03-18T15:24:54.293Z,981.20
2019-03-18T15:29:54.312Z,981.15
2019-03-18T15:34:54.322Z,981.21
2019-03-18T15:39:54.286Z,981.17
2019-03-18T15:44:54.302Z,981.31
2019-03-18T15:49:54.354Z,981.36
2019-03-18T15:54:54.390Z,981.44
2019-03-18T15:59:54.286Z,981.56
2019-03-18T16:04:54.333Z,981.62
2019-03-18T16:09:54.275Z,981.88
2019-03-18T16:14:54.370Z,981.81
2019-03-18T16:19:54.325Z,981.92
2019-03-18T16:24:54.273Z,981.90
2019-03-18T16:29:54.310Z,981.85
2019-03-18T16:34:54.319Z,981.93
2019-03-18T16:39:54.266Z,982.04
2019-03-18T16:44:54.300Z,982.11
2019-03-18T16:49:54.326Z,982.29
2019-03-18T16:54:54.266Z,982.33
2019-03-18T16:59:54.296Z,982.40
2019-03-18T17:04:54.366Z,982.57
2019-03-18T17:09:54.256Z,982.56
2019-03-18T17:14:54.282Z,982.80
2019-03-18T17:19:54.316Z,982.85
2019-03-18T17:24:54.263Z,982.95
2019-03-18T17:29:54.270Z,983.01
2019-03-18T17:34:54.308Z,983.03
2019-03-18T17:39:54.276Z,983.12
2019-03-18T17:44:54.293Z,983.11
2019-03-18T17:49:54.314Z,983.14
2019-03-18T17:54:54.271Z,983.22
2019-03-18T17:59:54.312Z,983.12
2019-03-18T18:05:02.759Z,983.41
2019-03-18T18:09:54.259Z,983.66
2019-03-18T18:14:54.272Z,983.60
2019-03-18T18:19:54.322Z,983.64
2019-03-18T18:24:54.261Z,983.64
2019-03-18T18:29:54.256Z,983.51
2019-03-18T18:34:54.360Z,983.56
2019-03-18T18:39:54.260Z,983.60
2019-03-18T18:44:54.273Z,983.68
2019-03-18T18:49:54.315Z,983.69
2019-03-18T18:54:54.252Z,983.84
2019-03-18T18:59:54.272Z,983.79
2019-03-18T19:04:54.314Z,983.92
2019-03-18T19:09:54.252Z,984.08
2019-03-18T19:14:54.271Z,983.97
2019-03-18T19:19:54.297Z,984.16
2019-03-18T19:24:54.643Z,984.26
2019-03-18T19:29:54.289Z,984.26
2019-03-18T19:34:54.279Z,984.44
2019-03-18T19:39:54.250Z,984.52
2019-03-18T19:44:54.265Z,984.36
2019-03-18T19:49:54.302Z,984.52
2019-03-18T19:54:54.266Z,984.50
2019-03-18T19:59:54.259Z,984.62
2019-03-18T20:04:54.285Z,984.69
2019-03-18T20:09:54.249Z,984.73
2019-03-18T20:14:54.267Z,984.68
2019-03-18T20:19:54.330Z,984.81
2019-03-18T20:24:54.243Z,984.84
2019-03-18T20:29:54.254Z,984.88
2019-03-18T20:34:54.266Z,984.92
2019-03-18T20:39:54.255Z,984.96
2019-03-18T20:44:54.274Z,984.95
2019-03-18T20:49:54.298Z,985.19
2019-03-18T20:54:54.247Z,985.19
2019-03-18T20:59:54.243Z,985.21
2019-03-18T21:04:54.278Z,985.19
2019-03-18T21:09:54.245Z,985.36
2019-03-18T21:14:54.244Z,985.27
2019-03-18T21:19:54.257Z,985.49
2019-03-18T21:24:54.242Z,985.35
2019-03-18T21:29:54.260Z,985.41
2019-03-18T21:34:54.267Z,985.52
2019-03-18T21:39:54.229Z,985.55
2019-03-18T21:44:54.261Z,985.68
2019-03-18T21:49:54.280Z,985.56
2019-03-18T21:54:54.223Z,985.46
2019-03-18T21:59:54.235Z,985.50
2019-03-18T22:04:54.251Z,985.48
2019-03-18T22:09:54.235Z,985.51
2019-03-18T22:14:54.226Z,985.63
2019-03-18T22:19:54.270Z,985.61
2019-03-18T22:24:54.230Z,985.59
2019-03-18T22:29:54.217Z,985.60
2019-03-18T22:34:54.270Z,985.64
2019-03-18T22:39:54.212Z,985.71
2019-03-18T22:44:54.245Z,985.72
2019-03-18T22:49:54.260Z,985.74
2019-03-18T22:54:56.100Z,985.76
2019-03-18T22:59:54.222Z,985.61
2019-03-18T23:04:54.248Z,985.54
2019-03-18T23:09:54.230Z,985.62
2019-03-18T23:14:54.227Z,985.55
2019-03-18T23:19:54.260Z,985.47
2019-03-18T23:24:54.185Z,985.38
2019-03-18T23:29:54.258Z,985.43
2019-03-18T23:34:54.236Z,985.46
2019-03-18T23:39:54.219Z,985.46
2019-03-18T23:44:54.214Z,985.50
2019-03-18T23:49:54.264Z,985.45
2019-03-18T23:54:54.207Z,985.57
2019-03-18T23:59:54.233Z,985.66
