createdAt,value
2019-03-04T00:02:27.419Z,91.00
2019-03-04T00:04:54.742Z,90.80
2019-03-04T00:07:22.137Z,90.80
2019-03-04T00:09:49.742Z,90.60
2019-03-04T00:12:17.951Z,90.50
2019-03-04T00:14:45.311Z,90.50
2019-03-04T00:17:12.634Z,90.20
2019-03-04T00:19:40.249Z,90.20
2019-03-04T00:22:07.908Z,90.10
2019-03-04T00:24:35.251Z,89.80
2019-03-04T00:27:02.737Z,90.10
2019-03-04T00:29:30.166Z,89.90
2019-03-04T00:31:57.519Z,89.20
2019-03-04T00:34:24.931Z,88.60
2019-03-04T00:36:52.592Z,90.00
2019-03-04T00:39:20.258Z,88.20
2019-03-04T00:41:47.583Z,88.70
2019-03-04T00:44:15.159Z,88.40
2019-03-04T00:46:42.837Z,88.60
2019-03-04T00:49:10.376Z,87.90
2019-03-04T00:51:37.987Z,87.80
2019-03-04T00:54:05.353Z,87.50
2019-03-04T00:56:33.323Z,86.90
2019-03-04T00:59:01.099Z,87.50
2019-03-04T01:01:28.558Z,87.10
2019-03-04T01:03:55.887Z,86.70
2019-03-04T01:06:23.449Z,86.60
2019-03-04T01:08:50.763Z,86.60
2019-03-04T01:11:18.204Z,86.30
2019-03-04T01:13:45.908Z,87.00
2019-03-04T01:16:13.347Z,87.60
2019-03-04T01:18:40.749Z,87.50
2019-03-04T01:21:08.345Z,87.80
2019-03-04T01:23:36.115Z,88.50
2019-03-04T01:26:03.548Z,89.00
2019-03-04T01:28:30.941Z,90.00
2019-03-04T01:30:58.363Z,90.50
2019-03-04T01:33:26.033Z,90.80
2019-03-04T01:35:54.028Z,91.30
2019-03-04T01:38:21.964Z,91.30
2019-03-04T01:40:49.711Z,91.50
2019-03-04T01:43:17.366Z,91.80
2019-03-04T01:45:44.802Z,92.00
2019-03-04T01:48:12.122Z,92.10
2019-03-04T01:50:39.738Z,92.30
2019-03-04T01:53:07.304Z,92.40
2019-03-04T01:55:35.337Z,92.50
2019-03-04T01:58:02.756Z,92.60
2019-03-04T02:00:30.100Z,92.80
2019-03-04T02:02:58.128Z,92.90
2019-03-04T02:05:26.032Z,93.00
2019-03-04T02:07:54.183Z,93.10
2019-03-04T02:10:21.549Z,93.20
2019-03-04T02:12:49.312Z,93.30
2019-03-04T02:15:17.525Z,93.30
2019-03-04T02:17:44.955Z,93.40
2019-03-04T02:20:14.313Z,93.50
2019-03-04T02:22:42.251Z,93.50
2019-03-04T02:25:11.859Z,93.40
2019-03-04T02:27:41.093Z,93.50
2019-03-04T02:30:12.528Z,93.60
2019-03-04T02:32:39.888Z,93.60
2019-03-04T02:35:07.448Z,93.60
2019-03-04T02:37:34.869Z,93.80
2019-03-04T02:40:02.275Z,94.10
2019-03-04T02:42:29.734Z,94.70
2019-03-04T02:44:57.211Z,95.30
2019-03-04T02:47:24.917Z,95.50
2019-03-04T02:49:52.886Z,95.50
2019-03-04T02:52:20.605Z,95.40
2019-03-04T02:54:48.343Z,95.10
2019-03-04T02:57:16.024Z,94.10
2019-03-04T02:59:43.446Z,94.10
2019-03-04T03:02:10.950Z,93.30
2019-03-04T03:04:38.427Z,93.10
2019-03-04T03:07:05.784Z,93.30
2019-03-04T03:09:33.143Z,93.10
2019-03-04T03:12:00.575Z,93.20
2019-03-04T03:14:28.268Z,93.40
2019-03-04T03:16:55.734Z,93.20
2019-03-04T03:19:23.583Z,93.40
2019-03-04T03:21:51.030Z,93.40
2019-03-04T03:24:18.777Z,93.40
2019-03-04T03:26:46.536Z,93.40
2019-03-04T03:29:13.924Z,93.40
2019-03-04T03:31:41.263Z,93.50
2019-03-04T03:34:08.826Z,93.60
2019-03-04T03:36:36.235Z,93.30
2019-03-04T03:39:05.036Z,93.50
2019-03-04T03:41:32.760Z,93.60
2019-03-04T03:44:00.491Z,93.80
2019-03-04T03:46:27.869Z,94.00
2019-03-04T03:48:55.330Z,94.10
2019-03-04T03:51:22.935Z,94.30
2019-03-04T03:53:50.384Z,94.60
2019-03-04T03:56:18.543Z,94.40
2019-03-04T03:58:46.341Z,94.70
2019-03-04T04:01:13.868Z,95.10
2019-03-04T04:03:41.338Z,94.90
2019-03-04T04:06:08.839Z,95.10
2019-03-04T04:08:36.172Z,95.10
2019-03-04T04:11:03.911Z,95.10
2019-03-04T04:13:31.345Z,94.70
2019-03-04T04:15:59.387Z,94.40
2019-03-04T04:18:26.717Z,94.70
2019-03-04T04:20:54.436Z,94.50
2019-03-04T04:23:21.895Z,94.40
2019-03-04T04:25:49.352Z,94.10
2019-03-04T04:28:16.774Z,94.00
2019-03-04T04:30:44.083Z,93.80
2019-03-04T04:33:11.386Z,93.40
2019-03-04T04:35:38.735Z,93.30
2019-03-04T04:38:06.223Z,93.30
2019-03-04T04:40:33.658Z,93.00
2019-03-04T04:43:01.287Z,93.10
2019-03-04T04:45:28.682Z,92.90
2019-03-04T04:47:56.106Z,92.90
2019-03-04T04:50:23.975Z,93.00
2019-03-04T04:52:51.374Z,93.00
2019-03-04T04:55:18.963Z,92.90
2019-03-04T04:57:46.291Z,92.90
2019-03-04T05:00:13.945Z,92.90
2019-03-04T05:02:41.358Z,92.60
2019-03-04T05:05:08.930Z,92.50
2019-03-04T05:07:36.304Z,92.30
2019-03-04T05:10:06.164Z,92.10
2019-03-04T05:12:33.573Z,92.00
2019-03-04T05:15:01.016Z,91.70
2019-03-04T05:17:29.025Z,91.10
2019-03-04T05:19:56.429Z,91.10
2019-03-04T05:22:23.953Z,90.90
2019-03-04T05:24:51.427Z,90.60
2019-03-04T05:27:19.014Z,90.40
2019-03-04T05:29:46.793Z,89.90
2019-03-04T05:32:14.286Z,90.00
2019-03-04T05:34:41.814Z,89.10
2019-03-04T05:37:09.383Z,89.30
2019-03-04T05:39:36.929Z,88.70
2019-03-04T05:42:04.320Z,88.80
2019-03-04T05:44:32.643Z,88.70
2019-03-04T05:47:00.364Z,89.00
2019-03-04T05:49:27.795Z,89.40
2019-03-04T05:51:55.493Z,90.10
2019-03-04T05:54:23.017Z,90.60
2019-03-04T05:56:50.331Z,90.60
2019-03-04T05:59:20.028Z,90.50
2019-03-04T06:02:04.630Z,90.80
2019-03-04T06:04:32.065Z,90.80
2019-03-04T06:07:02.957Z,90.80
2019-03-04T06:09:30.388Z,92.00
2019-03-04T06:11:58.133Z,93.10
2019-03-04T06:14:25.924Z,93.70
2019-03-04T06:16:53.217Z,93.90
2019-03-04T06:19:20.684Z,94.00
2019-03-04T06:21:48.066Z,94.80
2019-03-04T06:24:15.777Z,94.70
2019-03-04T06:26:43.175Z,95.00
2019-03-04T06:29:10.962Z,94.90
2019-03-04T06:31:38.368Z,95.00
2019-03-04T06:34:05.887Z,94.80
2019-03-04T06:36:33.575Z,94.60
2019-03-04T06:39:01.097Z,94.30
2019-03-04T06:41:28.474Z,93.80
2019-03-04T06:43:55.925Z,94.00
2019-03-04T06:46:23.715Z,93.40
2019-03-04T06:48:51.076Z,93.20
2019-03-04T06:51:28.845Z,92.50
2019-03-04T06:54:35.556Z,92.80
2019-03-04T06:57:10.236Z,92.30
2019-03-04T07:00:40.888Z,91.90
2019-03-04T07:03:35.595Z,91.80
2019-03-04T07:06:03.292Z,92.10
2019-03-04T07:09:00.362Z,91.50
2019-03-04T07:11:28.674Z,92.00
2019-03-04T07:13:56.132Z,91.80
2019-03-04T07:16:23.443Z,91.70
2019-03-04T07:18:51.031Z,91.70
2019-03-04T07:21:18.695Z,91.50
2019-03-04T07:23:46.422Z,91.70
2019-03-04T07:26:13.747Z,91.30
2019-03-04T07:28:41.277Z,90.80
2019-03-04T07:31:08.610Z,90.70
2019-03-04T07:33:36.110Z,90.70
2019-03-04T07:36:03.405Z,90.70
2019-03-04T07:39:05.242Z,90.20
2019-03-04T07:41:34.904Z,90.20
2019-03-04T07:44:02.587Z,89.30
2019-03-04T07:46:30.857Z,87.70
2019-03-04T07:48:58.355Z,86.60
2019-03-04T07:51:25.723Z,88.00
2019-03-04T07:53:53.087Z,88.60
2019-03-04T07:56:20.515Z,87.40
2019-03-04T07:58:48.107Z,86.80
2019-03-04T08:01:15.583Z,86.50
2019-03-04T08:03:43.221Z,85.90
2019-03-04T08:06:10.762Z,85.60
2019-03-04T08:08:46.573Z,84.80
2019-03-04T08:11:52.914Z,86.10
2019-03-04T08:14:21.012Z,87.10
2019-03-04T08:16:48.464Z,90.90
2019-03-04T08:19:15.809Z,91.80
2019-03-04T08:21:43.191Z,95.40
2019-03-04T08:24:10.753Z,95.60
2019-03-04T08:26:38.129Z,96.50
2019-03-04T08:29:06.180Z,97.10
2019-03-04T08:31:33.976Z,96.50
2019-03-04T08:34:01.426Z,96.20
2019-03-04T08:36:28.806Z,96.60
2019-03-04T08:38:56.382Z,96.10
2019-03-04T08:41:24.174Z,96.70
2019-03-04T08:43:51.575Z,96.20
2019-03-04T08:46:19.319Z,96.30
2019-03-04T08:48:47.065Z,96.60
2019-03-04T08:51:14.847Z,96.20
2019-03-04T08:53:42.531Z,96.00
2019-03-04T08:56:12.325Z,95.80
2019-03-04T08:58:40.274Z,95.60
2019-03-04T09:01:08.010Z,95.80
2019-03-04T09:03:35.933Z,95.50
2019-03-04T09:06:04.056Z,95.30
2019-03-04T09:08:31.838Z,95.00
2019-03-04T09:10:59.776Z,95.20
2019-03-04T09:13:28.236Z,95.20
2019-03-04T09:15:56.819Z,95.20
2019-03-04T09:18:24.795Z,94.10
2019-03-04T09:20:52.782Z,94.30
2019-03-04T09:23:21.109Z,93.70
2019-03-04T09:25:53.403Z,93.80
2019-03-04T09:28:22.071Z,92.00
2019-03-04T09:30:50.057Z,91.00
2019-03-04T09:33:18.231Z,90.60
2019-03-04T09:35:45.835Z,87.30
2019-03-04T09:38:13.509Z,86.90
2019-03-04T09:40:41.670Z,86.50
2019-03-04T09:43:09.897Z,87.50
2019-03-04T09:45:39.266Z,87.30
2019-03-04T09:48:07.683Z,90.20
2019-03-04T09:50:35.071Z,89.10
2019-03-04T09:53:06.010Z,90.50
2019-03-04T09:55:33.673Z,91.20
2019-03-04T09:58:01.853Z,92.00
2019-03-04T10:00:35.222Z,91.80
2019-03-04T10:04:00.513Z,92.40
2019-03-04T10:07:05.754Z,93.80
2019-03-04T10:10:07.357Z,94.50
2019-03-04T10:13:12.586Z,95.20
2019-03-04T10:16:29.920Z,93.90
2019-03-04T10:19:40.100Z,92.70
2019-03-04T10:22:36.462Z,92.90
2019-03-04T10:25:46.142Z,92.20
2019-03-04T10:28:51.542Z,92.70
2019-03-04T10:31:28.500Z,92.00
2019-03-04T10:34:31.989Z,91.90
2019-03-04T10:37:25.167Z,90.20
2019-03-04T10:40:32.466Z,89.30
2019-03-04T10:43:37.010Z,87.50
2019-03-04T10:46:24.005Z,87.20
2019-03-04T10:48:51.473Z,84.80
2019-03-04T10:51:18.815Z,86.40
2019-03-04T10:53:46.384Z,90.30
2019-03-04T10:56:14.480Z,87.70
2019-03-04T10:58:41.914Z,84.80
2019-03-04T11:01:09.389Z,86.30
2019-03-04T11:03:36.882Z,81.90
2019-03-04T11:06:04.311Z,79.70
2019-03-04T11:08:42.159Z,77.10
2019-03-04T11:11:09.590Z,77.90
2019-03-04T11:13:36.869Z,77.40
2019-03-04T11:16:10.701Z,76.10
2019-03-04T11:18:38.492Z,75.30
2019-03-04T11:21:09.606Z,75.30
2019-03-04T11:23:37.365Z,74.70
2019-03-04T11:26:04.903Z,73.80
2019-03-04T11:28:32.691Z,83.70
2019-03-04T11:31:00.153Z,85.60
2019-03-04T11:33:28.414Z,85.40
2019-03-04T11:35:56.371Z,83.20
2019-03-04T11:38:51.575Z,82.40
2019-03-04T11:41:21.515Z,85.00
2019-03-04T11:43:48.992Z,85.50
2019-03-04T11:46:17.911Z,85.80
2019-03-04T11:48:45.446Z,81.60
2019-03-04T11:51:13.129Z,87.20
2019-03-04T11:53:41.095Z,88.20
2019-03-04T11:56:08.694Z,90.20
2019-03-04T11:58:36.217Z,88.70
2019-03-04T12:01:11.495Z,87.70
2019-03-04T12:03:38.896Z,86.90
2019-03-04T12:06:07.064Z,87.90
2019-03-04T12:08:35.200Z,88.60
2019-03-04T12:11:02.910Z,89.50
2019-03-04T12:13:30.675Z,89.50
2019-03-04T12:15:58.374Z,91.30
2019-03-04T12:18:25.810Z,92.50
2019-03-04T12:20:53.626Z,93.50
2019-03-04T12:23:21.318Z,93.90
2019-03-04T12:25:48.866Z,93.40
2019-03-04T12:28:17.574Z,94.80
2019-03-04T12:30:44.928Z,95.10
2019-03-04T12:33:12.495Z,96.20
2019-03-04T12:35:39.780Z,96.90
2019-03-04T12:38:07.484Z,97.30
2019-03-04T12:40:35.160Z,98.40
2019-03-04T12:43:03.740Z,98.50
2019-03-04T12:45:34.629Z,99.80
2019-03-04T12:48:01.387Z,99.30
2019-03-04T12:50:29.061Z,99.20
2019-03-04T12:52:56.958Z,99.40
2019-03-04T12:55:24.919Z,99.30
2019-03-04T12:57:52.801Z,99.90
2019-03-04T13:00:20.938Z,99.90
2019-03-04T13:02:57.070Z,99.80
2019-03-04T13:05:18.447Z,98.50
2019-03-04T13:07:46.342Z,98.40
2019-03-04T13:10:14.277Z,96.90
2019-03-04T13:12:42.319Z,98.10
2019-03-04T13:15:12.919Z,97.90
2019-03-04T13:17:40.389Z,97.00
2019-03-04T13:20:09.048Z,97.70
2019-03-04T13:22:36.442Z,98.60
2019-03-04T13:25:04.597Z,99.50
2019-03-04T13:27:32.206Z,99.20
2019-03-04T13:29:59.535Z,99.10
2019-03-04T13:32:27.186Z,98.70
2019-03-04T13:34:54.588Z,99.50
2019-03-04T13:37:22.262Z,99.50
2019-03-04T13:39:49.926Z,99.00
2019-03-04T13:42:17.390Z,98.80
2019-03-04T13:44:45.109Z,99.30
2019-03-04T13:47:13.010Z,98.70
2019-03-04T13:49:40.781Z,98.80
2019-03-04T13:52:08.133Z,99.00
2019-03-04T13:54:35.801Z,99.50
2019-03-04T13:57:03.246Z,99.10
2019-03-04T13:59:30.920Z,99.20
2019-03-04T14:01:58.885Z,99.40
2019-03-04T14:04:26.331Z,99.40
2019-03-04T14:06:54.504Z,99.40
2019-03-04T14:09:22.664Z,99.60
2019-03-04T14:11:50.228Z,99.50
2019-03-04T14:14:17.956Z,98.70
2019-03-04T14:16:45.756Z,97.90
2019-03-04T14:19:13.263Z,97.30
2019-03-04T14:21:40.702Z,96.40
2019-03-04T14:24:25.550Z,96.50
2019-03-04T14:26:53.112Z,96.90
2019-03-04T14:29:20.517Z,96.40
2019-03-04T14:31:47.968Z,96.70
2019-03-04T14:34:15.689Z,96.60
2019-03-04T14:36:43.126Z,96.60
2019-03-04T14:39:16.264Z,96.80
2019-03-04T14:41:43.947Z,96.90
2019-03-04T14:44:11.387Z,97.40
2019-03-04T14:46:39.167Z,98.90
2019-03-04T14:49:06.480Z,99.90
2019-03-04T14:51:33.870Z,99.90
2019-03-04T14:54:01.771Z,99.90
2019-03-04T14:56:29.506Z,99.90
2019-03-04T14:59:10.377Z,99.90
2019-03-04T15:01:26.169Z,99.90
2019-03-04T15:03:53.898Z,99.90
2019-03-04T15:06:21.936Z,99.90
2019-03-04T15:08:49.516Z,99.90
2019-03-04T15:11:17.029Z,98.80
2019-03-04T15:13:44.756Z,99.30
2019-03-04T15:16:12.158Z,99.30
2019-03-04T15:18:39.698Z,99.10
2019-03-04T15:21:07.506Z,99.30
2019-03-04T15:23:34.991Z,98.90
2019-03-04T15:26:02.400Z,98.60
2019-03-04T15:28:30.204Z,99.60
2019-03-04T15:30:57.871Z,99.10
2019-03-04T15:33:25.820Z,98.80
2019-03-04T15:35:53.179Z,98.20
2019-03-04T15:38:21.069Z,98.40
2019-03-04T15:40:48.797Z,97.60
2019-03-04T15:43:16.622Z,97.70
2019-03-04T15:45:46.466Z,96.90
2019-03-04T15:48:14.286Z,97.70
2019-03-04T15:50:41.788Z,97.00
2019-03-04T15:53:09.587Z,96.20
2019-03-04T15:55:37.005Z,96.60
2019-03-04T15:58:04.646Z,96.30
2019-03-04T16:00:32.333Z,96.50
2019-03-04T16:02:59.958Z,96.30
2019-03-04T16:05:27.966Z,96.70
2019-03-04T16:07:55.406Z,96.80
2019-03-04T16:10:23.904Z,97.20
2019-03-04T16:12:51.471Z,96.90
2019-03-04T16:15:19.197Z,96.90
2019-03-04T16:17:46.668Z,96.90
2019-03-04T16:20:16.491Z,97.30
2019-03-04T16:22:44.296Z,97.20
2019-03-04T16:25:12.486Z,97.00
2019-03-04T16:27:39.882Z,96.90
2019-03-04T16:30:10.322Z,97.20
2019-03-04T16:32:37.623Z,97.00
2019-03-04T16:35:05.350Z,96.70
2019-03-04T16:37:33.017Z,97.10
2019-03-04T16:40:01.147Z,97.10
2019-03-04T16:42:28.873Z,97.10
2019-03-04T16:44:56.505Z,97.00
2019-03-04T16:47:23.798Z,97.30
2019-03-04T16:49:51.135Z,97.10
2019-03-04T16:52:19.206Z,97.10
2019-03-04T16:54:47.150Z,97.20
2019-03-04T16:57:14.469Z,97.10
2019-03-04T16:59:42.039Z,96.80
2019-03-04T17:02:09.383Z,96.70
2019-03-04T17:04:36.781Z,96.80
2019-03-04T17:07:04.166Z,96.80
2019-03-04T17:09:32.223Z,96.80
2019-03-04T17:11:59.544Z,97.30
2019-03-04T17:14:27.695Z,97.10
2019-03-04T17:16:56.730Z,97.30
2019-03-04T17:19:24.402Z,97.30
2019-03-04T17:21:51.797Z,97.20
2019-03-04T17:24:19.166Z,96.90
2019-03-04T17:26:47.189Z,97.10
2019-03-04T17:29:14.675Z,97.10
2019-03-04T17:31:42.029Z,97.00
2019-03-04T17:34:09.703Z,97.20
2019-03-04T17:36:37.419Z,97.30
2019-03-04T17:39:05.728Z,97.40
2019-03-04T17:41:33.341Z,97.30
2019-03-04T17:44:00.813Z,97.40
2019-03-04T17:46:28.442Z,97.40
2019-03-04T17:48:55.870Z,97.50
2019-03-04T17:51:24.062Z,97.60
2019-03-04T17:53:51.851Z,97.80
2019-03-04T17:56:19.298Z,97.90
2019-03-04T17:58:47.365Z,97.80
2019-03-04T18:01:14.925Z,97.90
2019-03-04T18:03:42.669Z,97.90
2019-03-04T18:06:10.470Z,98.10
2019-03-04T18:08:38.322Z,98.20
2019-03-04T18:11:06.394Z,98.30
2019-03-04T18:13:33.988Z,98.30
2019-03-04T18:16:01.549Z,98.20
2019-03-04T18:18:29.280Z,98.30
2019-03-04T18:20:56.731Z,98.40
2019-03-04T18:23:24.215Z,98.60
2019-03-04T18:26:07.878Z,98.40
2019-03-04T18:29:03.495Z,98.50
2019-03-04T18:32:15.961Z,98.60
2019-03-04T18:35:20.302Z,98.50
2019-03-04T18:38:22.888Z,98.70
2019-03-04T18:41:29.558Z,98.70
2019-03-04T18:44:37.575Z,98.70
2019-03-04T18:47:30.252Z,98.70
2019-03-04T18:49:58.010Z,98.70
2019-03-04T18:52:25.589Z,98.80
2019-03-04T18:54:53.150Z,98.80
2019-03-04T18:57:20.777Z,98.90
2019-03-04T18:59:48.449Z,99.00
2019-03-04T19:02:16.027Z,98.90
2019-03-04T19:04:43.394Z,99.00
2019-03-04T19:07:10.865Z,99.00
2019-03-04T19:09:38.777Z,98.90
2019-03-04T19:12:06.246Z,99.10
2019-03-04T19:14:33.687Z,98.90
2019-03-04T19:17:01.293Z,98.90
2019-03-04T19:19:28.935Z,99.00
2019-03-04T19:21:56.982Z,98.90
2019-03-04T19:24:24.324Z,98.90
2019-03-04T19:26:51.786Z,98.90
2019-03-04T19:29:19.438Z,98.90
2019-03-04T19:31:47.101Z,98.90
2019-03-04T19:34:14.785Z,98.80
2019-03-04T19:36:42.130Z,98.90
2019-03-04T19:39:09.595Z,99.00
2019-03-04T19:41:37.022Z,99.00
2019-03-04T19:44:04.470Z,98.90
2019-03-04T19:46:32.568Z,99.00
2019-03-04T19:48:59.934Z,99.20
2019-03-04T19:51:27.354Z,99.00
2019-03-04T19:53:55.252Z,98.90
2019-03-04T19:56:22.721Z,98.90
2019-03-04T19:58:50.432Z,98.90
2019-03-04T20:01:18.048Z,98.70
2019-03-04T20:03:45.579Z,98.60
2019-03-04T20:06:13.101Z,98.60
2019-03-04T20:08:40.874Z,98.60
2019-03-04T20:11:08.326Z,98.40
2019-03-04T20:13:35.682Z,98.40
2019-03-04T20:16:04.071Z,98.40
2019-03-04T20:18:31.544Z,98.30
2019-03-04T20:20:59.310Z,98.40
2019-03-04T20:23:26.686Z,98.30
2019-03-04T20:25:55.203Z,98.30
2019-03-04T20:28:23.126Z,98.60
2019-03-04T20:30:50.783Z,98.30
2019-03-04T20:33:18.264Z,98.50
2019-03-04T20:35:47.658Z,98.50
2019-03-04T20:38:15.259Z,98.90
2019-03-04T20:40:42.916Z,99.10
2019-03-04T20:43:10.435Z,99.20
2019-03-04T20:45:37.880Z,99.40
2019-03-04T20:48:05.877Z,99.40
2019-03-04T20:50:33.314Z,99.60
2019-03-04T20:53:01.414Z,99.60
2019-03-04T20:55:28.807Z,99.70
2019-03-04T20:57:56.249Z,99.70
2019-03-04T21:00:30.894Z,99.70
2019-03-04T21:02:58.431Z,99.90
2019-03-04T21:05:26.292Z,99.90
2019-03-04T21:07:54.030Z,99.90
2019-03-04T21:10:21.652Z,99.90
2019-03-04T21:12:51.665Z,99.90
2019-03-04T21:15:19.361Z,99.90
2019-03-04T21:17:47.035Z,99.90
2019-03-04T21:20:15.128Z,99.90
2019-03-04T21:22:42.599Z,99.90
2019-03-04T21:25:55.172Z,99.90
2019-03-04T21:28:44.638Z,99.90
2019-03-04T21:31:57.658Z,99.90
2019-03-04T21:35:02.926Z,99.90
2019-03-04T21:37:40.005Z,99.90
2019-03-04T21:40:15.119Z,99.90
2019-03-04T21:42:48.368Z,99.90
2019-03-04T21:45:55.934Z,99.90
2019-03-04T21:48:28.279Z,99.90
2019-03-04T21:51:38.125Z,99.90
2019-03-04T21:54:02.593Z,99.90
2019-03-04T21:56:55.959Z,99.70
2019-03-04T21:59:23.682Z,99.80
2019-03-04T22:01:55.719Z,99.60
2019-03-04T22:04:23.778Z,99.90
2019-03-04T22:06:51.928Z,99.90
2019-03-04T22:09:20.533Z,99.90
2019-03-04T22:11:47.979Z,99.90
2019-03-04T22:14:15.370Z,99.90
2019-03-04T22:16:43.084Z,99.90
2019-03-04T22:19:10.894Z,99.90
2019-03-04T22:21:38.308Z,99.90
2019-03-04T22:24:05.759Z,99.90
2019-03-04T22:26:33.397Z,99.90
2019-03-04T22:29:01.060Z,99.90
2019-03-04T22:31:28.490Z,99.90
2019-03-04T22:33:55.878Z,99.90
2019-03-04T22:36:23.213Z,99.90
2019-03-04T22:38:50.883Z,99.90
2019-03-04T22:41:18.561Z,99.90
2019-03-04T22:43:45.987Z,99.90
2019-03-04T22:46:13.498Z,99.90
2019-03-04T22:48:40.898Z,99.90
2019-03-04T22:51:08.379Z,99.90
2019-03-04T22:53:35.821Z,99.90
2019-03-04T22:56:03.313Z,99.90
2019-03-04T22:58:30.700Z,99.90
2019-03-04T23:01:34.686Z,99.90
2019-03-04T23:04:35.219Z,99.70
2019-03-04T23:07:27.008Z,99.40
2019-03-04T23:10:22.159Z,99.30
2019-03-04T23:13:12.364Z,99.30
2019-03-04T23:15:39.965Z,99.40
2019-03-04T23:18:07.458Z,99.00
2019-03-04T23:20:34.763Z,98.80
2019-03-04T23:23:02.512Z,99.30
2019-03-04T23:25:30.184Z,99.20
2019-03-04T23:27:57.736Z,99.20
2019-03-04T23:30:26.138Z,99.30
2019-03-04T23:32:54.068Z,99.90
2019-03-04T23:35:21.883Z,99.90
2019-03-04T23:37:49.298Z,99.90
2019-03-04T23:40:16.611Z,99.90
2019-03-04T23:42:43.965Z,99.70
2019-03-04T23:45:11.371Z,99.70
2019-03-04T23:47:38.746Z,99.80
2019-03-04T23:50:15.275Z,99.90
2019-03-04T23:52:42.585Z,99.80
2019-03-04T23:55:09.977Z,99.30
2019-03-04T23:57:37.299Z,99.10
