createdAt,value
2019-05-02T00:02:33.672Z,32.50
2019-05-02T00:05:27.320Z,32.50
2019-05-02T00:08:20.644Z,32.50
2019-05-02T00:11:14.494Z,32.50
2019-05-02T00:14:07.090Z,32.50
2019-05-02T00:17:01.542Z,32.50
2019-05-02T00:19:56.472Z,32.50
2019-05-02T00:22:52.191Z,32.50
2019-05-02T00:25:47.398Z,32.50
2019-05-02T00:28:43.016Z,32.50
2019-05-02T00:31:36.862Z,32.50
2019-05-02T00:34:30.280Z,32.50
2019-05-02T00:37:24.573Z,32.60
2019-05-02T00:40:20.238Z,32.60
2019-05-02T00:43:12.301Z,32.60
2019-05-02T00:46:04.973Z,32.60
2019-05-02T00:49:01.880Z,32.60
2019-05-02T00:51:56.629Z,32.60
2019-05-02T00:54:49.048Z,32.60
2019-05-02T00:57:42.298Z,32.60
2019-05-02T01:00:53.045Z,32.60
2019-05-02T01:03:47.221Z,32.60
2019-05-02T01:06:40.542Z,32.60
2019-05-02T01:09:35.366Z,32.60
2019-05-02T01:12:29.511Z,32.60
2019-05-02T01:15:22.797Z,32.60
2019-05-02T01:18:16.471Z,32.60
2019-05-02T01:21:11.355Z,32.60
2019-05-02T01:24:05.213Z,32.60
2019-05-02T01:27:17.295Z,32.60
2019-05-02T01:30:21.046Z,32.60
2019-05-02T01:33:25.432Z,32.60
2019-05-02T01:36:27.180Z,32.60
2019-05-02T01:39:21.408Z,32.60
2019-05-02T01:42:14.555Z,32.60
2019-05-02T01:45:11.201Z,32.60
2019-05-02T01:48:04.944Z,32.60
2019-05-02T01:50:58.715Z,32.60
2019-05-02T01:53:52.333Z,32.60
2019-05-02T01:56:45.685Z,32.60
2019-05-02T01:59:39.112Z,32.60
2019-05-02T02:02:32.765Z,32.60
2019-05-02T02:05:27.665Z,32.60
2019-05-02T02:08:21.257Z,32.70
2019-05-02T02:11:14.996Z,32.60
2019-05-02T02:14:12.883Z,32.60
2019-05-02T02:17:04.396Z,32.60
2019-05-02T02:20:00.518Z,32.60
2019-05-02T02:23:14.168Z,32.60
2019-05-02T02:26:12.021Z,32.60
2019-05-02T02:29:07.686Z,32.70
2019-05-02T02:31:59.347Z,32.60
2019-05-02T02:34:54.213Z,32.60
2019-05-02T02:37:52.957Z,32.70
2019-05-02T02:40:42.175Z,32.70
2019-05-02T02:43:35.898Z,32.60
2019-05-02T02:46:38.078Z,32.60
2019-05-02T02:49:28.147Z,32.60
2019-05-02T02:52:21.329Z,32.60
2019-05-02T02:55:16.079Z,32.60
2019-05-02T02:58:10.077Z,32.60
2019-05-02T03:01:03.525Z,32.70
2019-05-02T03:04:01.779Z,32.70
2019-05-02T03:06:52.460Z,32.70
2019-05-02T03:09:45.896Z,32.70
2019-05-02T03:12:57.190Z,32.70
2019-05-02T03:15:54.106Z,32.70
2019-05-02T03:18:48.248Z,32.70
2019-05-02T03:22:01.164Z,32.70
2019-05-02T03:24:50.376Z,32.70
2019-05-02T03:27:43.142Z,32.70
2019-05-02T03:30:37.720Z,32.70
2019-05-02T03:33:30.892Z,32.70
2019-05-02T03:36:30.462Z,32.70
2019-05-02T03:39:18.176Z,32.70
2019-05-02T03:42:11.248Z,32.70
2019-05-02T03:45:05.611Z,32.70
2019-05-02T03:48:00.035Z,32.70
2019-05-02T03:50:54.273Z,32.70
2019-05-02T03:53:48.537Z,32.70
2019-05-02T03:56:44.862Z,32.70
2019-05-02T03:59:39.427Z,32.70
2019-05-02T04:02:31.155Z,32.70
2019-05-02T04:05:25.885Z,32.70
2019-05-02T04:08:20.950Z,32.70
2019-05-02T04:11:38.010Z,32.70
2019-05-02T04:14:37.367Z,32.70
2019-05-02T04:17:22.108Z,32.70
2019-05-02T04:20:16.437Z,32.70
2019-05-02T04:23:12.791Z,32.70
2019-05-02T04:26:12.739Z,32.70
2019-05-02T04:29:04.358Z,32.70
2019-05-02T04:32:04.489Z,32.70
2019-05-02T04:34:55.739Z,32.70
2019-05-02T04:37:49.738Z,32.70
2019-05-02T04:40:46.462Z,32.70
2019-05-02T04:43:40.637Z,32.70
2019-05-02T04:46:34.198Z,32.70
2019-05-02T04:49:35.594Z,32.70
2019-05-02T04:52:28.813Z,32.70
2019-05-02T04:55:29.946Z,32.70
2019-05-02T04:58:27.720Z,32.70
2019-05-02T05:01:16.816Z,32.70
2019-05-02T05:04:11.408Z,32.40
2019-05-02T05:07:05.031Z,31.90
2019-05-02T05:10:03.146Z,31.20
2019-05-02T05:12:52.771Z,30.70
2019-05-02T05:15:49.492Z,30.20
2019-05-02T05:18:43.916Z,29.80
2019-05-02T05:21:37.954Z,29.40
2019-05-02T05:24:42.468Z,29.10
2019-05-02T05:27:38.444Z,28.80
2019-05-02T05:30:37.685Z,28.60
2019-05-02T05:33:31.379Z,28.40
2019-05-02T05:36:32.512Z,28.20
2019-05-02T05:39:21.819Z,28.00
2019-05-02T05:42:17.859Z,27.80
2019-05-02T05:45:17.406Z,27.70
2019-05-02T05:48:18.370Z,27.70
2019-05-02T05:51:18.984Z,28.10
2019-05-02T05:54:18.105Z,28.70
2019-05-02T05:57:20.970Z,29.20
2019-05-02T06:00:18.848Z,29.50
2019-05-02T06:03:14.868Z,29.80
2019-05-02T06:06:10.253Z,30.10
2019-05-02T06:09:08.730Z,30.30
2019-05-02T06:12:03.418Z,30.40
2019-05-02T06:15:01.903Z,30.50
2019-05-02T06:17:54.017Z,30.70
2019-05-02T06:20:48.832Z,30.80
2019-05-02T06:23:42.808Z,30.80
2019-05-02T06:26:37.641Z,30.90
2019-05-02T06:29:32.592Z,31.00
2019-05-02T06:32:29.133Z,31.10
2019-05-02T06:35:28.531Z,31.10
2019-05-02T06:38:23.980Z,31.10
2019-05-02T06:41:23.331Z,30.80
2019-05-02T06:44:23.729Z,30.70
2019-05-02T06:47:16.726Z,30.60
2019-05-02T06:50:11.806Z,30.60
2019-05-02T06:53:09.805Z,30.50
2019-05-02T06:56:02.539Z,30.40
2019-05-02T06:58:57.830Z,30.20
2019-05-02T07:01:52.258Z,30.00
2019-05-02T07:04:44.819Z,29.70
2019-05-02T07:07:38.901Z,29.50
2019-05-02T07:10:44.882Z,29.30
2019-05-02T07:13:36.201Z,29.20
2019-05-02T07:16:38.840Z,29.20
2019-05-02T07:19:48.459Z,29.20
2019-05-02T07:22:45.451Z,29.10
2019-05-02T07:25:43.943Z,29.00
2019-05-02T07:28:40.170Z,29.00
2019-05-02T07:31:34.686Z,28.90
2019-05-02T07:34:31.726Z,28.90
2019-05-02T07:37:24.911Z,28.80
2019-05-02T07:40:19.561Z,28.70
2019-05-02T07:43:19.200Z,28.70
2019-05-02T07:46:11.609Z,28.70
2019-05-02T07:49:06.359Z,28.70
2019-05-02T07:52:00.220Z,28.50
2019-05-02T07:54:56.171Z,28.50
2019-05-02T07:57:49.203Z,28.60
2019-05-02T08:00:43.898Z,28.50
2019-05-02T08:03:40.710Z,28.80
2019-05-02T08:06:35.671Z,29.20
2019-05-02T08:09:29.103Z,29.40
2019-05-02T08:12:22.393Z,29.60
2019-05-02T08:15:17.638Z,29.70
2019-05-02T08:18:10.620Z,29.80
2019-05-02T08:21:05.399Z,29.90
2019-05-02T08:24:02.159Z,30.00
2019-05-02T08:27:11.370Z,30.10
2019-05-02T08:30:05.878Z,30.20
2019-05-02T08:33:00.528Z,30.30
2019-05-02T08:35:54.603Z,30.30
2019-05-02T08:38:53.028Z,30.40
2019-05-02T08:41:45.652Z,30.50
2019-05-02T08:44:50.391Z,30.50
2019-05-02T08:47:36.953Z,30.60
2019-05-02T08:50:33.320Z,30.60
2019-05-02T08:53:28.940Z,30.70
2019-05-02T08:56:26.277Z,30.70
2019-05-02T08:59:24.447Z,30.80
2019-05-02T09:02:21.097Z,30.80
2019-05-02T09:05:15.021Z,30.80
2019-05-02T09:08:16.704Z,30.90
2019-05-02T09:11:15.895Z,31.00
2019-05-02T09:14:12.423Z,31.00
2019-05-02T09:17:14.332Z,31.00
2019-05-02T09:20:10.306Z,31.00
2019-05-02T09:23:01.598Z,31.10
2019-05-02T09:25:54.172Z,31.10
2019-05-02T09:28:48.999Z,31.10
2019-05-02T09:31:46.016Z,31.20
2019-05-02T09:34:43.041Z,31.20
2019-05-02T09:37:41.929Z,31.20
2019-05-02T09:40:42.450Z,31.20
2019-05-02T09:43:39.030Z,31.20
2019-05-02T09:46:33.196Z,31.20
2019-05-02T09:49:27.249Z,31.30
2019-05-02T09:52:34.050Z,31.30
2019-05-02T09:55:28.973Z,31.30
2019-05-02T09:58:25.291Z,31.30
2019-05-02T10:01:29.149Z,31.40
2019-05-02T10:04:26.385Z,31.40
2019-05-02T10:07:22.233Z,31.40
2019-05-02T10:10:19.060Z,31.40
2019-05-02T10:13:14.505Z,31.40
2019-05-02T10:16:11.785Z,31.50
2019-05-02T10:19:09.406Z,31.50
2019-05-02T10:22:03.819Z,31.50
2019-05-02T10:24:56.665Z,31.50
2019-05-02T10:27:52.376Z,31.60
2019-05-02T10:30:52.555Z,31.50
2019-05-02T10:33:43.984Z,31.60
2019-05-02T10:36:42.399Z,31.60
2019-05-02T10:39:37.840Z,31.60
2019-05-02T10:42:32.431Z,31.60
2019-05-02T10:45:25.140Z,31.70
2019-05-02T10:48:27.348Z,31.70
2019-05-02T10:51:41.736Z,31.70
2019-05-02T10:54:36.189Z,31.70
2019-05-02T10:57:28.619Z,31.70
2019-05-02T11:00:26.870Z,31.70
2019-05-02T11:03:38.133Z,31.70
2019-05-02T11:06:29.845Z,31.70
2019-05-02T11:09:31.960Z,31.80
2019-05-02T11:12:47.117Z,31.70
2019-05-02T11:15:57.952Z,31.50
2019-05-02T11:19:14.255Z,31.20
2019-05-02T11:22:09.825Z,31.00
2019-05-02T11:25:05.731Z,30.90
2019-05-02T11:28:06.936Z,30.80
2019-05-02T11:31:12.379Z,30.70
2019-05-02T11:34:12.317Z,30.70
2019-05-02T11:37:07.053Z,30.60
2019-05-02T11:40:05.912Z,30.50
2019-05-02T11:43:06.921Z,30.60
2019-05-02T11:46:08.897Z,30.50
2019-05-02T11:49:04.021Z,30.40
2019-05-02T11:52:01.418Z,30.40
2019-05-02T11:54:54.877Z,30.40
2019-05-02T11:57:49.352Z,30.30
2019-05-02T12:00:45.440Z,30.30
2019-05-02T12:03:45.875Z,30.20
2019-05-02T12:06:42.181Z,30.20
2019-05-02T12:09:36.302Z,30.20
2019-05-02T12:12:32.417Z,30.20
2019-05-02T12:15:23.536Z,30.20
2019-05-02T12:18:15.932Z,30.20
2019-05-02T12:21:08.658Z,30.20
2019-05-02T12:24:02.467Z,30.20
2019-05-02T12:26:59.502Z,30.20
2019-05-02T12:29:57.897Z,30.20
2019-05-02T12:32:50.064Z,30.10
2019-05-02T12:35:47.517Z,30.20
2019-05-02T12:38:43.430Z,30.10
2019-05-02T12:41:39.571Z,30.10
2019-05-02T12:44:35.347Z,30.10
2019-05-02T12:47:31.823Z,30.10
2019-05-02T12:50:24.928Z,30.00
2019-05-02T12:53:19.056Z,30.00
2019-05-02T12:56:12.124Z,30.00
2019-05-02T12:59:08.486Z,30.00
2019-05-02T13:02:06.615Z,30.00
2019-05-02T13:05:02.323Z,30.00
2019-05-02T13:07:55.692Z,30.00
2019-05-02T13:11:06.829Z,30.10
2019-05-02T13:14:02.239Z,30.20
2019-05-02T13:17:01.408Z,30.30
2019-05-02T13:19:57.089Z,30.40
2019-05-02T13:22:55.893Z,30.50
2019-05-02T13:25:51.714Z,30.60
2019-05-02T13:28:44.270Z,30.70
2019-05-02T13:31:43.880Z,30.70
2019-05-02T13:34:43.654Z,30.80
2019-05-02T13:37:35.376Z,30.80
2019-05-02T13:40:38.510Z,30.80
2019-05-02T13:43:37.128Z,30.90
2019-05-02T13:46:32.101Z,30.90
2019-05-02T13:49:24.803Z,31.00
2019-05-02T13:52:19.251Z,30.90
2019-05-02T13:55:14.562Z,31.00
2019-05-02T13:58:09.358Z,31.00
2019-05-02T14:01:03.824Z,31.00
2019-05-02T14:03:57.047Z,31.00
2019-05-02T14:06:52.686Z,31.10
2019-05-02T14:09:58.147Z,31.10
2019-05-02T14:12:55.243Z,31.20
2019-05-02T14:15:48.893Z,31.10
2019-05-02T14:18:42.114Z,31.20
2019-05-02T14:21:36.800Z,31.20
2019-05-02T14:24:30.002Z,31.20
2019-05-02T14:27:23.518Z,31.20
2019-05-02T14:30:18.137Z,31.20
2019-05-02T14:33:17.097Z,31.20
2019-05-02T14:36:11.686Z,31.20
2019-05-02T14:39:05.242Z,31.20
2019-05-02T14:41:59.453Z,31.30
2019-05-02T14:45:05.346Z,31.30
2019-05-02T14:47:49.638Z,31.30
2019-05-02T14:50:45.702Z,31.30
2019-05-02T14:53:37.454Z,31.30
2019-05-02T14:56:47.548Z,31.30
2019-05-02T14:59:38.019Z,31.30
2019-05-02T15:02:49.275Z,31.30
2019-05-02T15:05:42.463Z,31.40
2019-05-02T15:08:43.507Z,31.40
2019-05-02T15:11:34.932Z,31.40
2019-05-02T15:14:29.227Z,31.40
2019-05-02T15:17:22.724Z,31.40
2019-05-02T15:20:16.946Z,31.40
2019-05-02T15:23:14.403Z,31.40
2019-05-02T15:26:06.638Z,31.40
2019-05-02T15:29:01.783Z,31.40
2019-05-02T15:32:03.287Z,31.40
2019-05-02T15:35:23.015Z,31.40
2019-05-02T15:38:20.724Z,31.40
2019-05-02T15:41:12.588Z,31.40
2019-05-02T15:44:04.230Z,31.50
2019-05-02T15:46:58.310Z,31.50
2019-05-02T15:49:53.729Z,31.50
2019-05-02T15:52:57.330Z,31.50
2019-05-02T15:55:52.551Z,31.50
2019-05-02T15:58:47.738Z,31.50
2019-05-02T16:01:58.899Z,31.50
2019-05-02T16:05:01.372Z,31.50
2019-05-02T16:07:59.737Z,31.50
2019-05-02T16:10:53.519Z,31.50
2019-05-02T16:13:52.412Z,31.50
2019-05-02T16:16:47.994Z,31.60
2019-05-02T16:19:46.763Z,31.60
2019-05-02T16:22:46.184Z,31.50
2019-05-02T16:25:36.244Z,31.60
2019-05-02T16:28:29.528Z,31.50
2019-05-02T16:31:25.444Z,31.60
2019-05-02T16:34:22.672Z,31.60
2019-05-02T16:37:17.241Z,31.60
2019-05-02T16:40:13.025Z,31.60
2019-05-02T16:43:06.840Z,31.60
2019-05-02T16:46:02.181Z,31.60
2019-05-02T16:48:55.636Z,31.60
2019-05-02T16:51:52.859Z,31.60
2019-05-02T16:54:46.964Z,31.60
2019-05-02T16:57:42.400Z,31.60
2019-05-02T17:00:37.056Z,31.60
2019-05-02T17:03:31.639Z,31.60
2019-05-02T17:06:26.150Z,31.60
2019-05-02T17:09:33.892Z,31.60
2019-05-02T17:12:24.007Z,31.60
2019-05-02T17:15:35.352Z,31.70
2019-05-02T17:18:29.604Z,31.70
2019-05-02T17:21:26.823Z,31.70
2019-05-02T17:24:22.680Z,31.70
2019-05-02T17:27:20.484Z,31.70
2019-05-02T17:30:11.915Z,31.70
2019-05-02T17:33:07.257Z,31.70
2019-05-02T17:36:02.146Z,31.70
2019-05-02T17:38:59.370Z,31.70
2019-05-02T17:41:52.538Z,31.70
2019-05-02T17:44:45.922Z,31.70
2019-05-02T17:47:41.587Z,31.70
2019-05-02T17:51:07.773Z,31.70
2019-05-02T17:54:02.838Z,31.70
2019-05-02T17:56:57.481Z,31.70
2019-05-02T17:59:49.766Z,31.70
2019-05-02T18:02:46.976Z,31.70
2019-05-02T18:05:39.040Z,31.70
2019-05-02T18:08:33.234Z,31.70
2019-05-02T18:11:29.686Z,31.70
2019-05-02T18:14:22.056Z,31.70
2019-05-02T18:17:14.790Z,31.70
2019-05-02T18:20:08.132Z,31.70
2019-05-02T18:23:02.675Z,31.70
2019-05-02T18:25:57.538Z,31.80
2019-05-02T18:28:52.548Z,31.70
2019-05-02T18:31:47.652Z,31.80
2019-05-02T18:34:41.646Z,31.80
2019-05-02T18:37:37.275Z,31.80
2019-05-02T18:40:32.008Z,31.80
2019-05-02T18:43:24.914Z,31.80
2019-05-02T18:46:19.965Z,31.80
2019-05-02T18:49:17.037Z,31.80
2019-05-02T18:52:07.612Z,31.80
2019-05-02T18:55:01.612Z,31.80
2019-05-02T18:57:56.958Z,31.80
2019-05-02T19:00:49.170Z,31.80
2019-05-02T19:03:42.241Z,31.80
2019-05-02T19:06:36.171Z,31.80
2019-05-02T19:09:33.131Z,31.80
2019-05-02T19:12:27.156Z,31.80
2019-05-02T19:15:22.680Z,31.80
2019-05-02T19:18:17.923Z,31.80
2019-05-02T19:21:12.321Z,31.80
2019-05-02T19:24:06.098Z,31.90
2019-05-02T19:26:59.331Z,31.90
2019-05-02T19:29:54.654Z,31.90
2019-05-02T19:32:46.963Z,31.90
2019-05-02T19:35:43.138Z,31.90
2019-05-02T19:38:35.082Z,31.90
2019-05-02T19:41:28.188Z,31.90
2019-05-02T19:44:28.647Z,31.90
2019-05-02T19:47:17.437Z,31.90
2019-05-02T19:50:12.535Z,31.90
2019-05-02T19:53:05.183Z,31.90
2019-05-02T19:56:01.357Z,31.90
2019-05-02T19:58:52.926Z,31.90
2019-05-02T20:01:47.943Z,31.90
2019-05-02T20:04:42.765Z,31.90
2019-05-02T20:07:35.730Z,31.90
2019-05-02T20:10:29.473Z,31.90
2019-05-02T20:13:28.269Z,31.90
2019-05-02T20:16:44.147Z,31.90
2019-05-02T20:19:35.081Z,31.90
2019-05-02T20:22:28.693Z,31.90
2019-05-02T20:25:22.783Z,31.90
2019-05-02T20:28:16.252Z,31.90
2019-05-02T20:31:09.509Z,31.90
2019-05-02T20:34:02.842Z,31.90
2019-05-02T20:36:55.927Z,31.90
2019-05-02T20:39:50.183Z,31.90
2019-05-02T20:42:43.726Z,31.90
2019-05-02T20:45:37.897Z,31.90
2019-05-02T20:48:32.247Z,31.90
2019-05-02T20:51:26.943Z,31.90
2019-05-02T20:54:20.511Z,31.90
2019-05-02T20:57:14.048Z,31.90
2019-05-02T21:00:07.717Z,31.90
2019-05-02T21:03:02.679Z,32.00
2019-05-02T21:06:14.126Z,31.90
2019-05-02T21:09:26.036Z,31.90
2019-05-02T21:12:19.769Z,31.90
2019-05-02T21:15:12.962Z,31.90
2019-05-02T21:18:06.171Z,31.90
2019-05-02T21:20:59.525Z,31.90
2019-05-02T21:23:54.232Z,31.90
2019-05-02T21:26:49.249Z,31.90
2019-05-02T21:29:44.236Z,31.90
2019-05-02T21:32:38.376Z,31.90
2019-05-02T21:35:32.447Z,32.00
2019-05-02T21:38:26.563Z,31.90
2019-05-02T21:41:22.121Z,32.00
2019-05-02T21:44:15.540Z,32.00
2019-05-02T21:47:08.621Z,32.00
2019-05-02T21:50:16.102Z,32.00
2019-05-02T21:53:18.920Z,32.00
2019-05-02T21:56:21.612Z,31.90
2019-05-02T21:59:16.530Z,32.00
2019-05-02T22:02:14.592Z,32.00
2019-05-02T22:05:08.771Z,32.00
2019-05-02T22:08:02.967Z,32.00
2019-05-02T22:10:56.549Z,32.00
2019-05-02T22:13:51.608Z,32.00
2019-05-02T22:16:45.559Z,32.00
2019-05-02T22:19:38.993Z,32.00
2019-05-02T22:22:34.379Z,32.00
2019-05-02T22:25:28.955Z,32.00
2019-05-02T22:28:22.905Z,32.00
2019-05-02T22:31:17.422Z,32.00
2019-05-02T22:34:12.904Z,32.00
2019-05-02T22:37:08.414Z,32.00
2019-05-02T22:40:05.451Z,32.00
2019-05-02T22:42:58.943Z,32.00
2019-05-02T22:45:52.330Z,32.00
2019-05-02T22:48:46.782Z,32.00
2019-05-02T22:51:42.732Z,32.00
2019-05-02T22:54:36.740Z,32.00
2019-05-02T22:57:31.824Z,32.00
2019-05-02T23:00:25.062Z,32.00
2019-05-02T23:03:18.399Z,32.00
2019-05-02T23:06:12.554Z,32.00
2019-05-02T23:09:07.803Z,32.00
2019-05-02T23:12:02.842Z,32.00
2019-05-02T23:14:56.735Z,32.00
2019-05-02T23:17:52.172Z,32.00
2019-05-02T23:20:44.676Z,32.00
2019-05-02T23:23:38.569Z,32.00
2019-05-02T23:26:51.759Z,32.00
2019-05-02T23:29:46.579Z,32.00
2019-05-02T23:32:42.345Z,32.00
2019-05-02T23:35:36.230Z,32.00
2019-05-02T23:38:32.213Z,32.00
2019-05-02T23:41:25.686Z,32.00
2019-05-02T23:44:19.268Z,32.00
2019-05-02T23:47:12.976Z,32.00
2019-05-02T23:50:07.535Z,32.00
2019-05-02T23:53:02.281Z,32.00
2019-05-02T23:55:55.978Z,32.00
2019-05-02T23:58:49.488Z,32.00
