createdAt,value
2022-11-16T00:02:35.631Z,66.42
2022-11-16T00:31:17.791Z,66.39
2022-11-16T01:00:06.869Z,66.35
2022-11-16T01:28:56.348Z,66.34
2022-11-16T01:57:45.220Z,66.37
2022-11-16T02:26:33.160Z,66.32
2022-11-16T02:55:22.574Z,66.29
2022-11-16T03:24:09.768Z,66.29
2022-11-16T03:52:59.176Z,66.28
2022-11-16T04:21:35.994Z,66.51
2022-11-16T04:50:22.812Z,66.45
2022-11-16T05:19:09.831Z,66.41
2022-11-16T05:47:59.306Z,66.36
2022-11-16T06:16:48.171Z,66.55
2022-11-16T06:45:15.768Z,66.48
2022-11-16T07:13:51.238Z,66.52
2022-11-16T07:42:31.724Z,66.02
2022-11-16T08:11:05.471Z,66.18
2022-11-16T08:39:45.112Z,66.62
2022-11-16T09:08:21.345Z,69.07
2022-11-16T09:37:03.317Z,69.51
2022-11-16T10:05:40.617Z,69.89
2022-11-16T10:34:15.707Z,69.34
2022-11-16T13:54:45.945Z,68.29
2022-11-16T14:22:53.632Z,68.07
2022-11-16T14:51:30.229Z,67.95
2022-11-16T15:20:07.179Z,67.95
2022-11-16T15:48:39.158Z,67.86
2022-11-16T16:17:12.474Z,67.78
2022-11-16T16:45:45.645Z,67.7
2022-11-16T17:14:14.119Z,67.72
2022-11-16T17:42:46.602Z,67.51
2022-11-16T18:11:07.000Z,67.72
2022-11-16T18:39:44.513Z,67.65
2022-11-16T19:08:25.757Z,67.58
2022-11-16T19:37:03.716Z,67.48
2022-11-16T20:05:38.369Z,67.43
2022-11-16T20:34:22.571Z,67.35
2022-11-16T21:02:52.069Z,67.3
2022-11-16T21:31:24.789Z,67.36
2022-11-16T22:00:09.295Z,67.28
2022-11-16T22:28:50.534Z,67.24
2022-11-16T22:57:31.760Z,67.2
2022-11-16T23:26:19.463Z,67.17
2022-11-16T23:55:05.797Z,67.11
